createdAt,value
2022-10-11T04:30:38.187Z,41.90
2022-10-11T04:33:06.321Z,52.60
2022-10-11T04:52:25.905Z,55.50
2022-10-11T04:54:54.619Z,45.10
2022-10-11T04:57:24.229Z,38.90
2022-10-11T04:59:52.349Z,66.00
2022-10-11T05:16:18.325Z,50.90
2022-10-11T07:02:36.667Z,37.50
2022-10-11T07:38:47.875Z,43.70
2022-10-11T07:41:16.738Z,47.70
2022-10-11T07:43:46.778Z,50.10
2022-10-11T07:46:16.519Z,46.10
2022-10-11T07:48:44.554Z,35.30
2022-10-11T07:51:20.915Z,37.90
2022-10-11T07:53:54.401Z,36.70
2022-10-11T07:56:27.525Z,32.70
2022-10-11T07:59:00.314Z,39.80
2022-10-11T08:01:32.559Z,34.60
2022-10-11T08:04:28.040Z,37.40
2022-10-11T08:07:21.044Z,26.60
2022-10-11T08:09:50.411Z,25.20
2022-10-11T08:12:33.017Z,27.70
2022-10-11T08:15:02.978Z,18.10
2022-10-11T08:18:24.189Z,26.60
2022-10-11T08:21:00.174Z,27.90
2022-10-11T08:23:28.553Z,20.70
2022-10-11T08:25:58.298Z,28.10
2022-10-11T08:28:26.582Z,35.00
2022-10-11T08:31:11.235Z,26.00
2022-10-11T08:47:44.772Z,21.80
2022-10-11T08:50:22.698Z,26.90
2022-10-11T08:53:08.300Z,25.80
2022-10-11T08:55:59.506Z,19.20
2022-10-11T08:59:15.785Z,19.40
2022-10-11T09:01:59.209Z,24.40
2022-10-11T09:04:27.914Z,19.60
2022-10-11T09:07:46.417Z,20.00
2022-10-11T09:10:48.836Z,24.70
2022-10-11T09:17:41.418Z,16.30
2022-10-11T09:20:38.276Z,17.50
2022-10-11T09:23:38.047Z,19.00
2022-10-11T09:26:30.922Z,14.80
2022-10-11T09:29:58.330Z,15.20
2022-10-11T09:32:36.158Z,12.70
2022-10-11T09:35:33.259Z,13.60
2022-10-11T09:39:07.887Z,14.20
2022-10-11T09:41:48.456Z,9.70
2022-10-11T09:44:47.264Z,12.60
2022-10-11T09:47:28.287Z,9.30
2022-10-11T09:50:04.516Z,10.10
2022-10-11T09:52:33.914Z,9.40
2022-10-11T09:55:03.104Z,12.20
2022-10-11T09:57:56.029Z,11.10
2022-10-11T10:03:32.558Z,9.50
2022-10-11T10:06:17.615Z,6.90
2022-10-11T10:08:47.805Z,5.90
2022-10-11T10:11:18.353Z,9.10
2022-10-11T10:13:56.498Z,7.30
2022-10-11T10:16:32.105Z,6.20
2022-10-11T10:19:17.661Z,5.10
2022-10-11T10:21:53.264Z,6.30
2022-10-11T10:24:38.760Z,6.50
2022-10-11T10:27:26.900Z,5.50
2022-10-11T10:30:13.838Z,5.40
2022-10-11T10:33:09.241Z,5.40
2022-10-11T10:36:06.275Z,3.80
2022-10-11T10:38:52.380Z,7.60
2022-10-11T10:41:21.993Z,10.80
2022-10-11T10:43:59.459Z,4.70
2022-10-11T10:47:16.167Z,5.20
2022-10-11T10:50:07.420Z,4.90
2022-10-11T10:53:20.645Z,7.60
2022-10-11T10:58:40.315Z,4.70
2022-10-11T11:01:32.352Z,6.70
2022-10-11T11:04:32.419Z,5.50
2022-10-11T11:07:43.991Z,3.10
2022-10-11T11:11:14.169Z,5.60
2022-10-11T11:14:36.463Z,5.10
2022-10-11T11:17:23.708Z,5.60
2022-10-11T11:20:43.908Z,5.00
2022-10-11T11:23:46.180Z,3.70
2022-10-11T11:26:44.411Z,8.90
2022-10-11T11:29:55.767Z,6.00
2022-10-11T11:33:12.360Z,3.00
2022-10-11T11:35:53.690Z,8.10
2022-10-11T11:38:51.665Z,5.90
2022-10-11T11:41:28.597Z,7.10
2022-10-11T11:44:05.967Z,5.70
2022-10-11T11:46:42.814Z,8.30
2022-10-11T11:49:23.534Z,4.00
2022-10-11T11:51:53.183Z,7.00
2022-10-11T11:54:44.660Z,9.60
2022-10-11T11:57:36.278Z,5.60
2022-10-11T12:00:13.948Z,5.30
2022-10-11T12:03:09.954Z,6.60
2022-10-11T12:05:39.284Z,4.80
2022-10-11T12:08:32.536Z,8.30
2022-10-11T12:11:02.608Z,15.60
2022-10-11T12:13:40.956Z,10.70
2022-10-11T12:16:16.132Z,10.40
2022-10-11T12:18:52.361Z,9.50
2022-10-11T12:21:35.103Z,8.00
2022-10-11T12:25:18.268Z,8.90
2022-10-11T12:28:00.285Z,6.20
2022-10-11T12:30:47.256Z,9.20
2022-10-11T12:34:08.639Z,6.30
2022-10-11T12:36:42.127Z,4.80
2022-10-11T12:39:19.837Z,6.40
2022-10-11T12:41:49.005Z,5.30
2022-10-11T12:44:29.000Z,7.10
2022-10-11T12:47:00.126Z,6.60
2022-10-11T12:49:43.750Z,5.30
2022-10-11T12:52:18.179Z,12.70
2022-10-11T12:55:32.549Z,12.40
2022-10-11T12:58:49.137Z,15.80
2022-10-11T13:01:25.055Z,13.60
2022-10-11T13:04:12.492Z,11.00
2022-10-11T13:07:06.806Z,8.50
2022-10-11T13:09:45.316Z,6.00
2022-10-11T13:12:27.475Z,7.90
2022-10-11T13:15:08.135Z,7.10
2022-10-11T13:18:15.802Z,6.80
2022-10-11T13:21:41.469Z,9.20
2022-10-11T13:25:09.813Z,7.90
2022-10-11T16:35:21.116Z,41.00
2022-10-11T16:37:48.401Z,38.00
2022-10-11T16:40:17.224Z,42.70
2022-10-11T16:42:46.206Z,52.70
2022-10-11T16:45:15.979Z,53.90
2022-10-11T16:47:43.953Z,40.70
2022-10-11T16:50:12.077Z,38.40
2022-10-11T16:52:39.234Z,48.50
2022-10-11T16:55:07.108Z,40.10
2022-10-11T16:57:37.272Z,33.50
2022-10-11T17:00:08.168Z,37.20
2022-10-11T17:02:42.759Z,28.00
2022-10-11T17:05:29.725Z,28.00
2022-10-11T17:07:58.317Z,28.60
2022-10-11T17:10:38.653Z,32.90
2022-10-11T17:13:07.014Z,36.30
2022-10-11T17:15:36.478Z,41.40
2022-10-11T17:18:07.056Z,29.40
2022-10-11T17:20:46.111Z,42.70
2022-10-11T17:23:13.338Z,33.40
2022-10-11T17:25:47.861Z,35.00
2022-10-11T17:28:17.878Z,38.60
2022-10-11T17:30:57.380Z,34.60
2022-10-11T17:33:26.285Z,34.10
2022-10-11T17:35:57.815Z,35.00
2022-10-11T17:38:27.101Z,37.90
2022-10-11T17:41:05.797Z,33.80
2022-10-11T17:43:36.729Z,32.20
2022-10-11T17:46:06.771Z,36.80
2022-10-11T17:48:38.864Z,41.10
2022-10-11T17:51:10.214Z,40.50
2022-10-11T17:53:39.859Z,67.10
2022-10-11T17:56:15.621Z,35.60
2022-10-11T17:58:43.711Z,43.10
2022-10-11T18:01:15.848Z,41.40
2022-10-11T18:03:49.700Z,33.00
2022-10-11T18:06:17.211Z,32.90
2022-10-11T18:08:44.799Z,36.10
2022-10-11T18:11:19.085Z,33.40
2022-10-11T18:13:55.506Z,36.80
2022-10-11T18:16:27.546Z,46.70
2022-10-11T18:19:05.428Z,47.30
2022-10-11T18:21:35.154Z,52.60
2022-10-11T18:24:07.339Z,45.70
2022-10-11T18:26:42.514Z,45.80
2022-10-11T18:29:11.928Z,43.40
2022-10-11T18:31:40.529Z,37.30
2022-10-11T18:34:10.232Z,35.30
2022-10-11T18:36:38.346Z,39.90
2022-10-11T18:39:21.333Z,37.50
2022-10-11T18:41:52.753Z,39.00
2022-10-11T18:44:19.942Z,34.90
2022-10-11T18:46:47.919Z,32.60
2022-10-11T18:49:15.240Z,37.80
2022-10-11T18:51:44.769Z,33.10
2022-10-11T18:54:16.719Z,31.20
2022-10-11T18:56:47.604Z,31.50
2022-10-11T18:59:17.687Z,31.80
2022-10-11T19:01:47.482Z,36.00
2022-10-11T19:04:15.482Z,29.20
2022-10-11T19:06:54.009Z,30.70
2022-10-11T19:09:47.791Z,35.60
2022-10-11T19:12:48.524Z,36.80
2022-10-11T19:15:16.278Z,38.80
2022-10-11T19:17:45.870Z,35.20
2022-10-11T19:20:14.285Z,35.70
2022-10-11T19:22:41.474Z,35.00
2022-10-11T19:25:18.967Z,39.90
2022-10-11T19:27:59.010Z,48.40
2022-10-11T19:30:26.629Z,69.30
2022-10-11T19:32:55.226Z,64.70
2022-10-11T19:35:22.501Z,60.70
2022-10-11T19:37:49.847Z,45.40
2022-10-11T19:40:17.104Z,39.00
2022-10-11T19:42:44.383Z,34.60
2022-10-11T19:45:11.684Z,38.00
2022-10-11T19:47:38.871Z,39.80
2022-10-11T19:50:07.055Z,37.90
2022-10-11T19:52:34.596Z,37.50
2022-10-11T19:55:02.091Z,30.60
2022-10-11T19:57:29.721Z,36.70
2022-10-11T20:00:00.133Z,38.30
2022-10-11T20:02:27.386Z,34.70
2022-10-11T20:04:54.696Z,37.60
2022-10-11T20:07:22.032Z,37.30
2022-10-11T20:09:49.222Z,31.20
2022-10-11T20:12:16.490Z,38.40
2022-10-11T20:14:49.933Z,41.00
2022-10-11T20:17:42.802Z,39.20
2022-10-11T20:20:10.393Z,38.70
2022-10-11T20:22:37.497Z,33.80
2022-10-11T20:25:11.876Z,42.40
2022-10-11T20:27:47.866Z,33.60
2022-10-11T20:30:15.387Z,33.10
2022-10-11T20:32:42.607Z,27.50
2022-10-11T20:35:09.954Z,37.30
2022-10-11T20:37:38.254Z,32.30
2022-10-11T20:40:07.764Z,29.60
2022-10-11T20:42:40.638Z,31.30
2022-10-11T20:45:08.269Z,33.50
2022-10-11T20:47:35.807Z,27.60
2022-10-11T20:50:03.821Z,35.40
2022-10-11T20:52:36.421Z,27.20
2022-10-11T20:55:03.782Z,28.30
2022-10-11T20:57:31.489Z,27.90
2022-10-11T21:00:04.570Z,29.70
2022-10-11T21:02:35.047Z,29.00
2022-10-11T21:05:07.753Z,29.00
2022-10-11T21:07:35.392Z,30.40
2022-10-11T21:10:08.801Z,37.10
2022-10-11T21:12:37.556Z,35.60
2022-10-11T21:15:05.561Z,34.50
2022-10-11T21:17:32.694Z,32.80
2022-10-11T21:20:05.535Z,38.90
2022-10-11T21:22:33.337Z,24.80
2022-10-11T21:25:00.884Z,34.40
2022-10-11T21:27:30.554Z,33.70
2022-10-11T21:29:59.185Z,33.60
2022-10-11T21:32:26.868Z,30.20
2022-10-11T21:34:54.024Z,36.70
2022-10-11T21:37:21.157Z,27.60
2022-10-11T21:39:48.400Z,30.60
2022-10-11T21:42:15.451Z,30.30
2022-10-11T21:44:43.208Z,35.30
2022-10-11T21:47:10.435Z,26.70
2022-10-11T21:49:40.490Z,30.70
2022-10-11T21:52:14.786Z,33.40
2022-10-11T21:54:42.145Z,31.50
2022-10-11T21:57:09.397Z,26.50
2022-10-11T21:59:36.583Z,28.60
2022-10-11T22:02:03.915Z,24.70
2022-10-11T22:04:31.099Z,22.30
2022-10-11T22:06:58.488Z,24.80
2022-10-11T22:09:27.896Z,31.10
2022-10-11T22:11:56.235Z,26.20
2022-10-11T22:14:24.401Z,28.00
2022-10-11T22:19:52.970Z,28.30
2022-10-11T22:22:21.754Z,28.30
2022-10-11T22:24:50.326Z,30.50
2022-10-11T22:27:18.971Z,28.30
2022-10-11T22:29:47.327Z,28.00
2022-10-11T22:32:15.778Z,28.30
2022-10-11T22:34:44.511Z,25.10
2022-10-11T22:37:13.000Z,24.90
2022-10-11T22:39:41.533Z,28.10
2022-10-11T22:42:10.113Z,23.30
2022-10-11T22:44:38.890Z,26.20
2022-10-11T22:47:07.317Z,25.20
2022-10-11T22:49:35.810Z,29.00
2022-10-11T22:52:04.418Z,24.20
2022-10-11T22:54:32.870Z,28.30
2022-10-11T22:57:01.362Z,27.30
2022-10-11T22:59:29.869Z,28.70
2022-10-11T23:01:58.664Z,31.60
2022-10-11T23:04:28.178Z,26.90
2022-10-11T23:06:57.281Z,31.40
2022-10-11T23:09:29.168Z,28.10
2022-10-11T23:11:58.275Z,27.70
2022-10-11T23:14:26.947Z,30.00
2022-10-11T23:16:55.553Z,29.10
2022-10-11T23:19:24.019Z,32.40
2022-10-11T23:21:52.453Z,30.10
2022-10-11T23:24:20.990Z,34.40
2022-10-11T23:26:49.440Z,25.60
2022-10-11T23:29:17.980Z,27.80
2022-10-11T23:31:48.442Z,26.70
2022-10-11T23:34:17.023Z,31.30
2022-10-11T23:36:45.586Z,28.10
2022-10-11T23:39:16.106Z,25.20
2022-10-11T23:41:44.625Z,27.20
2022-10-11T23:44:13.102Z,26.90
2022-10-11T23:46:41.846Z,27.30
2022-10-11T23:49:10.495Z,30.90
2022-10-11T23:51:39.478Z,27.90
2022-10-11T23:54:08.048Z,27.10
2022-10-11T23:56:36.577Z,37.20
2022-10-11T23:59:05.235Z,25.30
