createdAt,value
2019-01-17T00:06:24.450Z,22.83
2019-01-17T00:09:05.973Z,22.90
2019-01-17T00:11:54.067Z,22.17
2019-01-17T00:14:29.973Z,23.60
2019-01-17T00:17:18.763Z,22.93
2019-01-17T00:20:06.864Z,24.43
2019-01-17T00:22:54.951Z,25.27
2019-01-17T00:25:42.927Z,26.87
2019-01-17T00:28:27.924Z,26.23
2019-01-17T00:31:16.705Z,25.63
2019-01-17T00:33:56.563Z,25.90
2019-01-17T00:36:44.443Z,25.67
2019-01-17T00:39:32.489Z,26.77
2019-01-17T00:42:13.769Z,27.47
2019-01-17T00:45:01.701Z,28.27
2019-01-17T00:47:50.582Z,30.43
2019-01-17T00:50:29.786Z,30.47
2019-01-17T00:53:18.571Z,32.40
2019-01-17T00:56:06.460Z,34.90
2019-01-17T01:02:10.534Z,33.50
2019-01-17T01:04:59.288Z,33.10
2019-01-17T01:07:47.223Z,30.03
2019-01-17T01:10:35.262Z,30.90
2019-01-17T01:13:23.307Z,30.03
2019-01-17T01:16:15.201Z,29.57
2019-01-17T01:18:53.003Z,28.80
2019-01-17T01:21:42.368Z,26.40
2019-01-17T01:24:31.331Z,26.67
2019-01-17T01:27:11.694Z,25.13
2019-01-17T01:30:01.681Z,24.27
2019-01-17T01:32:49.749Z,24.20
2019-01-17T01:35:37.663Z,25.23
2019-01-17T01:38:25.645Z,24.30
2019-01-17T01:41:13.680Z,25.27
2019-01-17T01:46:55.131Z,22.93
2019-01-17T01:49:43.126Z,24.60
2019-01-17T01:52:31.010Z,26.50
2019-01-17T01:54:59.509Z,25.30
2019-01-17T01:57:28.847Z,24.53
2019-01-17T01:59:58.184Z,22.83
2019-01-17T02:02:27.509Z,20.30
2019-01-17T02:04:56.867Z,21.47
2019-01-17T02:07:26.198Z,20.63
2019-01-17T02:09:55.511Z,20.33
2019-01-17T02:12:37.171Z,21.43
2019-01-17T02:15:06.602Z,18.03
2019-01-17T02:17:36.019Z,19.90
2019-01-17T02:20:06.317Z,18.87
2019-01-17T02:22:34.945Z,18.47
2019-01-17T02:25:04.658Z,17.03
2019-01-17T02:27:33.106Z,17.20
2019-01-17T02:30:01.724Z,17.80
2019-01-17T02:32:31.068Z,14.47
2019-01-17T02:35:00.371Z,14.10
2019-01-17T02:37:29.692Z,14.83
2019-01-17T02:39:59.008Z,14.83
2019-01-17T02:42:28.334Z,13.93
2019-01-17T02:44:57.679Z,14.00
2019-01-17T02:47:26.115Z,13.83
2019-01-17T02:49:54.646Z,15.30
2019-01-17T02:52:23.994Z,16.43
2019-01-17T02:54:53.411Z,16.30
2019-01-17T02:57:22.758Z,15.47
2019-01-17T02:59:52.083Z,16.33
2019-01-17T03:02:21.424Z,15.23
2019-01-17T03:04:50.850Z,16.10
2019-01-17T03:07:20.236Z,17.83
2019-01-17T03:09:49.544Z,16.67
2019-01-17T03:12:18.872Z,18.03
2019-01-17T03:14:47.313Z,21.77
2019-01-17T03:17:15.844Z,20.60
2019-01-17T03:19:45.188Z,20.40
2019-01-17T03:22:14.510Z,20.57
2019-01-17T03:24:43.825Z,20.10
2019-01-17T03:27:13.166Z,20.37
2019-01-17T03:29:42.483Z,19.83
2019-01-17T03:32:11.816Z,20.67
2019-01-17T03:34:40.358Z,20.13
2019-01-17T03:37:08.770Z,21.77
2019-01-17T03:39:38.095Z,22.20
2019-01-17T03:45:10.239Z,22.80
2019-01-17T03:47:38.977Z,22.67
2019-01-17T03:50:10.484Z,22.43
2019-01-17T03:52:39.116Z,21.67
2019-01-17T03:55:10.155Z,22.50
2019-01-17T03:57:38.800Z,20.10
2019-01-17T04:00:10.585Z,21.20
2019-01-17T04:02:39.216Z,22.40
2019-01-17T04:05:08.668Z,22.17
2019-01-17T04:07:37.998Z,20.63
2019-01-17T04:10:08.680Z,21.70
2019-01-17T04:12:37.197Z,21.40
2019-01-17T04:15:07.126Z,21.47
2019-01-17T04:17:35.833Z,24.40
2019-01-17T04:20:07.213Z,23.53
2019-01-17T04:22:35.750Z,22.33
2019-01-17T04:25:05.607Z,23.63
2019-01-17T04:27:34.931Z,24.23
2019-01-17T04:30:06.327Z,27.03
2019-01-17T04:32:34.848Z,26.33
2019-01-17T04:35:04.458Z,27.20
2019-01-17T04:37:33.094Z,29.57
2019-01-17T04:40:01.517Z,28.37
2019-01-17T04:42:30.833Z,28.93
2019-01-17T04:45:00.265Z,29.23
2019-01-17T04:47:29.872Z,27.40
2019-01-17T04:49:59.222Z,26.57
2019-01-17T04:52:27.741Z,25.87
2019-01-17T04:54:57.072Z,25.07
2019-01-17T04:57:26.388Z,22.77
2019-01-17T04:59:55.014Z,21.30
2019-01-17T05:02:23.549Z,22.00
2019-01-17T05:04:52.882Z,20.13
2019-01-17T05:07:22.216Z,21.87
2019-01-17T05:09:51.549Z,21.50
2019-01-17T05:12:20.898Z,23.90
2019-01-17T05:14:50.226Z,24.17
2019-01-17T05:17:19.637Z,24.13
2019-01-17T05:19:48.990Z,24.87
2019-01-17T05:22:17.427Z,27.47
2019-01-17T05:24:45.849Z,29.77
2019-01-17T05:27:15.219Z,42.73
2019-01-17T05:29:44.541Z,39.27
2019-01-17T05:32:14.294Z,39.20
2019-01-17T05:34:43.617Z,39.03
2019-01-17T05:37:12.941Z,36.43
2019-01-17T05:39:42.265Z,34.60
2019-01-17T05:42:11.594Z,26.30
2019-01-17T05:44:40.918Z,26.30
2019-01-17T05:47:10.233Z,30.97
2019-01-17T05:49:38.783Z,27.10
2019-01-17T05:52:07.307Z,29.23
2019-01-17T05:54:36.655Z,30.90
2019-01-17T05:57:06.073Z,26.13
2019-01-17T05:59:35.407Z,26.23
2019-01-17T06:02:04.747Z,28.43
2019-01-17T06:04:34.079Z,28.03
2019-01-17T06:07:02.616Z,41.93
2019-01-17T06:09:31.948Z,63.73
2019-01-17T06:12:00.389Z,102.57
2019-01-17T06:14:28.940Z,94.80
2019-01-17T06:16:58.274Z,62.90
2019-01-17T06:19:27.633Z,47.37
2019-01-17T06:21:56.955Z,36.43
2019-01-17T06:24:26.301Z,35.97
2019-01-17T06:26:55.675Z,34.67
2019-01-17T06:29:24.056Z,41.70
2019-01-17T06:31:53.381Z,51.60
2019-01-17T06:34:22.864Z,59.47
2019-01-17T06:36:51.277Z,54.03
2019-01-17T06:39:19.759Z,53.83
2019-01-17T06:41:49.078Z,58.03
2019-01-17T06:44:20.473Z,53.27
2019-01-17T06:47:07.629Z,51.47
2019-01-17T06:49:36.956Z,46.33
2019-01-17T06:52:06.283Z,41.17
2019-01-17T06:54:36.027Z,40.77
2019-01-17T06:57:05.357Z,42.03
2019-01-17T06:59:34.716Z,38.90
2019-01-17T07:02:03.663Z,37.70
2019-01-17T07:04:32.224Z,37.13
2019-01-17T07:07:00.740Z,37.27
2019-01-17T07:09:30.072Z,35.23
2019-01-17T07:11:59.425Z,32.23
2019-01-17T07:14:27.988Z,32.73
2019-01-17T07:16:57.343Z,33.00
2019-01-17T07:19:26.681Z,32.77
2019-01-17T07:21:55.204Z,34.67
2019-01-17T07:24:23.755Z,36.20
2019-01-17T07:26:52.279Z,36.10
2019-01-17T07:29:21.638Z,40.87
2019-01-17T07:31:50.942Z,38.83
2019-01-17T07:34:20.362Z,38.77
2019-01-17T07:36:48.980Z,38.23
2019-01-17T07:39:18.986Z,38.70
2019-01-17T07:41:47.505Z,32.53
2019-01-17T07:44:16.512Z,26.43
2019-01-17T07:46:45.040Z,20.13
2019-01-17T07:49:14.377Z,19.87
2019-01-17T07:51:43.744Z,22.50
2019-01-17T07:54:13.067Z,22.33
2019-01-17T07:56:42.387Z,24.60
2019-01-17T07:59:11.707Z,21.33
2019-01-17T08:01:40.241Z,22.40
2019-01-17T08:04:08.672Z,21.13
2019-01-17T08:06:37.213Z,18.73
2019-01-17T08:09:08.588Z,21.03
2019-01-17T08:11:37.146Z,18.30
2019-01-17T08:14:05.692Z,16.83
2019-01-17T08:16:34.240Z,17.33
2019-01-17T08:19:02.762Z,17.83
2019-01-17T08:21:32.087Z,19.43
2019-01-17T08:24:00.610Z,21.57
2019-01-17T08:26:29.265Z,64.37
2019-01-17T08:28:58.116Z,40.80
2019-01-17T08:31:26.550Z,23.03
2019-01-17T08:33:55.068Z,20.47
2019-01-17T08:36:23.705Z,11.20
2019-01-17T08:38:52.240Z,10.60
2019-01-17T08:41:21.571Z,11.03
2019-01-17T08:43:50.104Z,9.93
2019-01-17T08:46:18.655Z,9.93
2019-01-17T08:48:47.094Z,11.27
2019-01-17T08:51:15.843Z,11.60
2019-01-17T08:53:45.177Z,10.67
2019-01-17T08:56:14.523Z,10.47
2019-01-17T08:58:43.861Z,8.53
2019-01-17T09:01:12.388Z,7.53
2019-01-17T09:03:40.816Z,8.40
2019-01-17T09:06:10.475Z,8.63
2019-01-17T09:08:39.839Z,9.37
2019-01-17T09:11:09.279Z,8.63
2019-01-17T09:13:38.607Z,7.30
2019-01-17T09:16:07.941Z,7.70
2019-01-17T09:18:37.273Z,6.37
2019-01-17T09:21:06.630Z,6.73
2019-01-17T09:23:35.983Z,6.80
2019-01-17T09:26:07.625Z,8.27
2019-01-17T09:28:54.557Z,6.17
2019-01-17T09:31:23.898Z,6.47
2019-01-17T09:33:52.539Z,5.73
2019-01-17T09:36:21.874Z,5.17
2019-01-17T09:38:51.220Z,5.83
2019-01-17T09:41:20.745Z,5.07
2019-01-17T09:44:09.761Z,4.77
2019-01-17T09:46:39.106Z,5.40
2019-01-17T09:49:07.744Z,4.07
2019-01-17T09:51:36.271Z,5.43
2019-01-17T09:54:05.613Z,5.20
2019-01-17T09:56:34.039Z,5.67
2019-01-17T09:59:02.592Z,5.80
2019-01-17T10:01:32.076Z,5.03
2019-01-17T10:04:01.537Z,6.87
2019-01-17T10:06:30.876Z,4.30
2019-01-17T10:09:00.281Z,3.33
2019-01-17T10:11:29.747Z,4.57
2019-01-17T10:13:58.295Z,4.63
2019-01-17T10:16:50.164Z,4.23
2019-01-17T10:19:58.223Z,4.50
2019-01-17T10:23:05.536Z,4.33
2019-01-17T10:26:21.176Z,4.77
2019-01-17T10:33:07.388Z,3.50
2019-01-17T10:36:20.928Z,4.20
2019-01-17T10:39:29.043Z,3.90
2019-01-17T10:42:36.303Z,3.53
2019-01-17T10:45:33.366Z,3.13
2019-01-17T10:48:37.695Z,3.70
2019-01-17T10:51:28.233Z,3.63
2019-01-17T10:54:20.510Z,4.27
2019-01-17T10:57:27.775Z,6.57
2019-01-17T11:00:24.257Z,4.50
2019-01-17T11:03:32.733Z,6.20
2019-01-17T11:06:47.929Z,4.37
2019-01-17T11:10:10.414Z,4.83
2019-01-17T11:12:55.658Z,4.83
2019-01-17T11:16:09.087Z,3.83
2019-01-17T11:19:17.143Z,4.67
2019-01-17T11:22:08.611Z,4.87
2019-01-17T11:25:16.652Z,4.40
2019-01-17T11:28:23.980Z,6.17
2019-01-17T11:31:31.239Z,6.00
2019-01-17T11:34:38.581Z,4.47
2019-01-17T11:37:45.849Z,4.40
2019-01-17T11:40:53.173Z,3.93
2019-01-17T11:44:01.254Z,3.73
2019-01-17T11:47:08.404Z,6.67
2019-01-17T11:50:15.658Z,4.43
2019-01-17T11:53:12.288Z,3.77
2019-01-17T11:56:09.347Z,3.50
2019-01-17T11:59:17.420Z,3.67
2019-01-17T12:02:24.764Z,6.23
2019-01-17T12:04:52.120Z,3.80
2019-01-17T12:07:21.620Z,4.10
2019-01-17T12:09:50.955Z,4.17
2019-01-17T12:12:39.747Z,3.93
2019-01-17T12:15:08.880Z,3.03
2019-01-17T12:17:38.234Z,3.53
2019-01-17T12:20:07.759Z,4.00
2019-01-17T12:22:36.721Z,3.93
2019-01-17T12:25:06.020Z,4.30
2019-01-17T12:27:35.357Z,4.63
2019-01-17T12:30:08.416Z,9.53
2019-01-17T12:32:37.198Z,9.40
2019-01-17T12:35:07.020Z,7.83
2019-01-17T12:37:35.788Z,4.20
2019-01-17T12:40:06.323Z,3.50
2019-01-17T12:42:34.878Z,3.80
2019-01-17T12:45:05.384Z,4.30
2019-01-17T12:47:33.946Z,4.47
2019-01-17T12:53:09.391Z,4.27
2019-01-17T12:55:37.856Z,4.10
2019-01-17T12:58:07.168Z,4.83
2019-01-17T13:00:36.502Z,5.13
2019-01-17T13:03:05.855Z,5.60
2019-01-17T13:05:35.303Z,6.27
2019-01-17T13:08:04.760Z,8.77
2019-01-17T13:10:34.097Z,7.00
2019-01-17T13:13:03.545Z,5.20
2019-01-17T13:15:32.931Z,4.97
2019-01-17T13:18:02.405Z,6.57
2019-01-17T13:20:31.272Z,6.47
2019-01-17T13:22:59.797Z,9.33
2019-01-17T13:25:29.162Z,7.13
2019-01-17T13:27:58.520Z,7.30
2019-01-17T13:30:27.878Z,7.57
2019-01-17T13:32:57.485Z,9.13
2019-01-17T13:35:26.018Z,8.13
2019-01-17T13:37:55.365Z,7.40
2019-01-17T13:40:24.707Z,7.53
2019-01-17T13:42:54.036Z,9.97
2019-01-17T13:45:22.684Z,8.50
2019-01-17T13:47:51.359Z,13.80
2019-01-17T13:50:20.976Z,9.20
2019-01-17T13:52:50.452Z,9.57
2019-01-17T13:55:19.853Z,14.73
2019-01-17T13:57:49.200Z,12.47
2019-01-17T14:00:20.839Z,22.93
2019-01-17T14:02:49.687Z,13.10
2019-01-17T14:05:19.317Z,9.97
2019-01-17T14:10:51.222Z,8.50
2019-01-17T14:13:20.614Z,9.57
2019-01-17T14:15:49.956Z,8.73
2019-01-17T14:18:19.280Z,10.47
2019-01-17T14:20:48.629Z,12.30
2019-01-17T14:23:17.970Z,11.90
2019-01-17T14:25:47.433Z,16.60
2019-01-17T14:28:16.767Z,16.80
2019-01-17T14:30:46.109Z,15.67
2019-01-17T14:33:15.576Z,12.53
2019-01-17T14:35:45.028Z,12.17
2019-01-17T14:38:14.459Z,12.47
2019-01-17T14:40:43.885Z,12.97
2019-01-17T14:43:13.294Z,13.57
2019-01-17T14:45:42.685Z,12.97
2019-01-17T14:48:12.107Z,13.97
2019-01-17T14:50:41.466Z,13.57
2019-01-17T14:53:10.874Z,12.80
2019-01-17T14:55:40.217Z,12.77
2019-01-17T14:58:09.559Z,13.60
2019-01-17T15:00:38.889Z,15.20
2019-01-17T15:03:08.239Z,20.47
2019-01-17T15:05:37.575Z,19.73
2019-01-17T15:08:06.924Z,24.70
2019-01-17T15:10:38.657Z,25.47
2019-01-17T15:13:07.693Z,27.90
2019-01-17T15:15:37.186Z,27.33
2019-01-17T15:21:09.623Z,27.57
2019-01-17T15:23:38.616Z,28.27
2019-01-17T15:26:08.203Z,28.00
2019-01-17T15:28:37.549Z,26.23
2019-01-17T15:31:06.883Z,28.43
2019-01-17T15:33:36.222Z,30.33
2019-01-17T15:36:05.583Z,28.67
2019-01-17T15:38:34.951Z,23.03
2019-01-17T15:41:04.398Z,19.03
2019-01-17T15:43:33.799Z,22.40
2019-01-17T15:46:02.651Z,21.87
2019-01-17T15:48:32.001Z,18.70
2019-01-17T15:51:01.606Z,16.97
2019-01-17T15:53:30.354Z,16.90
2019-01-17T15:55:59.712Z,13.40
2019-01-17T15:58:29.085Z,16.80
2019-01-17T16:00:58.430Z,20.40
2019-01-17T16:03:27.768Z,22.53
2019-01-17T16:05:57.092Z,21.63
2019-01-17T16:08:25.646Z,22.00
2019-01-17T16:10:54.969Z,24.80
2019-01-17T16:13:24.308Z,22.77
2019-01-17T16:15:53.671Z,24.20
2019-01-17T16:18:23.012Z,24.23
2019-01-17T16:20:52.353Z,27.43
2019-01-17T16:23:21.686Z,27.60
2019-01-17T16:25:51.034Z,31.60
2019-01-17T16:28:20.393Z,38.00
2019-01-17T16:30:49.718Z,36.20
2019-01-17T16:33:19.056Z,32.70
2019-01-17T16:35:47.987Z,31.20
2019-01-17T16:38:17.327Z,28.77
2019-01-17T16:40:46.572Z,26.87
2019-01-17T16:43:15.901Z,27.73
2019-01-17T16:45:45.244Z,27.40
2019-01-17T16:48:14.621Z,27.43
2019-01-17T16:50:44.020Z,29.90
2019-01-17T16:53:13.356Z,39.03
2019-01-17T16:55:42.286Z,38.57
2019-01-17T16:58:11.641Z,41.30
2019-01-17T17:00:42.999Z,43.37
2019-01-17T17:03:11.448Z,45.13
2019-01-17T17:05:40.894Z,38.63
2019-01-17T17:08:10.243Z,44.47
2019-01-17T17:10:39.585Z,42.87
2019-01-17T17:13:08.936Z,47.50
2019-01-17T17:15:37.785Z,53.53
2019-01-17T17:18:07.124Z,50.83
2019-01-17T17:20:35.669Z,49.37
2019-01-17T17:23:05.007Z,45.43
2019-01-17T17:25:34.336Z,43.63
2019-01-17T17:28:03.866Z,37.73
2019-01-17T17:30:32.408Z,38.93
2019-01-17T17:33:01.049Z,43.50
2019-01-17T17:35:29.991Z,44.70
2019-01-17T17:37:59.317Z,46.77
2019-01-17T17:40:29.808Z,47.83
2019-01-17T17:42:58.586Z,54.00
2019-01-17T17:45:28.734Z,71.60
2019-01-17T17:47:59.165Z,81.80
2019-01-17T17:50:27.903Z,81.70
2019-01-17T17:52:57.241Z,83.40
2019-01-17T17:55:26.630Z,80.83
2019-01-17T17:58:01.959Z,70.73
2019-01-17T18:01:04.651Z,64.00
2019-01-17T18:03:33.987Z,63.93
2019-01-17T18:06:02.541Z,61.57
2019-01-17T18:08:31.534Z,62.47
2019-01-17T18:11:00.908Z,61.67
2019-01-17T18:13:30.192Z,60.70
2019-01-17T18:15:59.547Z,60.07
2019-01-17T18:18:28.865Z,57.13
2019-01-17T18:20:58.212Z,57.63
2019-01-17T18:23:27.541Z,55.50
2019-01-17T18:25:56.880Z,55.20
2019-01-17T18:28:26.222Z,55.03
2019-01-17T18:30:55.550Z,63.97
2019-01-17T18:33:24.197Z,61.17
2019-01-17T18:35:52.730Z,56.23
2019-01-17T18:38:21.262Z,54.97
2019-01-17T18:40:50.925Z,55.67
2019-01-17T18:43:20.255Z,56.33
2019-01-17T18:45:49.586Z,54.50
2019-01-17T18:48:19.162Z,56.37
2019-01-17T18:50:48.750Z,60.13
2019-01-17T18:53:18.264Z,58.80
2019-01-17T18:55:47.605Z,63.23
2019-01-17T18:58:16.950Z,66.03
2019-01-17T19:00:46.452Z,67.03
2019-01-17T19:03:15.343Z,66.97
2019-01-17T19:05:44.125Z,74.43
2019-01-17T19:08:13.709Z,71.70
2019-01-17T19:10:43.459Z,68.80
2019-01-17T19:13:12.819Z,71.37
2019-01-17T19:15:42.263Z,68.33
2019-01-17T19:18:11.706Z,74.33
2019-01-17T19:20:41.042Z,71.33
2019-01-17T19:23:10.375Z,72.93
2019-01-17T19:25:38.997Z,72.00
2019-01-17T19:28:08.433Z,73.67
2019-01-17T19:30:36.863Z,72.37
2019-01-17T19:35:45.403Z,82.37
2019-01-17T19:38:14.777Z,85.93
2019-01-17T19:40:44.110Z,84.80
2019-01-17T19:43:13.440Z,86.10
2019-01-17T19:45:42.787Z,83.13
2019-01-17T19:48:12.116Z,81.77
2019-01-17T19:50:41.464Z,83.23
2019-01-17T19:53:10.231Z,83.03
2019-01-17T19:55:38.958Z,78.90
2019-01-17T19:58:07.482Z,84.90
2019-01-17T20:00:36.793Z,80.73
2019-01-17T20:03:06.318Z,82.47
2019-01-17T20:05:35.955Z,86.17
2019-01-17T20:08:05.290Z,80.57
2019-01-17T20:10:35.714Z,82.63
2019-01-17T20:13:05.641Z,80.17
2019-01-17T20:18:18.838Z,82.50
2019-01-17T20:20:48.175Z,78.67
2019-01-17T20:23:17.499Z,78.00
2019-01-17T20:25:46.846Z,76.73
2019-01-17T20:28:16.156Z,76.30
2019-01-17T20:30:45.482Z,70.70
2019-01-17T20:33:14.806Z,66.33
2019-01-17T20:35:44.149Z,65.23
2019-01-17T20:38:13.476Z,66.37
2019-01-17T20:40:42.040Z,75.97
2019-01-17T20:43:11.367Z,94.37
2019-01-17T20:45:40.695Z,104.63
2019-01-17T20:48:10.024Z,120.90
2019-01-17T20:50:39.462Z,133.30
2019-01-17T20:53:08.791Z,135.77
2019-01-17T20:55:38.125Z,137.53
2019-01-17T20:58:07.451Z,138.83
2019-01-17T21:01:15.502Z,137.07
2019-01-17T21:03:44.028Z,136.40
2019-01-17T21:06:12.752Z,133.43
2019-01-17T21:08:41.393Z,123.77
2019-01-17T21:11:10.757Z,112.17
2019-01-17T21:13:39.192Z,98.73
2019-01-17T21:16:08.509Z,89.33
2019-01-17T21:18:37.843Z,84.60
2019-01-17T21:21:07.185Z,73.73
2019-01-17T21:23:35.713Z,73.10
2019-01-17T21:26:04.253Z,62.33
2019-01-17T21:28:33.569Z,57.83
2019-01-17T21:31:02.898Z,47.67
2019-01-17T21:33:32.232Z,42.50
2019-01-17T21:36:01.558Z,42.10
2019-01-17T21:38:30.898Z,44.87
2019-01-17T21:41:00.209Z,46.27
2019-01-17T21:43:28.630Z,47.13
2019-01-17T21:45:57.055Z,45.93
2019-01-17T21:48:25.532Z,40.53
2019-01-17T21:50:54.845Z,38.27
2019-01-17T21:53:24.167Z,37.70
2019-01-17T21:55:53.490Z,38.27
2019-01-17T21:58:23.977Z,42.93
2019-01-17T22:00:52.514Z,45.00
2019-01-17T22:03:20.942Z,47.13
2019-01-17T22:05:50.267Z,46.37
2019-01-17T22:08:18.893Z,45.27
2019-01-17T22:10:47.612Z,47.07
2019-01-17T22:13:17.038Z,46.87
2019-01-17T22:15:46.350Z,44.37
2019-01-17T22:18:15.665Z,48.40
2019-01-17T22:20:44.991Z,50.53
2019-01-17T22:23:14.342Z,47.17
2019-01-17T22:25:43.689Z,47.33
2019-01-17T22:28:13.017Z,48.03
2019-01-17T22:30:42.607Z,49.80
2019-01-17T22:33:11.977Z,47.47
2019-01-17T22:35:41.296Z,48.33
2019-01-17T22:38:10.631Z,48.90
2019-01-17T22:40:39.271Z,48.60
2019-01-17T22:43:08.733Z,46.33
2019-01-17T22:45:38.151Z,44.23
2019-01-17T22:48:07.484Z,44.27
2019-01-17T22:50:36.826Z,43.70
2019-01-17T22:53:06.142Z,37.47
2019-01-17T22:55:35.474Z,38.47
2019-01-17T22:58:03.887Z,33.60
2019-01-17T23:01:11.247Z,33.47
2019-01-17T23:03:41.935Z,34.33
2019-01-17T23:06:10.468Z,34.40
2019-01-17T23:08:39.781Z,34.87
2019-01-17T23:11:09.108Z,35.63
2019-01-17T23:13:38.543Z,35.80
2019-01-17T23:16:07.903Z,37.37
2019-01-17T23:18:37.272Z,38.47
2019-01-17T23:21:06.606Z,37.03
2019-01-17T23:23:35.029Z,38.13
2019-01-17T23:26:03.691Z,39.13
2019-01-17T23:28:33.030Z,36.77
2019-01-17T23:31:02.367Z,37.40
2019-01-17T23:33:30.983Z,34.33
2019-01-17T23:36:00.313Z,36.60
2019-01-17T23:38:29.651Z,34.50
2019-01-17T23:40:58.173Z,33.07
2019-01-17T23:43:26.818Z,30.97
2019-01-17T23:45:55.239Z,33.40
2019-01-17T23:48:23.895Z,33.20
2019-01-17T23:50:53.214Z,31.03
2019-01-17T23:53:22.552Z,27.83
2019-01-17T23:55:51.925Z,27.60
2019-01-17T23:58:21.201Z,26.90
