createdAt,value
2022-08-27T00:00:09.186Z,67008.72
2022-08-27T00:05:32.875Z,67097.03
2022-08-27T00:10:36.813Z,67150.88
2022-08-27T00:15:42.008Z,67073.31
2022-08-27T00:20:46.432Z,67067.84
2022-08-27T00:25:50.319Z,67133.19
2022-08-27T00:30:56.568Z,67094.25
2022-08-27T00:36:00.694Z,67098.66
2022-08-27T00:41:04.557Z,67120.28
2022-08-27T00:46:19.688Z,67024.81
2022-08-27T00:51:24.390Z,67058.13
2022-08-27T00:56:32.619Z,67054.91
2022-08-27T01:01:58.889Z,67116.41
2022-08-27T01:07:03.827Z,67022.66
2022-08-27T01:12:08.681Z,67016.13
2022-08-27T01:17:16.326Z,66995.09
2022-08-27T01:22:31.032Z,66944.44
2022-08-27T01:27:36.256Z,66923.41
2022-08-27T01:32:40.442Z,66945.06
2022-08-27T01:37:46.738Z,67040.31
2022-08-27T01:42:56.325Z,67090.03
2022-08-27T01:48:01.193Z,67114.75
2022-08-27T01:53:07.936Z,67021.59
2022-08-27T01:58:15.321Z,67046.34
2022-08-27T02:03:19.492Z,67026.31
2022-08-27T02:08:23.863Z,67043.72
2022-08-27T02:13:29.464Z,67075.06
2022-08-27T02:18:33.280Z,67059.09
2022-08-27T02:23:37.683Z,67013.97
2022-08-27T02:28:42.945Z,66969.28
2022-08-27T02:33:47.220Z,67021.44
2022-08-27T02:38:51.307Z,67014.56
2022-08-27T02:43:56.404Z,67012.28
2022-08-27T02:49:00.121Z,67010.66
2022-08-27T02:54:04.765Z,66996.72
2022-08-27T02:59:13.740Z,66974.63
2022-08-27T03:04:18.762Z,66997.78
2022-08-27T03:09:22.880Z,66972.53
2022-08-27T03:14:27.969Z,66911.00
2022-08-27T03:19:32.447Z,66955.22
2022-08-27T03:24:36.699Z,66995.78
2022-08-27T03:29:41.766Z,66984.38
2022-08-27T03:34:45.531Z,67037.78
2022-08-27T03:39:49.410Z,67036.00
2022-08-27T03:44:54.512Z,67064.69
2022-08-27T03:49:59.945Z,67006.41
2022-08-27T03:55:04.814Z,66955.22
2022-08-27T04:00:13.126Z,67018.91
2022-08-27T04:05:16.896Z,67060.81
2022-08-27T04:10:20.703Z,67013.44
2022-08-27T04:15:25.799Z,67054.44
2022-08-27T04:20:35.476Z,67056.13
2022-08-27T04:25:41.210Z,67073.38
2022-08-27T04:30:47.879Z,67130.44
2022-08-27T04:35:59.246Z,67117.59
2022-08-27T04:41:23.231Z,67112.69
2022-08-27T04:46:32.882Z,67164.63
2022-08-27T04:51:36.826Z,67241.66
2022-08-27T04:56:42.118Z,67300.03
2022-08-27T05:01:48.310Z,67341.19
2022-08-27T05:06:54.938Z,67388.16
2022-08-27T05:11:58.933Z,67320.03
2022-08-27T05:17:04.149Z,67315.72
2022-08-27T05:22:08.004Z,67313.03
2022-08-27T05:27:13.078Z,67389.28
2022-08-27T05:32:18.312Z,67406.00
2022-08-27T05:37:22.092Z,67288.25
2022-08-27T05:42:26.520Z,67363.34
2022-08-27T05:47:31.714Z,67393.66
2022-08-27T05:52:41.400Z,67468.28
2022-08-27T05:57:45.459Z,67668.44
2022-08-27T06:02:50.660Z,67574.28
2022-08-27T06:07:55.795Z,67531.06
2022-08-27T06:12:59.682Z,67591.63
2022-08-27T06:18:16.404Z,67636.59
2022-08-27T06:23:28.141Z,67631.59
2022-08-27T06:28:37.604Z,67713.97
2022-08-27T06:33:57.202Z,67707.97
2022-08-27T06:39:22.551Z,67693.34
2022-08-27T06:44:30.848Z,67739.56
2022-08-27T06:49:47.444Z,67887.47
2022-08-27T06:55:03.114Z,67808.78
2022-08-27T07:00:13.031Z,67902.56
2022-08-27T07:05:20.663Z,67785.44
2022-08-27T07:10:24.846Z,67842.44
2022-08-27T07:15:28.907Z,67864.13
2022-08-27T07:20:45.068Z,67906.97
2022-08-27T07:25:48.945Z,67922.72
2022-08-27T07:31:09.527Z,67993.75
2022-08-27T07:36:16.253Z,68023.00
2022-08-27T07:41:20.650Z,68057.81
2022-08-27T07:46:25.486Z,68181.56
2022-08-27T07:51:33.596Z,68087.13
2022-08-27T07:56:37.437Z,68099.00
2022-08-27T08:01:42.881Z,68181.59
2022-08-27T08:06:48.330Z,68183.78
2022-08-27T08:11:53.235Z,68229.47
2022-08-27T08:16:59.924Z,68109.91
2022-08-27T08:22:06.085Z,68181.50
2022-08-27T08:27:11.521Z,68251.19
2022-08-27T08:35:21.010Z,68198.44
2022-08-27T08:40:34.225Z,68134.34
2022-08-27T08:45:42.301Z,68247.34
2022-08-27T08:50:58.969Z,68308.72
2022-08-27T08:56:06.353Z,68312.00
2022-08-27T09:01:11.307Z,68253.38
2022-08-27T09:06:43.810Z,68355.50
2022-08-27T09:11:57.481Z,68352.84
2022-08-27T09:17:02.510Z,68315.84
2022-08-27T09:22:24.274Z,68428.88
2022-08-27T09:27:29.049Z,68387.00
2022-08-27T09:32:35.826Z,68427.34
2022-08-27T09:37:45.402Z,68460.47
2022-08-27T09:42:53.294Z,68401.22
2022-08-27T09:48:13.129Z,68386.59
2022-08-27T09:53:26.895Z,68395.75
2022-08-27T09:58:34.683Z,68449.03
2022-08-27T10:03:38.836Z,68414.84
2022-08-27T10:08:48.382Z,68524.22
2022-08-27T10:13:58.927Z,68497.56
2022-08-27T10:19:19.699Z,68481.75
2022-08-27T10:24:36.059Z,68487.72
2022-08-27T10:29:50.213Z,68501.84
2022-08-27T10:35:06.050Z,68543.72
2022-08-27T10:40:18.082Z,68522.00
2022-08-27T10:45:34.715Z,68567.72
2022-08-27T10:50:45.130Z,68707.16
2022-08-27T10:55:55.940Z,68660.31
2022-08-27T11:01:07.354Z,68615.69
2022-08-27T11:06:21.053Z,68707.72
2022-08-27T11:17:05.778Z,68629.25
2022-08-27T11:22:17.005Z,68624.34
2022-08-27T11:27:34.813Z,68637.44
2022-08-27T11:32:56.257Z,68613.97
2022-08-27T11:38:20.143Z,68836.28
2022-08-27T11:43:29.968Z,68869.00
2022-08-27T11:48:36.943Z,69175.69
2022-08-27T11:53:52.503Z,69267.94
2022-08-27T11:59:12.701Z,69176.16
2022-08-27T12:04:35.020Z,69198.59
2022-08-27T12:10:00.851Z,69360.28
2022-08-27T12:15:13.292Z,69265.78
2022-08-27T12:20:25.388Z,69239.03
2022-08-27T12:25:29.809Z,69354.28
2022-08-27T12:30:36.956Z,69450.47
2022-08-27T12:35:46.163Z,69346.63
2022-08-27T12:40:52.501Z,69269.03
2022-08-27T12:46:01.634Z,69417.72
2022-08-27T12:51:10.442Z,69379.97
2022-08-27T12:56:41.498Z,69513.38
2022-08-27T13:02:02.107Z,69487.13
2022-08-27T13:07:06.307Z,69238.44
2022-08-27T13:12:17.631Z,69239.56
2022-08-27T13:17:24.476Z,69236.25
2022-08-27T13:22:32.464Z,69136.91
2022-08-27T13:27:38.004Z,69097.59
2022-08-27T13:32:44.066Z,69097.63
2022-08-27T13:37:56.268Z,68841.16
2022-08-27T13:43:08.770Z,68827.53
2022-08-27T13:48:15.145Z,68925.72
2022-08-27T13:53:41.458Z,69094.31
2022-08-27T13:58:45.399Z,69182.75
2022-08-27T14:03:57.867Z,69278.88
2022-08-27T14:09:11.636Z,69186.56
2022-08-27T14:19:28.724Z,69085.56
2022-08-27T14:24:39.891Z,69148.91
2022-08-27T14:29:44.414Z,69220.44
2022-08-27T14:34:49.626Z,69151.06
2022-08-27T14:39:53.672Z,69214.94
2022-08-27T14:44:58.574Z,69203.50
2022-08-27T14:50:08.245Z,69192.03
2022-08-27T14:55:14.461Z,69150.50
2022-08-27T15:00:18.676Z,69096.50
2022-08-27T15:05:24.914Z,69052.81
2022-08-27T15:10:29.189Z,69080.09
2022-08-27T15:15:32.947Z,69031.53
2022-08-27T15:20:38.373Z,69039.19
2022-08-27T15:25:42.636Z,69081.78
2022-08-27T15:30:46.499Z,69036.44
2022-08-27T15:35:51.747Z,69046.81
2022-08-27T15:40:55.610Z,68925.72
2022-08-27T15:45:59.670Z,68931.16
2022-08-27T15:51:13.493Z,68913.63
2022-08-27T15:56:17.206Z,68922.47
2022-08-27T16:01:26.988Z,68950.25
2022-08-27T16:06:32.354Z,68896.81
2022-08-27T16:11:36.229Z,68892.94
2022-08-27T16:16:40.510Z,68836.78
2022-08-27T16:21:45.790Z,68822.63
2022-08-27T16:26:49.865Z,68812.31
2022-08-27T16:32:00.574Z,68822.63
2022-08-27T16:37:06.464Z,68739.81
2022-08-27T16:42:10.806Z,68647.19
2022-08-27T16:47:14.577Z,68566.03
2022-08-27T16:52:20.923Z,68516.03
2022-08-27T16:57:24.688Z,68466.94
2022-08-27T17:02:32.181Z,68374.03
2022-08-27T17:07:37.411Z,68357.66
2022-08-27T17:12:46.256Z,68315.22
2022-08-27T17:17:50.088Z,68119.13
2022-08-27T17:22:56.670Z,67972.59
2022-08-27T17:28:00.713Z,67931.81
2022-08-27T17:33:04.511Z,67831.56
2022-08-27T17:38:09.822Z,67810.31
2022-08-27T17:43:14.090Z,67802.31
2022-08-27T17:48:26.709Z,67725.84
2022-08-27T17:53:32.197Z,67671.19
2022-08-27T17:58:35.888Z,67625.13
2022-08-27T18:03:44.967Z,67611.09
2022-08-27T18:08:53.700Z,67621.84
2022-08-27T18:14:04.595Z,67585.59
2022-08-27T18:19:08.870Z,67635.94
2022-08-27T18:24:14.161Z,67707.97
2022-08-27T18:29:17.877Z,67718.78
2022-08-27T18:34:21.702Z,67754.06
2022-08-27T18:39:27.026Z,67738.34
2022-08-27T18:44:35.645Z,67765.44
2022-08-27T18:49:39.527Z,67781.72
2022-08-27T18:54:44.631Z,67708.50
2022-08-27T18:59:48.677Z,67599.63
2022-08-27T19:04:52.644Z,67548.13
2022-08-27T19:09:57.844Z,67540.19
2022-08-27T19:15:01.603Z,67611.63
2022-08-27T19:20:08.137Z,67575.19
2022-08-27T19:25:13.596Z,67597.56
2022-08-27T19:30:18.210Z,67599.13
2022-08-27T19:35:22.238Z,67589.38
2022-08-27T19:40:27.580Z,67573.63
2022-08-27T19:45:31.421Z,67603.44
2022-08-27T19:55:45.222Z,67479.66
2022-08-27T20:00:49.161Z,67391.38
2022-08-27T20:05:53.717Z,67348.09
2022-08-27T20:10:58.925Z,67314.63
2022-08-27T20:16:02.986Z,67339.56
2022-08-27T20:21:07.311Z,67323.81
2022-08-27T20:26:12.579Z,67339.03
2022-08-27T20:31:17.887Z,67390.78
2022-08-27T20:36:25.907Z,67309.72
2022-08-27T20:41:30.995Z,67267.72
2022-08-27T20:46:35.565Z,67221.84
2022-08-27T20:51:51.197Z,67214.69
2022-08-27T20:57:05.399Z,67290.88
2022-08-27T21:02:12.156Z,67323.81
2022-08-27T21:07:16.891Z,67316.66
2022-08-27T21:12:24.680Z,67436.22
2022-08-27T21:17:29.415Z,67447.06
2022-08-27T21:22:33.262Z,67491.34
2022-08-27T21:27:38.924Z,67512.56
2022-08-27T21:32:42.849Z,67493.53
2022-08-27T21:37:47.999Z,67563.94
2022-08-27T21:42:53.393Z,67521.66
2022-08-27T21:47:57.201Z,67484.94
2022-08-27T21:53:00.938Z,67388.16
2022-08-27T21:58:06.190Z,67393.63
2022-08-27T22:03:11.393Z,67409.16
2022-08-27T22:08:16.972Z,67445.47
2022-08-27T22:13:21.994Z,67483.31
2022-08-27T22:18:26.357Z,67487.63
2022-08-27T22:23:32.965Z,67419.03
2022-08-27T22:28:37.959Z,67444.88
2022-08-27T22:33:41.827Z,67425.88
2022-08-27T22:38:45.662Z,67436.75
2022-08-27T22:43:56.840Z,67299.44
2022-08-27T22:49:01.777Z,67404.84
2022-08-27T22:54:06.214Z,67418.56
2022-08-27T22:59:11.443Z,67358.97
2022-08-27T23:04:15.203Z,67241.19
2022-08-27T23:09:19.246Z,67271.88
2022-08-27T23:14:24.396Z,67220.59
2022-08-27T23:19:30.837Z,67280.63
2022-08-27T23:24:34.504Z,67325.84
2022-08-27T23:29:39.797Z,67304.84
2022-08-27T23:34:43.430Z,67333.50
2022-08-27T23:39:47.090Z,67299.03
2022-08-27T23:44:52.165Z,67294.72
2022-08-27T23:49:56.122Z,67329.78
2022-08-27T23:54:59.847Z,67327.00
