createdAt,value
2022-11-08T00:02:06.929Z,100.00
2022-11-08T00:04:34.774Z,100.00
2022-11-08T00:07:19.769Z,100.00
2022-11-08T00:10:04.960Z,100.00
2022-11-08T00:12:50.436Z,100.00
2022-11-08T00:15:17.469Z,100.00
2022-11-08T00:17:44.460Z,100.00
2022-11-08T00:20:11.502Z,100.00
2022-11-08T00:22:38.152Z,100.00
2022-11-08T00:25:05.315Z,100.00
2022-11-08T00:27:31.997Z,100.00
2022-11-08T00:29:58.536Z,100.00
2022-11-08T00:32:26.301Z,100.00
2022-11-08T00:34:53.192Z,100.00
2022-11-08T00:37:21.602Z,100.00
2022-11-08T00:39:49.163Z,100.00
2022-11-08T00:42:16.155Z,100.00
2022-11-08T00:44:42.742Z,100.00
2022-11-08T00:47:09.759Z,100.00
2022-11-08T00:49:36.403Z,100.00
2022-11-08T00:52:03.497Z,100.00
2022-11-08T00:54:30.347Z,100.00
2022-11-08T00:56:56.967Z,100.00
2022-11-08T00:59:23.769Z,100.00
2022-11-08T01:01:50.604Z,100.00
2022-11-08T01:04:19.027Z,100.00
2022-11-08T01:06:45.986Z,100.00
2022-11-08T01:09:13.557Z,100.00
2022-11-08T01:11:45.331Z,100.00
2022-11-08T01:14:13.563Z,100.00
2022-11-08T01:16:41.137Z,100.00
2022-11-08T01:19:08.194Z,100.00
2022-11-08T01:21:35.119Z,100.00
2022-11-08T01:24:01.864Z,100.00
2022-11-08T01:26:29.458Z,100.00
2022-11-08T01:28:57.451Z,100.00
2022-11-08T01:31:29.644Z,100.00
2022-11-08T01:33:57.150Z,100.00
2022-11-08T01:36:26.106Z,100.00
2022-11-08T01:38:54.089Z,100.00
2022-11-08T01:41:23.623Z,100.00
2022-11-08T01:43:56.312Z,100.00
2022-11-08T01:46:38.122Z,100.00
2022-11-08T01:49:15.682Z,100.00
2022-11-08T01:52:15.169Z,100.00
2022-11-08T01:55:15.922Z,100.00
2022-11-08T01:57:52.682Z,100.00
2022-11-08T02:00:19.913Z,100.00
2022-11-08T02:02:54.745Z,100.00
2022-11-08T02:05:27.344Z,100.00
2022-11-08T02:08:11.386Z,100.00
2022-11-08T02:10:44.946Z,100.00
2022-11-08T02:13:15.680Z,100.00
2022-11-08T02:15:43.401Z,100.00
2022-11-08T02:18:11.514Z,100.00
2022-11-08T02:20:40.602Z,100.00
2022-11-08T02:23:45.282Z,100.00
2022-11-08T02:26:13.005Z,100.00
2022-11-08T02:28:40.950Z,100.00
2022-11-08T02:31:12.827Z,100.00
2022-11-08T02:33:39.680Z,100.00
2022-11-08T02:36:08.296Z,100.00
2022-11-08T02:38:43.228Z,100.00
2022-11-08T02:41:09.880Z,100.00
2022-11-08T02:43:36.779Z,100.00
2022-11-08T02:46:03.742Z,100.00
2022-11-08T02:48:30.595Z,100.00
2022-11-08T02:50:57.764Z,100.00
2022-11-08T02:53:24.409Z,100.00
2022-11-08T02:55:51.293Z,100.00
2022-11-08T02:58:18.251Z,100.00
2022-11-08T03:00:45.111Z,100.00
2022-11-08T03:03:11.793Z,100.00
2022-11-08T03:05:38.456Z,100.00
2022-11-08T03:08:05.215Z,100.00
2022-11-08T03:10:32.006Z,100.00
2022-11-08T03:13:01.352Z,100.00
2022-11-08T03:15:29.231Z,100.00
2022-11-08T03:17:56.919Z,100.00
2022-11-08T03:20:25.333Z,100.00
2022-11-08T03:23:03.585Z,100.00
2022-11-08T03:25:30.528Z,100.00
2022-11-08T03:28:02.949Z,100.00
2022-11-08T03:30:29.606Z,100.00
2022-11-08T03:32:56.414Z,100.00
2022-11-08T03:35:23.144Z,100.00
2022-11-08T03:37:51.605Z,100.00
2022-11-08T03:40:19.241Z,100.00
2022-11-08T03:42:46.164Z,100.00
2022-11-08T03:45:13.669Z,100.00
2022-11-08T03:47:42.718Z,100.00
2022-11-08T03:50:10.673Z,100.00
2022-11-08T03:52:49.966Z,100.00
2022-11-08T03:55:18.550Z,100.00
2022-11-08T03:57:47.517Z,100.00
2022-11-08T04:00:16.131Z,100.00
2022-11-08T04:02:43.097Z,100.00
2022-11-08T04:05:11.826Z,100.00
2022-11-08T04:07:38.944Z,100.00
2022-11-08T04:10:07.882Z,100.00
2022-11-08T04:12:53.069Z,100.00
2022-11-08T04:15:22.705Z,100.00
2022-11-08T04:18:10.578Z,100.00
2022-11-08T04:21:00.239Z,100.00
2022-11-08T04:23:28.750Z,100.00
2022-11-08T04:25:57.714Z,100.00
2022-11-08T04:28:26.317Z,100.00
2022-11-08T04:30:54.862Z,100.00
2022-11-08T04:33:24.412Z,100.00
2022-11-08T04:35:53.341Z,100.00
2022-11-08T04:38:20.916Z,100.00
2022-11-08T04:40:48.083Z,100.00
2022-11-08T04:43:15.058Z,100.00
2022-11-08T04:45:41.742Z,100.00
2022-11-08T04:48:08.893Z,100.00
2022-11-08T04:50:36.621Z,100.00
2022-11-08T04:53:04.059Z,100.00
2022-11-08T04:55:30.722Z,100.00
2022-11-08T04:57:58.994Z,100.00
2022-11-08T05:00:26.556Z,100.00
2022-11-08T05:02:53.841Z,100.00
2022-11-08T05:05:20.718Z,100.00
2022-11-08T05:07:47.375Z,100.00
2022-11-08T05:10:14.195Z,100.00
2022-11-08T05:12:40.873Z,100.00
2022-11-08T05:15:08.536Z,100.00
2022-11-08T05:17:35.268Z,100.00
2022-11-08T05:20:20.840Z,100.00
2022-11-08T05:23:05.935Z,100.00
2022-11-08T05:25:32.960Z,100.00
2022-11-08T05:27:59.580Z,100.00
2022-11-08T05:30:26.602Z,100.00
2022-11-08T05:32:53.457Z,100.00
2022-11-08T05:35:21.747Z,100.00
2022-11-08T05:37:48.811Z,100.00
2022-11-08T05:40:15.638Z,100.00
2022-11-08T05:42:42.683Z,100.00
2022-11-08T05:45:09.841Z,100.00
2022-11-08T05:47:37.127Z,100.00
2022-11-08T05:50:04.355Z,100.00
2022-11-08T05:52:31.166Z,100.00
2022-11-08T05:54:58.049Z,100.00
2022-11-08T05:57:24.673Z,100.00
2022-11-08T05:59:51.557Z,100.00
2022-11-08T06:02:18.616Z,100.00
2022-11-08T06:04:45.422Z,100.00
2022-11-08T06:07:12.133Z,100.00
2022-11-08T06:09:40.095Z,100.00
2022-11-08T06:12:08.008Z,100.00
2022-11-08T06:14:34.893Z,100.00
2022-11-08T06:17:01.607Z,100.00
2022-11-08T06:19:28.471Z,100.00
2022-11-08T06:21:55.075Z,100.00
2022-11-08T06:24:21.653Z,100.00
2022-11-08T06:26:48.439Z,100.00
2022-11-08T06:29:15.107Z,100.00
2022-11-08T06:31:43.165Z,100.00
2022-11-08T06:34:10.608Z,100.00
2022-11-08T06:36:37.327Z,100.00
2022-11-08T06:39:04.135Z,100.00
2022-11-08T06:41:30.781Z,100.00
2022-11-08T06:43:57.356Z,100.00
2022-11-08T06:46:24.448Z,100.00
2022-11-08T06:48:51.350Z,100.00
2022-11-08T06:51:18.756Z,100.00
2022-11-08T06:53:45.433Z,100.00
2022-11-08T06:56:12.560Z,100.00
2022-11-08T06:58:39.678Z,100.00
2022-11-08T07:01:09.063Z,100.00
2022-11-08T07:03:35.774Z,100.00
2022-11-08T07:06:04.428Z,100.00
2022-11-08T07:08:32.305Z,100.00
2022-11-08T07:10:59.622Z,100.00
2022-11-08T07:13:26.365Z,100.00
2022-11-08T07:15:53.257Z,100.00
2022-11-08T07:18:20.163Z,100.00
2022-11-08T07:20:47.284Z,100.00
2022-11-08T07:23:13.970Z,100.00
2022-11-08T07:25:40.959Z,100.00
2022-11-08T07:28:17.755Z,100.00
2022-11-08T07:30:46.265Z,100.00
2022-11-08T07:33:13.649Z,100.00
2022-11-08T07:35:40.612Z,100.00
2022-11-08T07:38:07.863Z,100.00
2022-11-08T07:40:35.313Z,100.00
2022-11-08T07:43:17.514Z,100.00
2022-11-08T07:45:44.194Z,100.00
2022-11-08T07:48:13.800Z,100.00
2022-11-08T07:50:43.789Z,100.00
2022-11-08T07:53:11.265Z,100.00
2022-11-08T07:55:38.985Z,100.00
2022-11-08T07:58:06.126Z,100.00
2022-11-08T08:00:36.531Z,100.00
2022-11-08T08:03:05.118Z,100.00
2022-11-08T08:05:35.616Z,100.00
2022-11-08T08:08:03.073Z,100.00
2022-11-08T08:10:31.752Z,100.00
2022-11-08T08:12:58.639Z,100.00
2022-11-08T08:15:26.593Z,100.00
2022-11-08T08:17:53.626Z,100.00
2022-11-08T08:20:20.233Z,100.00
2022-11-08T08:22:49.040Z,100.00
2022-11-08T08:25:16.824Z,100.00
2022-11-08T08:27:50.965Z,100.00
2022-11-08T08:30:18.661Z,100.00
2022-11-08T08:32:53.592Z,100.00
2022-11-08T08:35:29.646Z,100.00
2022-11-08T08:38:00.654Z,100.00
2022-11-08T08:40:27.957Z,100.00
2022-11-08T08:42:54.645Z,100.00
2022-11-08T08:45:21.215Z,100.00
2022-11-08T08:47:53.219Z,100.00
2022-11-08T08:50:20.977Z,100.00
2022-11-08T08:52:48.064Z,100.00
2022-11-08T08:55:15.465Z,100.00
2022-11-08T08:57:46.640Z,100.00
2022-11-08T09:03:06.609Z,100.00
2022-11-08T09:05:34.369Z,100.00
2022-11-08T09:08:01.508Z,100.00
2022-11-08T09:10:28.937Z,100.00
2022-11-08T09:12:55.957Z,100.00
2022-11-08T09:15:22.562Z,100.00
2022-11-08T09:17:49.148Z,100.00
2022-11-08T09:20:16.405Z,100.00
2022-11-08T09:22:43.115Z,100.00
2022-11-08T09:25:10.743Z,100.00
2022-11-08T09:27:37.655Z,100.00
2022-11-08T09:30:05.387Z,100.00
2022-11-08T09:32:46.519Z,100.00
2022-11-08T09:35:18.902Z,100.00
2022-11-08T09:37:48.710Z,100.00
2022-11-08T09:40:48.995Z,100.00
2022-11-08T09:43:41.929Z,100.00
2022-11-08T09:46:17.547Z,100.00
2022-11-08T09:48:45.256Z,100.00
2022-11-08T09:51:21.288Z,100.00
2022-11-08T09:53:55.079Z,100.00
2022-11-08T09:56:21.663Z,100.00
2022-11-08T09:59:11.626Z,100.00
2022-11-08T10:01:39.084Z,100.00
2022-11-08T10:04:19.365Z,100.00
2022-11-08T10:07:24.775Z,100.00
2022-11-08T10:10:17.140Z,100.00
2022-11-08T10:12:49.612Z,98.00
2022-11-08T10:15:31.314Z,97.15
2022-11-08T10:18:04.194Z,94.28
2022-11-08T10:20:52.760Z,92.72
2022-11-08T10:23:42.284Z,92.04
2022-11-08T10:26:26.739Z,88.96
2022-11-08T10:29:08.890Z,88.82
2022-11-08T10:31:38.757Z,85.28
2022-11-08T10:34:15.407Z,86.38
2022-11-08T10:36:45.475Z,88.72
2022-11-08T10:39:23.282Z,90.63
2022-11-08T10:42:22.237Z,87.81
2022-11-08T10:44:48.992Z,91.51
2022-11-08T10:47:34.413Z,88.08
2022-11-08T10:50:04.298Z,84.54
2022-11-08T10:52:42.435Z,76.08
2022-11-08T10:55:22.718Z,73.58
2022-11-08T10:57:49.446Z,75.39
2022-11-08T11:00:24.671Z,69.52
2022-11-08T11:03:06.342Z,69.29
2022-11-08T11:05:35.688Z,71.66
2022-11-08T11:08:10.159Z,74.46
2022-11-08T11:10:48.651Z,76.39
2022-11-08T11:15:57.493Z,75.97
2022-11-08T11:18:30.749Z,78.24
2022-11-08T11:21:10.410Z,75.92
2022-11-08T11:23:47.475Z,75.39
2022-11-08T11:26:32.194Z,75.74
2022-11-08T11:29:03.952Z,78.69
2022-11-08T11:31:36.911Z,77.90
2022-11-08T11:34:18.841Z,79.24
2022-11-08T11:36:48.390Z,83.60
2022-11-08T11:39:46.118Z,75.64
2022-11-08T11:42:48.580Z,75.19
2022-11-08T11:45:21.651Z,76.18
2022-11-08T11:47:55.261Z,76.48
2022-11-08T11:50:38.393Z,76.42
2022-11-08T11:53:29.863Z,77.12
2022-11-08T11:56:11.715Z,73.85
2022-11-08T11:58:38.279Z,75.18
2022-11-08T12:01:17.902Z,73.30
2022-11-08T12:03:47.454Z,70.36
2022-11-08T12:06:51.673Z,69.55
2022-11-08T12:09:32.321Z,68.55
2022-11-08T12:12:16.058Z,69.50
2022-11-08T12:14:57.394Z,70.51
2022-11-08T12:17:33.841Z,67.98
2022-11-08T12:20:26.871Z,67.68
2022-11-08T12:23:03.029Z,64.23
2022-11-08T12:25:45.660Z,62.13
2022-11-08T12:28:42.321Z,61.48
2022-11-08T12:31:24.282Z,60.42
2022-11-08T12:34:00.910Z,60.37
2022-11-08T12:36:39.764Z,60.13
2022-11-08T12:39:27.813Z,60.68
2022-11-08T12:42:12.864Z,61.06
2022-11-08T12:45:01.265Z,60.95
2022-11-08T12:47:36.610Z,61.94
2022-11-08T12:50:30.008Z,60.44
2022-11-08T12:53:28.194Z,60.41
2022-11-08T12:55:57.370Z,61.56
2022-11-08T12:58:34.418Z,62.84
2022-11-08T13:01:13.244Z,62.27
2022-11-08T13:03:42.993Z,63.42
2022-11-08T13:06:20.374Z,62.54
2022-11-08T13:08:53.933Z,63.42
2022-11-08T13:11:43.492Z,63.06
2022-11-08T13:14:17.673Z,63.95
2022-11-08T13:17:05.536Z,63.24
2022-11-08T13:19:47.340Z,62.86
2022-11-08T13:22:29.284Z,62.60
2022-11-08T13:25:00.737Z,62.16
2022-11-08T13:27:41.422Z,61.85
2022-11-08T13:30:16.963Z,61.23
2022-11-08T13:32:43.504Z,59.71
2022-11-08T13:35:28.862Z,59.58
2022-11-08T13:38:23.530Z,60.81
2022-11-08T13:40:59.300Z,60.70
2022-11-08T13:43:31.424Z,61.59
2022-11-08T13:46:20.078Z,62.86
2022-11-08T13:49:14.934Z,62.92
2022-11-08T13:51:42.594Z,62.98
2022-11-08T13:54:21.434Z,63.03
2022-11-08T13:56:48.304Z,63.52
2022-11-08T13:59:30.116Z,64.49
2022-11-08T14:02:05.668Z,65.50
2022-11-08T14:04:38.820Z,64.82
2022-11-08T14:07:35.480Z,64.66
2022-11-08T14:10:22.845Z,63.70
2022-11-08T14:13:19.418Z,64.07
2022-11-08T14:15:53.869Z,66.48
2022-11-08T14:18:32.131Z,67.20
2022-11-08T14:20:59.358Z,67.96
2022-11-08T14:23:29.436Z,66.79
2022-11-08T14:25:57.944Z,67.48
2022-11-08T14:28:33.739Z,67.48
2022-11-08T14:31:03.711Z,67.97
2022-11-08T14:33:32.373Z,67.86
2022-11-08T14:36:05.360Z,69.51
2022-11-08T14:38:35.903Z,71.05
2022-11-08T14:41:05.521Z,69.00
2022-11-08T14:43:42.646Z,67.46
2022-11-08T14:46:34.461Z,66.88
2022-11-08T14:49:31.991Z,70.62
2022-11-08T14:52:19.116Z,73.10
2022-11-08T14:54:47.671Z,74.90
2022-11-08T14:57:42.124Z,77.38
2022-11-08T15:00:29.644Z,77.69
2022-11-08T15:03:06.414Z,79.77
2022-11-08T15:05:42.313Z,81.49
2022-11-08T15:08:21.915Z,81.89
2022-11-08T15:11:28.575Z,84.23
2022-11-08T15:14:19.636Z,86.57
2022-11-08T15:16:58.650Z,88.45
2022-11-08T15:19:38.105Z,89.10
2022-11-08T15:22:30.600Z,89.68
2022-11-08T15:25:19.135Z,90.69
2022-11-08T15:27:50.515Z,91.84
2022-11-08T15:30:19.499Z,91.67
2022-11-08T15:32:46.569Z,92.36
2022-11-08T15:35:28.390Z,92.67
2022-11-08T15:38:35.477Z,94.64
2022-11-08T15:41:05.264Z,95.43
2022-11-08T15:43:31.809Z,97.79
2022-11-08T15:46:03.802Z,98.72
2022-11-08T15:48:31.959Z,99.48
2022-11-08T15:50:59.020Z,99.51
2022-11-08T15:53:27.191Z,100.00
2022-11-08T15:56:04.899Z,100.00
2022-11-08T15:58:42.155Z,100.00
2022-11-08T16:01:22.955Z,100.00
2022-11-08T16:03:49.759Z,100.00
2022-11-08T16:06:16.790Z,100.00
2022-11-08T16:08:43.568Z,100.00
2022-11-08T16:11:22.948Z,100.00
2022-11-08T16:13:51.983Z,100.00
2022-11-08T16:16:18.591Z,100.00
2022-11-08T16:18:45.889Z,100.00
2022-11-08T16:21:13.838Z,100.00
2022-11-08T16:23:41.016Z,100.00
2022-11-08T16:26:12.539Z,100.00
2022-11-08T16:28:39.456Z,100.00
2022-11-08T16:31:10.389Z,100.00
2022-11-08T16:33:37.146Z,100.00
2022-11-08T16:36:13.257Z,100.00
2022-11-08T16:38:40.080Z,100.00
2022-11-08T16:41:06.776Z,100.00
2022-11-08T16:43:33.775Z,100.00
2022-11-08T16:46:06.735Z,100.00
2022-11-08T16:48:36.646Z,100.00
2022-11-08T16:51:05.977Z,100.00
2022-11-08T16:53:34.635Z,100.00
2022-11-08T16:56:01.575Z,100.00
2022-11-08T16:58:28.419Z,100.00
2022-11-08T17:00:56.394Z,100.00
2022-11-08T17:03:25.412Z,100.00
2022-11-08T17:05:54.063Z,100.00
2022-11-08T17:08:21.928Z,100.00
2022-11-08T17:10:48.756Z,100.00
2022-11-08T17:13:16.989Z,100.00
2022-11-08T17:15:45.288Z,100.00
2022-11-08T17:18:17.669Z,100.00
2022-11-08T17:20:44.903Z,100.00
2022-11-08T17:23:11.954Z,100.00
2022-11-08T17:25:44.174Z,100.00
2022-11-08T17:28:11.944Z,100.00
2022-11-08T17:30:44.711Z,100.00
2022-11-08T17:33:12.945Z,100.00
2022-11-08T17:35:43.913Z,100.00
2022-11-08T17:38:11.109Z,100.00
2022-11-08T17:40:37.909Z,100.00
2022-11-08T17:43:04.577Z,100.00
2022-11-08T17:45:31.274Z,100.00
2022-11-08T17:47:57.975Z,100.00
2022-11-08T17:50:24.992Z,100.00
2022-11-08T17:52:54.850Z,100.00
2022-11-08T17:55:21.603Z,100.00
2022-11-08T17:57:48.354Z,100.00
2022-11-08T18:00:16.377Z,100.00
2022-11-08T18:02:43.506Z,100.00
2022-11-08T18:05:10.580Z,100.00
2022-11-08T18:07:38.674Z,100.00
2022-11-08T18:10:07.076Z,100.00
2022-11-08T18:12:34.008Z,100.00
2022-11-08T18:15:01.228Z,100.00
2022-11-08T18:17:28.192Z,100.00
2022-11-08T18:19:54.921Z,100.00
2022-11-08T18:22:21.654Z,100.00
2022-11-08T18:24:50.059Z,100.00
2022-11-08T18:27:17.170Z,100.00
2022-11-08T18:29:43.980Z,100.00
2022-11-08T18:32:10.785Z,100.00
2022-11-08T18:34:40.147Z,100.00
2022-11-08T18:37:06.738Z,100.00
2022-11-08T18:39:33.738Z,100.00
2022-11-08T18:42:00.378Z,100.00
2022-11-08T18:44:27.006Z,100.00
2022-11-08T18:46:53.905Z,100.00
2022-11-08T18:49:20.700Z,100.00
2022-11-08T18:51:52.118Z,100.00
2022-11-08T18:54:19.855Z,100.00
2022-11-08T18:56:46.486Z,100.00
2022-11-08T18:59:13.259Z,100.00
2022-11-08T19:01:39.927Z,100.00
2022-11-08T19:04:06.790Z,100.00
2022-11-08T19:06:33.506Z,100.00
2022-11-08T19:09:00.307Z,100.00
2022-11-08T19:11:30.841Z,100.00
2022-11-08T19:13:58.966Z,100.00
2022-11-08T19:16:25.690Z,100.00
2022-11-08T19:18:52.434Z,100.00
2022-11-08T19:21:22.956Z,100.00
2022-11-08T19:23:50.779Z,100.00
2022-11-08T19:26:22.922Z,100.00
2022-11-08T19:28:50.198Z,100.00
2022-11-08T19:31:19.619Z,100.00
2022-11-08T19:33:47.504Z,100.00
2022-11-08T19:36:20.987Z,100.00
2022-11-08T19:38:47.915Z,100.00
2022-11-08T19:41:17.012Z,100.00
2022-11-08T19:43:44.315Z,100.00
2022-11-08T19:46:15.052Z,100.00
2022-11-08T19:48:43.969Z,100.00
2022-11-08T19:51:14.941Z,100.00
2022-11-08T19:53:44.810Z,100.00
2022-11-08T19:56:16.997Z,100.00
2022-11-08T19:58:44.130Z,100.00
2022-11-08T20:01:17.627Z,100.00
2022-11-08T20:03:45.342Z,100.00
2022-11-08T20:06:13.840Z,100.00
2022-11-08T20:08:40.681Z,100.00
2022-11-08T20:11:15.455Z,100.00
2022-11-08T20:13:42.578Z,100.00
2022-11-08T20:16:11.571Z,100.00
2022-11-08T20:18:38.664Z,100.00
2022-11-08T20:21:09.427Z,100.00
2022-11-08T20:23:36.501Z,100.00
2022-11-08T20:26:05.164Z,100.00
2022-11-08T20:28:32.196Z,100.00
2022-11-08T20:31:03.942Z,100.00
2022-11-08T20:33:33.448Z,100.00
2022-11-08T20:36:19.452Z,100.00
2022-11-08T20:38:48.540Z,100.00
2022-11-08T20:41:17.388Z,100.00
2022-11-08T20:43:45.986Z,100.00
2022-11-08T20:46:13.734Z,100.00
2022-11-08T20:48:42.794Z,100.00
2022-11-08T20:51:13.826Z,100.00
2022-11-08T20:53:42.181Z,100.00
2022-11-08T20:56:12.512Z,100.00
2022-11-08T20:58:39.259Z,100.00
2022-11-08T21:01:07.777Z,100.00
2022-11-08T21:03:35.353Z,100.00
2022-11-08T21:06:05.117Z,100.00
2022-11-08T21:11:19.701Z,100.00
2022-11-08T21:13:46.983Z,100.00
2022-11-08T21:16:29.267Z,100.00
2022-11-08T21:18:58.509Z,100.00
2022-11-08T21:21:25.906Z,100.00
2022-11-08T21:23:54.798Z,100.00
2022-11-08T21:26:22.536Z,100.00
2022-11-08T21:28:49.227Z,100.00
2022-11-08T21:31:16.218Z,100.00
2022-11-08T21:33:43.098Z,100.00
2022-11-08T21:36:10.946Z,100.00
2022-11-08T21:38:39.357Z,100.00
2022-11-08T21:41:08.081Z,100.00
2022-11-08T21:43:39.822Z,100.00
2022-11-08T21:46:21.008Z,100.00
2022-11-08T21:48:52.281Z,100.00
2022-11-08T21:51:18.871Z,100.00
2022-11-08T21:53:53.860Z,100.00
2022-11-08T21:56:22.686Z,100.00
2022-11-08T21:58:49.452Z,100.00
2022-11-08T22:01:16.823Z,100.00
2022-11-08T22:03:43.595Z,100.00
2022-11-08T22:06:10.326Z,100.00
2022-11-08T22:08:36.963Z,100.00
2022-11-08T22:11:03.809Z,100.00
2022-11-08T22:13:30.386Z,100.00
2022-11-08T22:15:57.103Z,100.00
2022-11-08T22:18:36.832Z,100.00
2022-11-08T22:21:29.184Z,100.00
2022-11-08T22:23:55.950Z,100.00
2022-11-08T22:26:22.579Z,100.00
2022-11-08T22:28:49.233Z,100.00
2022-11-08T22:31:15.983Z,100.00
2022-11-08T22:33:42.765Z,100.00
2022-11-08T22:36:09.657Z,100.00
2022-11-08T22:38:36.472Z,100.00
2022-11-08T22:41:03.626Z,100.00
2022-11-08T22:43:30.878Z,100.00
2022-11-08T22:45:57.525Z,100.00
2022-11-08T22:48:24.128Z,100.00
2022-11-08T22:50:50.737Z,100.00
2022-11-08T22:53:17.793Z,100.00
2022-11-08T22:55:45.304Z,100.00
2022-11-08T22:58:13.589Z,100.00
2022-11-08T23:03:21.409Z,100.00
2022-11-08T23:05:52.734Z,100.00
2022-11-08T23:08:20.298Z,100.00
2022-11-08T23:11:06.051Z,100.00
2022-11-08T23:13:51.664Z,100.00
2022-11-08T23:16:37.616Z,100.00
2022-11-08T23:19:51.987Z,100.00
2022-11-08T23:22:37.876Z,100.00
2022-11-08T23:25:05.064Z,100.00
2022-11-08T23:27:50.213Z,100.00
2022-11-08T23:30:37.343Z,100.00
2022-11-08T23:33:06.551Z,100.00
2022-11-08T23:35:33.697Z,100.00
2022-11-08T23:38:00.314Z,100.00
2022-11-08T23:40:45.580Z,100.00
2022-11-08T23:43:36.086Z,100.00
2022-11-08T23:46:12.639Z,100.00
2022-11-08T23:48:40.735Z,100.00
2022-11-08T23:51:07.898Z,100.00
2022-11-08T23:53:37.151Z,100.00
2022-11-08T23:56:04.336Z,100.00
2022-11-08T23:58:32.265Z,100.00
