createdAt,value
2022-08-22T00:03:18.334Z,12.78
2022-08-22T00:08:30.417Z,12.78
2022-08-22T00:13:52.746Z,12.78
2022-08-22T00:19:09.348Z,12.78
2022-08-22T00:24:28.608Z,12.77
2022-08-22T00:29:48.170Z,12.78
2022-08-22T00:35:18.883Z,12.77
2022-08-22T00:40:26.989Z,12.77
2022-08-22T00:45:46.361Z,12.77
2022-08-22T00:51:05.154Z,12.76
2022-08-22T00:56:24.473Z,12.77
2022-08-22T01:01:43.464Z,12.76
2022-08-22T01:07:02.838Z,12.76
2022-08-22T01:12:21.730Z,12.76
2022-08-22T01:21:06.834Z,12.75
2022-08-22T01:25:26.209Z,12.75
2022-08-22T01:29:28.628Z,12.75
2022-08-22T01:33:44.429Z,12.75
2022-08-22T01:38:58.662Z,12.75
2022-08-22T01:44:18.337Z,12.75
2022-08-22T01:49:37.887Z,12.75
2022-08-22T01:58:10.950Z,12.74
2022-08-22T02:02:27.523Z,12.74
2022-08-22T02:11:00.528Z,12.74
2022-08-22T02:16:14.010Z,12.74
2022-08-22T02:21:45.245Z,12.74
2022-08-22T02:30:06.263Z,12.72
2022-08-22T02:38:39.328Z,12.73
2022-08-22T02:42:55.830Z,12.72
2022-08-22T02:48:09.852Z,12.72
2022-08-22T02:53:29.058Z,12.72
2022-08-22T02:58:47.911Z,12.72
2022-08-22T03:04:07.584Z,12.72
2022-08-22T03:09:26.444Z,12.72
2022-08-22T03:14:45.814Z,12.72
2022-08-22T03:20:05.207Z,12.71
2022-08-22T03:25:24.487Z,12.71
2022-08-22T03:30:43.689Z,12.71
2022-08-22T03:36:02.587Z,12.7
2022-08-22T03:41:21.602Z,12.7
2022-08-22T03:46:40.853Z,12.71
2022-08-22T03:52:00.526Z,12.7
2022-08-22T03:57:20.248Z,12.7
2022-08-22T04:02:42.616Z,12.7
2022-08-22T04:07:58.847Z,12.7
2022-08-22T04:13:18.371Z,12.7
2022-08-22T04:18:37.591Z,12.69
2022-08-22T04:29:15.888Z,12.68
2022-08-22T04:34:34.898Z,12.68
2022-08-22T04:43:07.952Z,12.67
2022-08-22T04:47:24.467Z,12.68
2022-08-22T04:55:57.533Z,12.71
2022-08-22T05:01:11.137Z,12.73
2022-08-22T05:06:29.955Z,12.74
2022-08-22T05:11:48.791Z,12.76
2022-08-22T05:17:07.800Z,12.78
2022-08-22T05:22:38.824Z,12.8
2022-08-22T05:27:58.273Z,12.83
2022-08-22T05:33:04.966Z,12.86
2022-08-22T05:38:24.373Z,12.9
2022-08-22T05:43:43.293Z,12.95
2022-08-22T05:49:02.185Z,13
2022-08-22T05:54:34.315Z,13.06
2022-08-22T05:59:51.746Z,13.14
2022-08-22T06:05:00.180Z,13.24
2022-08-22T06:10:19.562Z,13.34
2022-08-22T06:15:39.251Z,13.41
2022-08-22T06:26:20.351Z,13.52
2022-08-22T06:31:37.114Z,13.56
2022-08-22T06:36:55.884Z,13.58
2022-08-22T06:42:26.184Z,13.61
2022-08-22T06:47:34.393Z,13.64
2022-08-22T06:53:05.963Z,13.68
2022-08-22T06:58:12.984Z,13.72
2022-08-22T07:03:31.869Z,13.77
2022-08-22T07:08:51.136Z,13.86
2022-08-22T07:21:52.689Z,14.35
2022-08-22T07:25:57.248Z,14.32
2022-08-22T07:30:09.935Z,14.33
2022-08-22T07:38:41.610Z,14.32
2022-08-22T07:45:03.623Z,14.4
2022-08-22T07:51:25.374Z,14.39
2022-08-22T07:56:44.119Z,14.42
2022-08-22T08:10:36.035Z,14.39
2022-08-22T08:14:52.518Z,14.38
2022-08-22T08:19:09.135Z,14.4
2022-08-22T08:23:23.325Z,14.39
2022-08-22T08:37:12.703Z,14.4
2022-08-22T08:39:17.984Z,14.4
2022-08-22T08:50:24.511Z,14.4
2022-08-22T09:01:03.231Z,14.39
2022-08-22T09:06:22.435Z,14.4
2022-08-22T09:11:41.216Z,14.39
2022-08-22T09:17:00.669Z,14.4
2022-08-22T09:22:19.485Z,14.41
2022-08-22T09:27:38.395Z,14.39
2022-08-22T09:32:57.664Z,14.4
2022-08-22T09:43:37.531Z,14.4
2022-08-22T09:48:55.767Z,14.4
2022-08-22T09:54:14.902Z,14.4
2022-08-22T09:59:33.817Z,14.39
2022-08-22T10:08:06.899Z,14.4
2022-08-22T10:10:12.038Z,14.4
2022-08-22T10:20:50.147Z,14.39
2022-08-22T10:31:28.688Z,14.41
2022-08-22T10:36:47.449Z,14.39
2022-08-22T10:42:06.794Z,14.39
2022-08-22T10:47:26.188Z,14.42
2022-08-22T10:58:04.471Z,14.4
2022-08-22T11:03:24.798Z,14.4
2022-08-22T11:08:42.867Z,14.41
2022-08-22T11:14:12.545Z,14.4
2022-08-22T11:19:21.150Z,14.4
2022-08-22T11:24:46.645Z,14.4
2022-08-22T11:30:00.175Z,14.39
2022-08-22T11:35:19.493Z,14.41
2022-08-22T11:40:38.535Z,14.42
2022-08-22T11:45:57.925Z,14.4
2022-08-22T11:51:16.768Z,14.42
2022-08-22T11:56:36.209Z,14.41
2022-08-22T12:01:55.892Z,14.41
2022-08-22T12:07:15.426Z,14.4
2022-08-22T12:12:34.204Z,14.4
2022-08-22T12:17:56.071Z,14.4
2022-08-22T12:27:28.633Z,14.41
2022-08-22T12:36:01.333Z,14.41
2022-08-22T12:39:09.002Z,14.41
2022-08-22T12:44:28.271Z,14.4
2022-08-22T12:49:49.890Z,14.4
2022-08-22T12:55:06.001Z,14.4
2022-08-22T13:05:44.048Z,14.42
2022-08-22T13:14:19.055Z,14.4
2022-08-22T13:16:21.936Z,14.4
2022-08-22T13:21:41.248Z,14.39
2022-08-22T13:27:00.650Z,14.41
2022-08-22T13:32:19.673Z,14.41
2022-08-22T13:37:38.688Z,14.4
2022-08-22T13:42:57.770Z,14.4
2022-08-22T13:48:16.831Z,14.4
2022-08-22T13:53:35.561Z,14.4
2022-08-22T13:58:54.643Z,14.4
2022-08-22T14:04:17.666Z,14.4
2022-08-22T14:09:33.666Z,14.4
2022-08-22T14:14:52.858Z,14.4
2022-08-22T14:20:11.676Z,14.4
2022-08-22T14:25:30.632Z,14.39
2022-08-22T14:30:49.540Z,14.4
2022-08-22T14:36:08.778Z,14.4
2022-08-22T14:44:41.827Z,14.41
2022-08-22T14:48:58.351Z,14.4
2022-08-22T14:57:24.823Z,14.39
2022-08-22T15:02:43.500Z,14.4
2022-08-22T15:08:02.979Z,14.4
2022-08-22T15:18:41.379Z,14.44
2022-08-22T15:24:00.676Z,14.4
2022-08-22T15:29:20.301Z,14.4
2022-08-22T15:37:52.850Z,14.4
2022-08-22T15:46:25.934Z,14.4
2022-08-22T15:50:35.696Z,14.43
2022-08-22T16:01:19.278Z,14.39
2022-08-22T16:06:33.546Z,14.39
2022-08-22T16:11:52.586Z,14.4
2022-08-22T16:17:11.800Z,14.4
2022-08-22T16:22:31.107Z,14.4
2022-08-22T16:28:00.333Z,14.4
2022-08-22T16:33:12.269Z,14.4
2022-08-22T16:43:52.778Z,14.41
2022-08-22T16:49:05.914Z,14.41
2022-08-22T16:54:24.982Z,14.4
2022-08-22T16:59:55.112Z,14.39
2022-08-22T17:10:21.806Z,14.39
2022-08-22T17:15:41.286Z,14.38
2022-08-22T17:20:59.990Z,14.38
2022-08-22T17:26:19.444Z,14.38
2022-08-22T17:36:57.625Z,13.77
2022-08-22T17:42:27.489Z,13.64
2022-08-22T17:47:36.089Z,13.57
2022-08-22T17:52:55.308Z,13.48
2022-08-22T18:01:28.427Z,13.36
2022-08-22T18:05:44.908Z,13.26
2022-08-22T18:14:12.074Z,13.04
2022-08-22T18:19:31.435Z,12.94
2022-08-22T18:24:50.338Z,12.86
2022-08-22T18:30:09.298Z,12.82
2022-08-22T18:35:28.711Z,12.8
2022-08-22T18:40:49.909Z,12.81
2022-08-22T18:46:17.176Z,12.83
2022-08-22T18:51:26.076Z,12.84
2022-08-22T18:56:45.154Z,12.85
2022-08-22T19:05:18.244Z,12.84
2022-08-22T19:13:51.298Z,12.86
2022-08-22T19:18:02.628Z,12.86
2022-08-22T19:23:21.363Z,12.86
2022-08-22T19:28:40.214Z,12.86
2022-08-22T19:33:59.170Z,12.87
2022-08-22T19:39:17.866Z,12.86
2022-08-22T19:44:37.052Z,12.86
2022-08-22T19:57:26.610Z,12.86
2022-08-22T20:00:35.217Z,12.86
2022-08-22T20:16:33.884Z,12.86
2022-08-22T20:25:06.979Z,12.85
2022-08-22T20:32:30.219Z,12.86
2022-08-22T20:41:18.663Z,12.85
2022-08-22T20:45:19.794Z,12.85
2022-08-22T20:49:36.320Z,12.86
2022-08-22T20:59:05.995Z,12.85
2022-08-22T21:04:24.994Z,12.85
2022-08-22T21:09:54.850Z,12.86
2022-08-22T21:15:03.079Z,12.85
2022-08-22T21:20:21.934Z,12.84
2022-08-22T21:28:54.976Z,12.84
2022-08-22T21:33:11.546Z,12.84
2022-08-22T21:36:18.841Z,12.84
2022-08-22T21:46:57.369Z,12.84
2022-08-22T21:52:16.736Z,12.84
2022-08-22T21:57:36.153Z,12.83
2022-08-22T22:03:05.717Z,12.84
2022-08-22T22:08:14.870Z,12.84
2022-08-22T22:13:44.071Z,12.83
2022-08-22T22:18:53.521Z,12.84
2022-08-22T22:24:22.264Z,12.83
2022-08-22T22:29:31.571Z,12.83
2022-08-22T22:34:50.328Z,12.83
2022-08-22T22:40:09.704Z,12.83
2022-08-22T22:48:42.667Z,12.81
2022-08-22T22:56:09.195Z,12.82
2022-08-22T23:01:26.617Z,12.82
2022-08-22T23:06:45.709Z,12.82
2022-08-22T23:12:04.471Z,12.82
2022-08-22T23:17:23.854Z,12.82
2022-08-22T23:22:54.252Z,12.81
2022-08-22T23:28:02.934Z,12.81
2022-08-22T23:33:31.850Z,12.81
2022-08-22T23:38:41.103Z,12.81
2022-08-22T23:44:00.752Z,12.8
2022-08-22T23:49:32.185Z,12.81
2022-08-22T23:54:52.519Z,12.8
2022-08-22T23:59:58.727Z,12.8
