createdAt,value
2022-09-11T00:01:37.898Z,1.13
2022-09-11T00:04:06.348Z,1.05
2022-09-11T00:06:34.327Z,2.08
2022-09-11T00:09:04.735Z,1.20
2022-09-11T00:11:40.404Z,1.10
2022-09-11T00:14:14.884Z,2.42
2022-09-11T00:16:45.933Z,1.92
2022-09-11T00:19:19.599Z,1.52
2022-09-11T00:21:48.102Z,1.08
2022-09-11T00:24:15.592Z,2.60
2022-09-11T00:26:43.160Z,1.98
2022-09-11T00:29:11.204Z,1.17
2022-09-11T00:31:38.824Z,1.35
2022-09-11T00:34:07.131Z,1.88
2022-09-11T00:36:37.660Z,0.93
2022-09-11T00:39:05.315Z,1.90
2022-09-11T00:41:36.218Z,1.85
2022-09-11T00:44:19.077Z,1.60
2022-09-11T00:46:50.118Z,1.70
2022-09-11T00:49:36.773Z,1.50
2022-09-11T00:52:29.201Z,1.83
2022-09-11T00:55:08.857Z,2.08
2022-09-11T00:57:56.180Z,2.45
2022-09-11T01:00:23.694Z,1.55
2022-09-11T01:02:53.551Z,1.42
2022-09-11T01:05:24.800Z,1.75
2022-09-11T01:07:54.660Z,3.38
2022-09-11T01:10:38.230Z,2.08
2022-09-11T01:13:24.295Z,2.47
2022-09-11T01:16:04.322Z,3.03
2022-09-11T01:18:39.307Z,1.30
2022-09-11T01:21:37.636Z,1.23
2022-09-11T01:24:17.235Z,1.50
2022-09-11T01:27:07.634Z,2.20
2022-09-11T01:29:44.574Z,1.42
2022-09-11T01:32:22.020Z,1.20
2022-09-11T01:35:06.967Z,2.22
2022-09-11T01:37:44.407Z,1.13
2022-09-11T01:40:26.225Z,2.13
2022-09-11T01:42:58.055Z,1.30
2022-09-11T01:45:27.126Z,1.98
2022-09-11T01:47:55.886Z,1.50
2022-09-11T01:50:25.194Z,1.40
2022-09-11T01:52:58.968Z,2.05
2022-09-11T01:55:32.031Z,1.20
2022-09-11T01:58:07.738Z,1.63
2022-09-11T02:00:39.495Z,1.70
2022-09-11T02:03:16.360Z,1.05
2022-09-11T02:05:56.641Z,1.42
2022-09-11T02:08:31.596Z,2.55
2022-09-11T02:11:07.204Z,2.08
2022-09-11T02:13:42.942Z,1.48
2022-09-11T02:16:42.584Z,2.33
2022-09-11T02:19:14.110Z,3.17
2022-09-11T02:21:41.818Z,2.33
2022-09-11T02:24:09.699Z,1.50
2022-09-11T02:26:45.095Z,1.33
2022-09-11T02:29:14.264Z,1.00
2022-09-11T02:31:42.780Z,1.65
2022-09-11T02:34:13.220Z,1.27
2022-09-11T02:37:05.827Z,1.45
2022-09-11T02:39:51.716Z,1.25
2022-09-11T02:43:06.637Z,1.50
2022-09-11T02:45:54.351Z,1.42
2022-09-11T02:48:51.926Z,2.08
2022-09-11T02:51:19.741Z,1.30
2022-09-11T02:54:06.080Z,1.10
2022-09-11T02:56:41.080Z,3.97
2022-09-11T02:59:24.444Z,3.03
2022-09-11T03:02:01.921Z,1.13
2022-09-11T03:04:31.426Z,3.00
2022-09-11T03:06:59.545Z,1.10
2022-09-11T03:09:27.209Z,1.92
2022-09-11T03:12:01.104Z,1.27
2022-09-11T03:14:28.649Z,0.85
2022-09-11T03:16:56.827Z,1.92
2022-09-11T03:19:25.346Z,1.60
2022-09-11T03:21:53.407Z,1.15
2022-09-11T03:24:22.776Z,1.17
2022-09-11T03:26:50.246Z,0.82
2022-09-11T03:29:18.364Z,1.13
2022-09-11T03:31:46.708Z,2.70
2022-09-11T03:34:14.811Z,1.08
2022-09-11T03:36:42.267Z,1.67
2022-09-11T03:39:10.288Z,1.13
2022-09-11T03:41:37.896Z,0.90
2022-09-11T03:44:05.609Z,2.72
2022-09-11T03:46:33.119Z,1.33
2022-09-11T03:49:00.783Z,0.82
2022-09-11T03:51:28.662Z,1.10
2022-09-11T03:53:58.522Z,1.20
2022-09-11T03:56:26.427Z,0.80
2022-09-11T03:58:58.407Z,1.73
2022-09-11T04:01:27.118Z,1.10
2022-09-11T04:03:54.792Z,1.08
2022-09-11T04:06:28.670Z,1.35
2022-09-11T04:08:57.064Z,0.90
2022-09-11T04:11:24.588Z,2.25
2022-09-11T04:13:52.596Z,1.20
2022-09-11T04:16:20.730Z,1.00
2022-09-11T04:18:54.242Z,0.80
2022-09-11T04:21:21.917Z,2.38
2022-09-11T04:23:54.447Z,1.00
2022-09-11T04:26:24.726Z,1.27
2022-09-11T04:28:59.000Z,1.10
2022-09-11T04:31:27.703Z,1.17
2022-09-11T04:33:57.877Z,1.58
2022-09-11T04:36:30.042Z,1.90
2022-09-11T04:39:00.512Z,1.73
2022-09-11T04:41:29.091Z,1.13
2022-09-11T04:44:04.897Z,2.22
2022-09-11T04:46:34.622Z,0.80
2022-09-11T04:49:05.349Z,2.35
2022-09-11T04:51:35.961Z,1.00
2022-09-11T04:54:04.242Z,1.40
2022-09-11T04:56:38.976Z,1.40
2022-09-11T04:59:16.097Z,1.60
2022-09-11T05:02:05.930Z,2.25
2022-09-11T05:04:37.395Z,1.40
2022-09-11T05:07:06.243Z,2.15
2022-09-11T05:09:33.715Z,2.15
2022-09-11T05:12:03.188Z,1.40
2022-09-11T05:14:33.308Z,1.40
2022-09-11T05:17:03.019Z,1.40
2022-09-11T05:19:31.848Z,3.10
2022-09-11T05:21:59.377Z,1.30
2022-09-11T05:24:26.928Z,1.15
2022-09-11T05:26:58.925Z,1.67
2022-09-11T05:29:32.634Z,1.23
2022-09-11T05:32:11.227Z,1.80
2022-09-11T05:34:38.770Z,1.35
2022-09-11T05:37:08.787Z,1.02
2022-09-11T05:39:42.336Z,1.00
2022-09-11T05:42:11.838Z,1.33
2022-09-11T05:44:43.617Z,1.17
2022-09-11T05:47:11.126Z,1.77
2022-09-11T05:49:39.476Z,1.10
2022-09-11T05:52:08.114Z,0.90
2022-09-11T05:54:36.189Z,3.90
2022-09-11T05:57:07.806Z,0.85
2022-09-11T05:59:38.377Z,1.48
2022-09-11T06:02:06.285Z,0.98
2022-09-11T06:04:48.511Z,0.82
2022-09-11T06:07:16.161Z,0.82
2022-09-11T06:09:47.430Z,1.00
2022-09-11T06:12:17.886Z,1.55
2022-09-11T06:14:46.894Z,2.80
2022-09-11T06:17:15.322Z,2.20
2022-09-11T06:19:42.871Z,0.93
2022-09-11T06:22:10.522Z,1.80
2022-09-11T06:24:43.838Z,1.00
2022-09-11T06:27:12.317Z,0.80
2022-09-11T06:29:44.938Z,0.90
2022-09-11T06:32:12.964Z,1.73
2022-09-11T06:34:41.073Z,1.38
2022-09-11T06:37:12.072Z,2.55
2022-09-11T06:39:39.731Z,1.00
2022-09-11T06:42:10.767Z,3.05
2022-09-11T06:44:38.276Z,1.42
2022-09-11T06:47:06.557Z,1.67
2022-09-11T06:49:36.131Z,0.98
2022-09-11T06:52:22.148Z,8.77
2022-09-11T06:55:02.876Z,0.60
2022-09-11T06:57:31.049Z,0.80
2022-09-11T06:59:58.670Z,1.83
2022-09-11T07:02:26.947Z,0.90
2022-09-11T07:04:55.256Z,1.52
2022-09-11T07:07:25.784Z,1.42
2022-09-11T07:09:53.341Z,1.17
2022-09-11T07:12:24.011Z,0.80
2022-09-11T07:14:52.092Z,0.85
2022-09-11T07:17:19.752Z,1.45
2022-09-11T07:19:50.483Z,1.02
2022-09-11T07:22:19.800Z,0.77
2022-09-11T07:24:48.852Z,1.17
2022-09-11T07:27:16.707Z,0.90
2022-09-11T07:29:44.292Z,2.75
2022-09-11T07:32:11.929Z,1.30
2022-09-11T07:34:40.512Z,0.70
2022-09-11T07:37:10.880Z,1.05
2022-09-11T07:39:40.581Z,0.95
2022-09-11T07:42:14.696Z,1.23
2022-09-11T07:44:43.096Z,1.13
2022-09-11T07:47:11.025Z,1.52
2022-09-11T07:49:43.414Z,4.07
2022-09-11T07:52:14.845Z,1.60
2022-09-11T07:54:50.821Z,2.13
2022-09-11T07:57:19.427Z,2.28
2022-09-11T07:59:47.653Z,1.15
2022-09-11T08:02:18.158Z,2.20
2022-09-11T08:04:45.735Z,3.58
2022-09-11T08:07:13.336Z,2.97
2022-09-11T08:09:41.164Z,3.55
2022-09-11T08:12:10.853Z,2.20
2022-09-11T08:14:39.558Z,3.53
2022-09-11T08:17:13.747Z,5.10
2022-09-11T08:19:41.874Z,4.18
2022-09-11T08:22:09.504Z,4.20
2022-09-11T08:24:42.843Z,3.95
2022-09-11T08:27:12.739Z,7.38
2022-09-11T08:29:42.540Z,4.15
2022-09-11T08:32:11.005Z,3.50
2022-09-11T08:34:39.618Z,5.18
2022-09-11T08:37:07.189Z,3.10
2022-09-11T08:39:36.320Z,3.33
2022-09-11T08:42:12.926Z,5.22
2022-09-11T08:44:55.667Z,4.80
2022-09-11T08:47:39.176Z,4.85
2022-09-11T08:50:22.099Z,5.63
2022-09-11T08:52:50.906Z,5.03
2022-09-11T08:55:32.198Z,4.07
2022-09-11T08:58:21.456Z,4.57
2022-09-11T09:01:12.449Z,4.30
2022-09-11T09:03:58.937Z,3.90
2022-09-11T09:07:04.179Z,2.85
2022-09-11T09:09:56.943Z,8.25
2022-09-11T09:12:51.918Z,6.25
2022-09-11T09:15:50.873Z,3.92
2022-09-11T09:18:21.384Z,2.60
2022-09-11T09:21:01.050Z,2.67
2022-09-11T09:23:36.645Z,3.20
2022-09-11T09:26:04.344Z,2.47
2022-09-11T09:28:39.050Z,2.70
2022-09-11T09:31:10.362Z,2.08
2022-09-11T09:33:46.589Z,1.73
2022-09-11T09:36:27.798Z,2.90
2022-09-11T09:38:55.763Z,1.80
2022-09-11T09:41:46.281Z,2.05
2022-09-11T09:44:40.629Z,1.65
2022-09-11T09:47:12.289Z,3.40
2022-09-11T09:49:40.793Z,1.60
2022-09-11T09:52:36.098Z,2.05
2022-09-11T09:55:13.562Z,1.95
2022-09-11T09:57:41.074Z,2.20
2022-09-11T10:00:15.409Z,2.13
2022-09-11T10:02:58.065Z,1.20
2022-09-11T10:05:30.204Z,1.25
2022-09-11T10:08:00.308Z,1.02
2022-09-11T10:10:32.026Z,2.05
2022-09-11T10:13:18.447Z,2.17
2022-09-11T10:15:49.664Z,1.83
2022-09-11T10:18:29.238Z,3.10
2022-09-11T10:21:11.747Z,2.90
2022-09-11T10:23:52.647Z,1.25
2022-09-11T10:26:34.068Z,1.77
2022-09-11T10:29:19.503Z,1.77
2022-09-11T10:31:51.970Z,1.77
2022-09-11T10:34:22.449Z,2.78
2022-09-11T10:37:17.385Z,2.10
2022-09-11T10:39:47.247Z,1.30
2022-09-11T10:42:27.871Z,3.78
2022-09-11T10:45:06.030Z,4.47
2022-09-11T10:47:33.536Z,2.58
2022-09-11T10:50:23.608Z,1.52
2022-09-11T10:53:20.190Z,1.98
2022-09-11T10:56:00.776Z,2.42
2022-09-11T10:58:34.496Z,1.13
2022-09-11T11:01:02.565Z,1.92
2022-09-11T11:03:30.264Z,2.47
2022-09-11T11:06:15.522Z,1.27
2022-09-11T11:08:48.836Z,1.90
2022-09-11T11:11:41.162Z,2.47
2022-09-11T11:14:45.780Z,2.83
2022-09-11T11:17:25.549Z,1.92
2022-09-11T11:20:11.312Z,2.85
2022-09-11T11:23:16.374Z,1.25
2022-09-11T11:26:05.336Z,1.42
2022-09-11T11:28:54.745Z,1.88
2022-09-11T11:31:44.334Z,2.60
2022-09-11T11:34:42.906Z,3.17
2022-09-11T11:37:14.564Z,2.13
2022-09-11T11:39:47.997Z,4.07
2022-09-11T11:42:26.084Z,1.20
2022-09-11T11:45:00.594Z,2.72
2022-09-11T11:47:34.788Z,3.20
2022-09-11T11:50:31.567Z,1.88
2022-09-11T11:53:21.021Z,1.40
2022-09-11T11:55:58.487Z,2.70
2022-09-11T11:58:47.123Z,3.13
2022-09-11T12:01:32.375Z,3.35
2022-09-11T12:04:19.196Z,2.30
2022-09-11T12:06:46.689Z,4.13
2022-09-11T12:09:17.513Z,5.30
2022-09-11T12:11:52.196Z,4.07
2022-09-11T12:14:33.894Z,2.53
2022-09-11T12:17:25.558Z,3.25
2022-09-11T12:20:11.238Z,2.92
2022-09-11T12:22:48.791Z,2.25
2022-09-11T12:25:19.393Z,3.58
2022-09-11T12:27:52.835Z,3.15
2022-09-11T12:30:22.429Z,2.58
2022-09-11T12:32:57.705Z,2.80
2022-09-11T12:35:41.636Z,3.22
2022-09-11T12:38:09.126Z,2.00
2022-09-11T12:41:01.962Z,4.25
2022-09-11T12:43:35.337Z,2.88
2022-09-11T12:46:28.012Z,4.43
2022-09-11T12:49:20.367Z,3.05
2022-09-11T12:51:56.379Z,2.92
2022-09-11T12:54:39.717Z,4.63
2022-09-11T12:57:19.330Z,4.88
2022-09-11T12:59:55.252Z,5.60
2022-09-11T13:05:06.154Z,4.45
2022-09-11T13:07:47.257Z,3.47
2022-09-11T13:10:33.609Z,3.97
2022-09-11T13:13:40.373Z,4.63
2022-09-11T13:16:25.652Z,3.70
2022-09-11T13:19:10.298Z,3.25
2022-09-11T13:21:40.663Z,6.57
2022-09-11T13:24:31.773Z,6.45
2022-09-11T13:27:16.883Z,3.60
2022-09-11T13:29:47.445Z,2.63
2022-09-11T13:32:16.027Z,4.38
2022-09-11T13:34:46.230Z,9.13
2022-09-11T13:37:26.546Z,4.38
2022-09-11T13:39:54.328Z,6.18
2022-09-11T13:42:25.700Z,3.92
2022-09-11T13:44:56.887Z,6.00
2022-09-11T13:47:26.671Z,4.18
2022-09-11T13:49:58.236Z,4.95
2022-09-11T13:52:28.042Z,4.20
2022-09-11T13:54:58.848Z,3.03
2022-09-11T13:57:28.420Z,4.43
2022-09-11T14:00:00.543Z,9.05
2022-09-11T14:02:52.578Z,4.68
2022-09-11T14:05:27.462Z,5.40
2022-09-11T14:07:56.523Z,3.58
2022-09-11T14:10:35.650Z,3.00
2022-09-11T14:13:18.821Z,4.53
2022-09-11T14:16:01.574Z,9.02
2022-09-11T14:18:39.501Z,5.05
2022-09-11T14:21:17.156Z,4.38
2022-09-11T14:23:52.730Z,5.80
2022-09-11T14:26:23.155Z,5.78
2022-09-11T14:29:23.287Z,5.03
2022-09-11T14:31:52.370Z,4.05
2022-09-11T14:34:20.968Z,4.97
2022-09-11T14:36:58.885Z,4.47
2022-09-11T14:39:56.097Z,4.05
2022-09-11T14:42:29.022Z,3.75
2022-09-11T14:44:56.638Z,4.38
2022-09-11T14:47:26.166Z,2.88
2022-09-11T14:49:56.136Z,9.25
2022-09-11T14:52:27.261Z,3.28
2022-09-11T14:54:56.625Z,5.95
2022-09-11T14:57:29.036Z,4.63
2022-09-11T14:59:56.676Z,4.80
2022-09-11T15:02:26.578Z,2.35
2022-09-11T15:04:56.217Z,2.90
2022-09-11T15:07:24.435Z,5.00
2022-09-11T15:09:52.972Z,3.60
2022-09-11T15:12:21.111Z,4.40
2022-09-11T15:14:57.273Z,2.45
2022-09-11T15:17:31.698Z,2.35
2022-09-11T15:20:00.628Z,2.65
2022-09-11T15:22:28.378Z,5.43
2022-09-11T15:24:56.659Z,3.40
2022-09-11T15:27:25.273Z,1.83
2022-09-11T15:29:54.407Z,6.30
2022-09-11T15:32:21.883Z,4.45
2022-09-11T15:34:49.467Z,5.05
2022-09-11T15:37:17.128Z,4.70
2022-09-11T15:39:44.722Z,7.80
2022-09-11T15:42:12.628Z,3.80
2022-09-11T15:44:40.083Z,9.02
2022-09-11T15:47:08.942Z,3.97
2022-09-11T15:49:41.168Z,4.47
2022-09-11T15:52:08.799Z,7.65
2022-09-11T15:54:39.404Z,7.75
2022-09-11T15:57:07.708Z,7.47
2022-09-11T15:59:35.416Z,6.40
2022-09-11T16:02:02.977Z,3.67
2022-09-11T16:04:32.334Z,6.20
2022-09-11T16:07:00.294Z,3.72
2022-09-11T16:09:31.152Z,6.00
2022-09-11T16:12:01.061Z,6.60
2022-09-11T16:14:32.674Z,4.05
2022-09-11T16:17:02.449Z,6.35
2022-09-11T16:19:30.292Z,7.88
2022-09-11T16:22:00.484Z,4.65
2022-09-11T16:24:30.268Z,6.50
2022-09-11T16:26:57.871Z,6.60
2022-09-11T16:29:43.960Z,2.38
2022-09-11T16:32:28.498Z,5.45
2022-09-11T16:34:57.570Z,7.20
2022-09-11T16:37:26.256Z,3.95
2022-09-11T16:39:54.022Z,3.95
2022-09-11T16:42:22.168Z,4.40
2022-09-11T16:44:50.436Z,7.25
2022-09-11T16:47:18.293Z,5.68
2022-09-11T16:52:34.606Z,7.80
2022-09-11T16:55:02.712Z,5.72
2022-09-11T16:57:31.058Z,6.03
2022-09-11T16:59:58.808Z,5.45
2022-09-11T17:02:27.102Z,5.72
2022-09-11T17:04:54.593Z,8.38
2022-09-11T17:07:22.448Z,4.90
2022-09-11T17:09:50.087Z,6.30
2022-09-11T17:12:17.811Z,8.98
2022-09-11T17:14:45.331Z,8.27
2022-09-11T17:17:12.977Z,7.45
2022-09-11T17:19:40.448Z,9.20
2022-09-11T17:22:08.703Z,6.68
2022-09-11T17:24:36.447Z,8.07
2022-09-11T17:27:03.966Z,6.15
2022-09-11T17:29:31.457Z,8.45
2022-09-11T17:32:23.653Z,10.00
2022-09-11T17:34:47.809Z,9.07
2022-09-11T17:37:15.932Z,6.65
2022-09-11T17:39:44.234Z,10.75
2022-09-11T17:42:13.372Z,10.88
2022-09-11T17:44:43.826Z,7.88
2022-09-11T17:47:11.370Z,11.02
2022-09-11T17:49:38.848Z,9.63
2022-09-11T17:52:07.092Z,13.95
2022-09-11T17:54:35.023Z,8.55
2022-09-11T17:57:02.600Z,8.85
2022-09-11T17:59:30.036Z,6.47
2022-09-11T18:01:59.964Z,8.15
2022-09-11T18:04:27.620Z,8.82
2022-09-11T18:06:55.193Z,9.23
2022-09-11T18:09:23.263Z,7.38
2022-09-11T18:11:53.874Z,9.82
2022-09-11T18:14:21.693Z,11.38
2022-09-11T18:16:49.385Z,11.23
2022-09-11T18:19:20.391Z,9.48
2022-09-11T18:21:50.487Z,10.18
2022-09-11T18:24:20.785Z,10.68
2022-09-11T18:26:57.279Z,10.38
2022-09-11T18:29:30.042Z,13.10
2022-09-11T18:32:00.212Z,10.68
2022-09-11T18:34:28.655Z,6.28
2022-09-11T18:36:56.174Z,9.32
2022-09-11T18:39:23.943Z,4.93
2022-09-11T18:41:54.575Z,7.53
2022-09-11T18:44:24.785Z,9.13
2022-09-11T18:46:54.215Z,6.30
2022-09-11T18:49:22.202Z,9.80
2022-09-11T18:51:49.688Z,8.38
2022-09-11T18:54:21.029Z,11.90
2022-09-11T18:56:50.483Z,8.23
2022-09-11T18:59:20.262Z,12.68
2022-09-11T19:01:48.339Z,12.43
2022-09-11T19:04:16.994Z,7.82
2022-09-11T19:06:45.355Z,15.93
2022-09-11T19:09:14.112Z,7.97
2022-09-11T19:11:42.330Z,7.45
2022-09-11T19:14:12.176Z,12.25
2022-09-11T19:16:40.300Z,11.07
2022-09-11T19:19:08.248Z,11.30
2022-09-11T19:21:37.851Z,6.35
2022-09-11T19:24:07.684Z,7.25
2022-09-11T19:26:39.021Z,8.35
2022-09-11T19:29:08.844Z,11.00
2022-09-11T19:31:37.247Z,7.18
2022-09-11T19:34:04.894Z,7.25
2022-09-11T19:36:35.963Z,6.70
2022-09-11T19:39:04.895Z,6.72
2022-09-11T19:41:35.318Z,10.20
2022-09-11T19:44:05.025Z,8.70
2022-09-11T19:46:34.207Z,7.00
2022-09-11T19:49:03.615Z,16.13
2022-09-11T19:51:33.914Z,8.20
2022-09-11T19:54:05.154Z,11.98
2022-09-11T19:56:35.281Z,10.57
2022-09-11T19:59:03.209Z,12.48
2022-09-11T20:01:31.278Z,4.82
2022-09-11T20:04:00.510Z,7.28
2022-09-11T20:06:31.731Z,6.45
2022-09-11T20:09:29.394Z,9.57
2022-09-11T20:11:48.284Z,6.43
2022-09-11T20:14:15.774Z,8.32
2022-09-11T20:16:43.267Z,8.15
2022-09-11T20:19:11.048Z,6.75
2022-09-11T20:21:39.119Z,5.57
2022-09-11T20:24:07.391Z,8.55
2022-09-11T20:26:35.639Z,8.38
2022-09-11T20:29:12.039Z,8.95
2022-09-11T20:31:46.922Z,5.88
2022-09-11T20:36:47.050Z,8.80
2022-09-11T20:39:15.343Z,11.10
2022-09-11T20:41:43.322Z,9.02
2022-09-11T20:44:11.169Z,8.80
2022-09-11T20:46:39.053Z,10.35
2022-09-11T20:49:14.271Z,6.25
2022-09-11T20:51:42.182Z,6.03
2022-09-11T20:54:10.126Z,7.38
2022-09-11T20:56:37.816Z,8.77
2022-09-11T20:59:05.410Z,7.65
2022-09-11T21:01:34.166Z,8.40
2022-09-11T21:04:03.553Z,8.23
2022-09-11T21:06:33.379Z,8.45
2022-09-11T21:09:06.389Z,9.07
2022-09-11T21:11:35.109Z,6.75
2022-09-11T21:14:02.662Z,7.32
2022-09-11T21:16:30.272Z,6.72
2022-09-11T21:18:59.745Z,10.95
2022-09-11T21:21:29.112Z,7.60
2022-09-11T21:24:05.947Z,9.38
2022-09-11T21:26:34.498Z,13.20
2022-09-11T21:29:04.660Z,11.15
2022-09-11T21:31:32.761Z,4.95
2022-09-11T21:34:00.903Z,4.78
2022-09-11T21:36:28.982Z,4.45
2022-09-11T21:38:56.524Z,5.28
2022-09-11T21:41:24.089Z,4.55
2022-09-11T21:43:51.602Z,2.35
2022-09-11T21:46:19.292Z,2.85
2022-09-11T21:48:46.727Z,2.20
2022-09-11T21:51:17.444Z,4.15
2022-09-11T21:53:47.303Z,1.63
2022-09-11T21:56:25.026Z,1.63
2022-09-11T21:58:53.593Z,2.60
2022-09-11T22:01:22.912Z,2.67
2022-09-11T22:03:50.991Z,2.60
2022-09-11T22:06:20.462Z,3.42
2022-09-11T22:08:47.921Z,2.55
2022-09-11T22:11:16.199Z,3.03
2022-09-11T22:13:44.462Z,2.67
2022-09-11T22:16:16.130Z,3.47
2022-09-11T22:18:47.733Z,3.17
2022-09-11T22:21:16.233Z,3.20
2022-09-11T22:23:44.225Z,3.08
2022-09-11T22:26:15.181Z,6.68
2022-09-11T22:28:43.920Z,2.47
2022-09-11T22:31:20.402Z,5.72
2022-09-11T22:33:48.051Z,4.10
2022-09-11T22:36:19.774Z,5.38
2022-09-11T22:38:48.617Z,5.13
2022-09-11T22:41:17.196Z,5.03
2022-09-11T22:43:45.170Z,7.47
2022-09-11T22:46:12.666Z,6.63
2022-09-11T22:48:40.310Z,5.43
2022-09-11T22:51:08.547Z,6.15
2022-09-11T22:53:36.249Z,7.25
2022-09-11T22:56:03.667Z,8.60
2022-09-11T22:58:31.619Z,6.80
2022-09-11T23:01:00.867Z,7.10
2022-09-11T23:03:28.453Z,5.13
2022-09-11T23:06:15.855Z,7.45
2022-09-11T23:08:45.637Z,6.15
2022-09-11T23:11:18.836Z,8.38
2022-09-11T23:13:48.592Z,6.97
2022-09-11T23:16:21.721Z,4.80
2022-09-11T23:18:56.406Z,6.70
2022-09-11T23:21:24.850Z,5.80
2022-09-11T23:23:54.844Z,8.55
2022-09-11T23:26:24.073Z,6.15
2022-09-11T23:28:52.215Z,8.00
2022-09-11T23:31:31.598Z,7.28
2022-09-11T23:34:06.095Z,7.85
2022-09-11T23:36:35.022Z,4.82
2022-09-11T23:39:03.323Z,6.93
2022-09-11T23:41:32.070Z,7.40
2022-09-11T23:43:59.898Z,7.40
2022-09-11T23:46:27.405Z,7.65
2022-09-11T23:48:54.961Z,7.40
2022-09-11T23:51:22.574Z,4.25
2022-09-11T23:53:51.745Z,6.57
2022-09-11T23:56:20.830Z,4.10
2022-09-11T23:58:48.583Z,5.55
