createdAt,value
2023-03-27T00:01:29.807Z,-1.50
2023-03-27T00:03:58.846Z,-1.50
2023-03-27T00:06:27.332Z,-1.50
2023-03-27T00:08:54.868Z,-1.60
2023-03-27T00:11:22.640Z,-1.50
2023-03-27T00:13:55.032Z,-1.50
2023-03-27T00:16:27.693Z,-1.50
2023-03-27T00:18:55.746Z,-1.50
2023-03-27T00:21:23.847Z,-1.50
2023-03-27T00:23:52.109Z,-1.60
2023-03-27T00:26:21.632Z,-1.60
2023-03-27T00:28:49.473Z,-1.60
2023-03-27T00:31:17.612Z,-1.70
2023-03-27T00:33:45.066Z,-1.70
2023-03-27T00:36:12.705Z,-1.80
2023-03-27T00:38:40.140Z,-1.90
2023-03-27T00:41:09.230Z,-1.80
2023-03-27T00:43:42.800Z,-1.90
2023-03-27T00:46:25.439Z,-1.80
2023-03-27T00:48:53.673Z,-1.80
2023-03-27T00:51:24.417Z,-1.80
2023-03-27T00:53:52.802Z,-1.80
2023-03-27T00:56:21.937Z,-1.80
2023-03-27T00:58:53.645Z,-1.80
2023-03-27T01:01:23.942Z,-1.70
2023-03-27T01:03:54.078Z,-1.70
2023-03-27T01:06:23.363Z,-2.00
2023-03-27T01:08:50.832Z,-1.40
2023-03-27T01:11:36.881Z,-1.80
2023-03-27T01:14:15.222Z,-1.70
2023-03-27T01:17:00.372Z,-1.70
2023-03-27T01:19:35.633Z,-1.70
2023-03-27T01:22:09.344Z,-1.70
2023-03-27T01:24:48.721Z,-1.80
2023-03-27T01:27:39.172Z,-1.80
2023-03-27T01:30:23.265Z,-1.80
2023-03-27T01:33:16.503Z,-1.80
2023-03-27T01:36:05.654Z,-1.80
2023-03-27T01:38:58.140Z,-1.70
2023-03-27T01:41:35.491Z,-1.80
2023-03-27T01:44:36.466Z,-1.80
2023-03-27T01:47:22.215Z,-1.70
2023-03-27T01:49:59.511Z,-1.80
2023-03-27T01:52:32.156Z,-1.80
2023-03-27T01:55:05.214Z,-1.80
2023-03-27T01:57:49.523Z,-0.80
2023-03-27T02:00:22.728Z,-1.70
2023-03-27T02:02:59.477Z,-1.80
2023-03-27T02:05:44.483Z,-1.80
2023-03-27T02:08:24.846Z,-1.80
2023-03-27T02:10:57.429Z,-1.80
2023-03-27T02:13:48.577Z,-1.80
2023-03-27T02:16:20.085Z,-1.80
2023-03-27T02:18:56.929Z,-0.60
2023-03-27T02:21:24.968Z,-1.80
2023-03-27T02:23:53.256Z,-1.80
2023-03-27T02:26:20.658Z,-1.80
2023-03-27T02:28:57.392Z,-1.80
2023-03-27T02:31:55.558Z,-1.80
2023-03-27T02:34:57.438Z,-1.80
2023-03-27T02:37:36.926Z,-1.80
2023-03-27T02:40:16.360Z,-1.80
2023-03-27T02:43:10.025Z,-1.80
2023-03-27T02:45:53.812Z,-1.80
2023-03-27T02:48:34.436Z,-1.70
2023-03-27T02:51:09.137Z,-1.80
2023-03-27T02:53:50.739Z,-1.80
2023-03-27T02:56:22.497Z,-1.80
2023-03-27T02:58:58.465Z,-2.00
2023-03-27T03:01:27.008Z,-2.00
2023-03-27T03:04:09.782Z,-2.00
2023-03-27T03:06:37.630Z,-1.90
2023-03-27T03:09:06.171Z,-2.00
2023-03-27T03:11:49.734Z,-2.10
2023-03-27T03:14:21.103Z,-1.90
2023-03-27T03:16:48.562Z,-1.90
2023-03-27T03:19:16.008Z,-0.20
2023-03-27T03:21:43.743Z,-1.90
2023-03-27T03:24:11.186Z,-1.90
2023-03-27T03:26:40.186Z,-1.90
2023-03-27T03:29:08.080Z,-1.90
2023-03-27T03:31:45.209Z,-1.90
2023-03-27T03:34:18.542Z,-2.10
2023-03-27T03:36:49.810Z,-1.90
2023-03-27T03:39:18.422Z,-2.00
2023-03-27T03:41:45.933Z,-1.90
2023-03-27T03:44:13.379Z,-2.00
2023-03-27T03:46:41.226Z,-2.00
2023-03-27T03:49:08.768Z,-2.00
2023-03-27T03:51:36.529Z,-1.90
2023-03-27T03:54:06.818Z,-1.90
2023-03-27T03:56:34.746Z,-1.90
2023-03-27T03:59:02.293Z,-2.00
2023-03-27T04:01:30.189Z,-1.90
2023-03-27T04:03:57.779Z,-2.00
2023-03-27T04:06:25.823Z,-2.00
2023-03-27T04:08:53.677Z,-2.00
2023-03-27T04:11:21.218Z,-2.10
2023-03-27T04:13:49.276Z,-2.00
2023-03-27T04:16:16.685Z,-2.10
2023-03-27T04:18:44.238Z,-2.10
2023-03-27T04:21:14.917Z,-2.10
2023-03-27T04:23:42.738Z,-2.10
2023-03-27T04:26:12.467Z,-2.10
2023-03-27T04:28:40.617Z,-2.10
2023-03-27T04:31:10.441Z,-2.10
2023-03-27T04:33:46.448Z,-1.90
2023-03-27T04:36:17.650Z,-2.10
2023-03-27T04:38:45.859Z,-2.10
2023-03-27T04:41:13.305Z,-2.10
2023-03-27T04:43:42.110Z,-2.20
2023-03-27T04:46:09.598Z,-2.00
2023-03-27T04:48:39.035Z,-2.00
2023-03-27T04:51:09.682Z,-2.10
2023-03-27T04:53:38.087Z,-2.00
2023-03-27T04:56:07.193Z,-2.20
2023-03-27T04:58:37.301Z,-2.00
2023-03-27T05:01:05.973Z,-1.50
2023-03-27T05:03:35.132Z,-2.00
2023-03-27T05:06:04.980Z,-2.00
2023-03-27T05:08:33.510Z,-1.40
2023-03-27T05:11:01.648Z,-2.30
2023-03-27T05:13:30.769Z,-1.90
2023-03-27T05:15:59.720Z,0.20
2023-03-27T05:18:27.960Z,-1.90
2023-03-27T05:20:56.180Z,-1.20
2023-03-27T05:27:06.409Z,-0.70
2023-03-27T05:29:47.063Z,-1.90
2023-03-27T05:32:15.615Z,0.00
2023-03-27T05:34:43.540Z,-2.00
2023-03-27T05:37:11.352Z,-1.70
2023-03-27T05:39:39.191Z,-2.00
2023-03-27T05:42:06.839Z,-2.30
2023-03-27T05:44:39.217Z,0.40
2023-03-27T05:47:09.657Z,-1.80
2023-03-27T05:49:37.929Z,-2.20
2023-03-27T05:52:07.207Z,0.40
2023-03-27T05:54:48.164Z,-2.20
2023-03-27T05:57:19.169Z,-1.90
2023-03-27T05:59:49.032Z,-1.90
2023-03-27T06:02:21.515Z,0.90
2023-03-27T06:04:49.886Z,0.40
2023-03-27T06:07:19.418Z,-1.90
2023-03-27T06:09:50.798Z,-2.10
2023-03-27T06:15:31.004Z,-1.70
2023-03-27T06:17:58.796Z,-1.70
2023-03-27T06:20:29.475Z,-2.00
2023-03-27T06:23:03.895Z,-2.00
2023-03-27T06:25:38.048Z,-2.10
2023-03-27T06:28:17.787Z,-1.80
2023-03-27T06:30:52.857Z,-1.80
2023-03-27T06:33:20.680Z,-1.80
2023-03-27T06:35:53.098Z,1.00
2023-03-27T06:38:26.990Z,0.50
2023-03-27T06:41:04.290Z,0.80
2023-03-27T06:43:39.698Z,-1.70
2023-03-27T06:46:11.048Z,1.00
2023-03-27T06:48:55.268Z,-1.70
2023-03-27T06:51:24.341Z,-1.70
2023-03-27T06:53:55.921Z,-1.70
2023-03-27T06:56:24.571Z,-1.70
2023-03-27T06:58:57.035Z,-0.60
2023-03-27T07:01:30.613Z,-0.90
2023-03-27T07:03:58.137Z,0.40
2023-03-27T07:06:27.891Z,-1.10
2023-03-27T07:08:56.656Z,-1.70
2023-03-27T07:14:09.588Z,0.50
2023-03-27T07:16:38.164Z,-1.70
2023-03-27T07:19:06.048Z,1.40
2023-03-27T07:21:34.565Z,-1.70
2023-03-27T07:24:04.330Z,-1.60
2023-03-27T07:26:34.461Z,-1.40
2023-03-27T07:29:05.423Z,-1.50
2023-03-27T07:31:51.582Z,0.20
2023-03-27T07:34:21.742Z,0.50
2023-03-27T07:36:51.812Z,-1.80
2023-03-27T07:39:20.851Z,0.90
2023-03-27T07:44:31.146Z,-2.00
2023-03-27T07:49:45.303Z,-1.60
2023-03-27T07:52:14.721Z,1.50
2023-03-27T07:54:46.285Z,-1.40
2023-03-27T07:57:16.693Z,0.60
2023-03-27T07:59:58.693Z,0.40
2023-03-27T08:02:28.853Z,-1.30
2023-03-27T08:04:57.407Z,0.10
2023-03-27T08:07:31.653Z,-1.60
2023-03-27T08:09:59.269Z,0.00
2023-03-27T08:12:35.171Z,2.00
2023-03-27T08:21:10.048Z,-1.40
2023-03-27T08:23:39.407Z,-1.10
2023-03-27T08:26:07.016Z,1.60
2023-03-27T08:28:42.610Z,-1.50
2023-03-27T08:31:19.461Z,-1.20
2023-03-27T08:36:37.484Z,-1.10
2023-03-27T08:39:08.131Z,0.20
2023-03-27T08:41:49.327Z,-1.00
2023-03-27T08:44:24.437Z,2.70
2023-03-27T08:47:13.049Z,-1.00
2023-03-27T08:50:14.615Z,-0.20
2023-03-27T08:52:51.961Z,0.90
2023-03-27T08:55:38.621Z,2.30
2023-03-27T08:58:11.741Z,0.80
2023-03-27T09:00:42.975Z,-1.30
2023-03-27T09:03:35.392Z,1.20
2023-03-27T09:06:10.737Z,-1.00
2023-03-27T09:08:56.030Z,-0.80
2023-03-27T09:11:39.010Z,-1.00
2023-03-27T09:14:28.059Z,-1.00
2023-03-27T09:17:02.561Z,-1.20
2023-03-27T09:19:46.457Z,1.90
2023-03-27T09:22:27.003Z,-2.10
2023-03-27T09:24:59.430Z,-1.00
2023-03-27T09:27:34.440Z,-1.10
2023-03-27T09:30:06.705Z,0.40
2023-03-27T09:32:35.127Z,-1.20
2023-03-27T09:35:07.013Z,-0.30
2023-03-27T09:37:39.527Z,0.20
2023-03-27T09:40:37.453Z,2.20
2023-03-27T09:43:26.085Z,-0.90
2023-03-27T09:45:58.243Z,-0.90
2023-03-27T09:48:47.325Z,-0.90
2023-03-27T09:51:49.889Z,-0.80
2023-03-27T09:54:26.349Z,-0.90
2023-03-27T09:57:11.063Z,-0.90
2023-03-27T09:59:57.160Z,-0.80
2023-03-27T10:02:30.349Z,0.90
2023-03-27T10:05:26.648Z,1.30
2023-03-27T10:08:00.187Z,-0.80
2023-03-27T10:10:35.755Z,2.40
2023-03-27T10:13:06.196Z,1.80
2023-03-27T10:15:41.736Z,2.40
2023-03-27T10:18:31.568Z,1.20
2023-03-27T10:21:04.855Z,-0.50
2023-03-27T10:23:49.725Z,1.00
2023-03-27T10:26:32.949Z,1.10
2023-03-27T10:29:49.414Z,-0.80
2023-03-27T10:36:00.964Z,-0.60
2023-03-27T10:38:33.238Z,-0.70
2023-03-27T10:41:31.525Z,-0.70
2023-03-27T10:44:10.556Z,-0.60
2023-03-27T10:46:44.919Z,1.60
2023-03-27T10:49:47.022Z,-0.60
2023-03-27T10:52:34.973Z,1.00
2023-03-27T10:55:28.459Z,1.00
2023-03-27T10:57:59.737Z,-0.40
2023-03-27T11:00:42.226Z,0.10
2023-03-27T11:03:32.424Z,-0.50
2023-03-27T11:06:03.527Z,-1.10
2023-03-27T11:09:06.437Z,1.40
2023-03-27T11:11:49.045Z,-0.60
2023-03-27T11:14:27.850Z,-0.50
2023-03-27T11:17:08.682Z,-0.40
2023-03-27T11:20:07.707Z,1.50
2023-03-27T11:22:45.820Z,2.30
2023-03-27T11:25:40.232Z,-0.40
2023-03-27T11:28:33.430Z,0.00
2023-03-27T11:33:59.664Z,-0.50
2023-03-27T11:37:10.176Z,-0.50
2023-03-27T11:39:49.970Z,-0.40
2023-03-27T11:42:22.844Z,1.40
2023-03-27T11:44:51.156Z,1.20
2023-03-27T11:47:41.135Z,2.30
2023-03-27T11:50:27.317Z,-0.50
2023-03-27T11:53:06.203Z,-0.40
2023-03-27T11:55:56.591Z,-0.50
2023-03-27T11:58:45.064Z,1.30
2023-03-27T12:01:28.298Z,-0.30
2023-03-27T12:04:11.170Z,-0.40
2023-03-27T12:07:21.038Z,-0.30
2023-03-27T12:10:35.064Z,-0.30
2023-03-27T12:13:42.227Z,-0.20
2023-03-27T12:16:41.614Z,-0.20
2023-03-27T12:19:29.975Z,-0.30
2023-03-27T12:22:38.171Z,-0.30
2023-03-27T12:25:08.145Z,-0.30
2023-03-27T12:27:47.486Z,-0.30
2023-03-27T12:30:41.099Z,-0.30
2023-03-27T12:33:26.598Z,-0.30
2023-03-27T12:35:58.464Z,-0.40
2023-03-27T12:38:37.253Z,-0.50
2023-03-27T12:41:23.975Z,1.20
2023-03-27T12:43:59.755Z,-0.50
2023-03-27T12:46:28.917Z,-0.40
2023-03-27T12:49:22.380Z,-0.40
2023-03-27T12:51:57.990Z,-0.40
2023-03-27T12:54:31.412Z,2.00
2023-03-27T12:57:25.109Z,2.00
2023-03-27T12:59:57.926Z,-0.20
2023-03-27T13:02:49.686Z,-0.20
2023-03-27T13:05:26.751Z,-0.30
2023-03-27T13:08:29.385Z,1.10
2023-03-27T13:11:17.841Z,-0.20
2023-03-27T13:14:18.447Z,-0.20
2023-03-27T13:16:51.977Z,-0.20
2023-03-27T13:19:45.280Z,2.90
2023-03-27T13:22:18.662Z,2.50
2023-03-27T13:25:06.450Z,0.00
2023-03-27T13:27:56.600Z,0.20
2023-03-27T13:30:50.076Z,0.00
2023-03-27T13:33:24.417Z,0.00
2023-03-27T13:36:01.324Z,0.10
2023-03-27T13:38:53.792Z,0.70
2023-03-27T13:41:46.127Z,0.10
2023-03-27T13:44:20.786Z,0.00
2023-03-27T13:46:58.006Z,1.00
2023-03-27T13:50:03.615Z,2.30
2023-03-27T13:53:04.610Z,0.00
2023-03-27T13:55:50.580Z,0.00
2023-03-27T13:58:27.662Z,2.90
2023-03-27T14:01:00.855Z,3.00
2023-03-27T14:03:50.126Z,0.00
2023-03-27T14:06:24.525Z,0.00
2023-03-27T14:09:11.254Z,1.90
2023-03-27T14:11:54.706Z,0.00
2023-03-27T14:14:59.774Z,2.80
2023-03-27T14:17:48.825Z,0.00
2023-03-27T14:23:02.126Z,-0.10
2023-03-27T14:25:38.587Z,1.00
2023-03-27T14:28:10.479Z,0.60
2023-03-27T14:30:50.743Z,2.60
2023-03-27T14:33:20.126Z,0.40
2023-03-27T14:35:57.435Z,2.90
2023-03-27T14:38:34.694Z,2.30
2023-03-27T14:41:06.028Z,2.70
2023-03-27T14:43:33.601Z,0.10
2023-03-27T14:46:07.694Z,2.00
2023-03-27T14:48:45.061Z,0.10
2023-03-27T14:51:19.109Z,2.80
2023-03-27T14:53:50.001Z,2.50
2023-03-27T14:56:27.968Z,2.70
2023-03-27T14:59:03.445Z,2.20
2023-03-27T15:01:32.180Z,2.70
2023-03-27T15:04:02.833Z,1.40
2023-03-27T15:06:37.493Z,0.00
2023-03-27T15:09:19.396Z,2.40
2023-03-27T15:11:55.736Z,0.00
2023-03-27T15:14:29.021Z,0.00
2023-03-27T15:17:24.100Z,2.00
2023-03-27T15:20:16.421Z,0.00
2023-03-27T15:22:49.431Z,0.00
2023-03-27T15:25:49.273Z,0.40
2023-03-27T15:28:25.107Z,0.00
2023-03-27T15:30:56.335Z,1.60
2023-03-27T15:33:34.706Z,2.60
2023-03-27T15:36:10.019Z,2.50
2023-03-27T15:38:39.250Z,0.00
2023-03-27T15:41:20.095Z,2.60
2023-03-27T15:43:48.585Z,1.80
2023-03-27T15:46:20.616Z,3.20
2023-03-27T15:49:01.752Z,0.10
2023-03-27T15:51:32.303Z,3.00
2023-03-27T15:54:20.037Z,0.20
2023-03-27T15:56:48.774Z,1.90
2023-03-27T15:59:17.211Z,2.20
2023-03-27T16:02:03.590Z,0.30
2023-03-27T16:04:41.628Z,1.60
2023-03-27T16:07:32.914Z,0.00
2023-03-27T16:10:05.390Z,0.10
2023-03-27T16:13:03.278Z,1.80
2023-03-27T16:15:41.592Z,1.40
2023-03-27T16:18:24.684Z,2.10
2023-03-27T16:20:52.674Z,0.10
2023-03-27T16:23:20.086Z,0.10
2023-03-27T16:25:48.919Z,3.00
2023-03-27T16:28:18.075Z,3.30
2023-03-27T16:30:46.013Z,1.20
2023-03-27T16:33:16.807Z,1.30
2023-03-27T16:35:46.818Z,1.70
2023-03-27T16:38:15.164Z,3.00
2023-03-27T16:40:43.373Z,2.10
2023-03-27T16:43:11.016Z,3.50
2023-03-27T16:45:39.003Z,2.90
2023-03-27T16:48:08.521Z,2.70
2023-03-27T16:50:36.492Z,2.10
2023-03-27T16:53:04.906Z,2.50
2023-03-27T16:55:32.407Z,3.30
2023-03-27T16:58:00.076Z,2.50
2023-03-27T17:00:27.484Z,1.80
2023-03-27T17:03:02.254Z,1.50
2023-03-27T17:05:34.491Z,2.90
2023-03-27T17:08:03.745Z,2.00
2023-03-27T17:10:32.779Z,1.10
2023-03-27T17:13:03.305Z,1.50
2023-03-27T17:15:36.545Z,1.90
2023-03-27T17:18:04.981Z,3.20
2023-03-27T17:20:32.620Z,2.30
2023-03-27T17:23:00.137Z,3.30
2023-03-27T17:25:28.041Z,2.00
2023-03-27T17:27:57.953Z,2.70
2023-03-27T17:30:37.267Z,1.40
2023-03-27T17:33:07.188Z,3.20
2023-03-27T17:35:34.637Z,1.60
2023-03-27T17:38:19.199Z,0.30
2023-03-27T17:40:47.399Z,2.20
2023-03-27T17:43:15.452Z,2.40
2023-03-27T17:45:44.178Z,2.60
2023-03-27T17:48:12.980Z,2.70
2023-03-27T17:50:41.683Z,2.60
2023-03-27T17:53:09.152Z,2.80
2023-03-27T17:55:38.121Z,2.20
2023-03-27T17:58:09.805Z,0.70
2023-03-27T18:00:39.527Z,1.90
2023-03-27T18:03:08.932Z,3.00
2023-03-27T18:05:38.208Z,3.80
2023-03-27T18:08:07.183Z,3.30
2023-03-27T18:10:35.558Z,0.90
2023-03-27T18:13:03.715Z,2.00
2023-03-27T18:15:31.802Z,2.20
2023-03-27T18:18:00.470Z,3.10
2023-03-27T18:20:28.311Z,3.20
2023-03-27T18:22:56.333Z,3.00
2023-03-27T18:25:24.489Z,3.10
2023-03-27T18:27:52.044Z,2.80
2023-03-27T18:30:19.590Z,3.60
2023-03-27T18:32:47.195Z,0.70
2023-03-27T18:35:17.767Z,2.10
2023-03-27T18:37:49.253Z,2.10
2023-03-27T18:40:19.155Z,2.30
2023-03-27T18:42:47.003Z,1.00
2023-03-27T18:45:17.086Z,3.30
2023-03-27T18:47:46.025Z,3.30
2023-03-27T18:50:15.207Z,0.90
2023-03-27T18:52:42.894Z,3.30
2023-03-27T18:55:11.257Z,3.10
2023-03-27T18:57:40.713Z,2.80
2023-03-27T19:00:09.484Z,3.00
2023-03-27T19:02:37.094Z,0.90
2023-03-27T19:05:04.733Z,1.20
2023-03-27T19:07:32.644Z,1.00
2023-03-27T19:10:00.111Z,3.00
2023-03-27T19:12:27.641Z,3.10
2023-03-27T19:14:55.023Z,3.40
2023-03-27T19:17:23.933Z,2.90
2023-03-27T19:19:51.674Z,1.90
2023-03-27T19:22:19.170Z,3.00
2023-03-27T19:24:46.701Z,2.80
2023-03-27T19:27:24.071Z,0.70
2023-03-27T19:29:53.106Z,3.20
2023-03-27T19:32:22.020Z,2.50
2023-03-27T19:34:49.748Z,2.00
2023-03-27T19:37:17.318Z,2.20
2023-03-27T19:39:46.423Z,3.00
2023-03-27T19:42:14.419Z,0.70
2023-03-27T19:44:42.220Z,2.80
2023-03-27T19:47:09.879Z,3.40
2023-03-27T19:49:37.369Z,3.10
2023-03-27T19:52:05.174Z,3.50
2023-03-27T19:54:32.492Z,0.70
2023-03-27T19:57:00.144Z,1.80
2023-03-27T19:59:30.796Z,1.40
2023-03-27T20:01:59.498Z,2.60
2023-03-27T20:04:27.034Z,2.40
2023-03-27T20:06:55.337Z,3.40
2023-03-27T20:09:22.834Z,2.20
2023-03-27T20:11:50.320Z,2.90
2023-03-27T20:14:17.705Z,2.30
2023-03-27T20:16:45.097Z,2.90
2023-03-27T20:19:14.492Z,3.40
2023-03-27T20:21:42.554Z,2.20
2023-03-27T20:24:12.819Z,2.20
2023-03-27T20:26:41.863Z,3.40
2023-03-27T20:29:12.465Z,3.00
2023-03-27T20:31:40.927Z,3.00
2023-03-27T20:34:12.637Z,3.50
2023-03-27T20:36:40.145Z,0.90
2023-03-27T20:39:08.447Z,1.00
2023-03-27T20:41:39.130Z,0.90
2023-03-27T20:44:15.780Z,2.50
2023-03-27T20:46:47.503Z,2.20
2023-03-27T20:49:37.605Z,2.70
2023-03-27T20:52:08.797Z,2.90
2023-03-27T20:54:36.708Z,2.90
2023-03-27T20:57:05.420Z,3.20
2023-03-27T20:59:33.059Z,0.80
2023-03-27T21:02:01.082Z,1.60
2023-03-27T21:04:31.667Z,2.30
2023-03-27T21:06:59.269Z,1.90
2023-03-27T21:09:27.593Z,1.10
2023-03-27T21:11:56.317Z,0.70
2023-03-27T21:14:24.280Z,2.30
2023-03-27T21:16:51.665Z,0.80
2023-03-27T21:19:19.291Z,2.70
2023-03-27T21:21:46.938Z,0.80
2023-03-27T21:24:16.819Z,2.30
2023-03-27T21:26:44.284Z,3.70
2023-03-27T21:29:14.127Z,3.00
2023-03-27T21:31:42.329Z,1.20
2023-03-27T21:34:09.735Z,3.40
2023-03-27T21:36:38.247Z,1.40
2023-03-27T21:39:05.797Z,3.00
2023-03-27T21:41:33.456Z,2.80
2023-03-27T21:44:00.999Z,3.40
2023-03-27T21:46:29.968Z,2.70
2023-03-27T21:48:57.514Z,2.80
2023-03-27T21:51:25.067Z,0.80
2023-03-27T21:53:53.463Z,3.40
2023-03-27T21:56:20.932Z,0.70
2023-03-27T21:58:49.688Z,1.70
2023-03-27T22:01:17.215Z,2.90
2023-03-27T22:03:44.734Z,2.90
2023-03-27T22:06:13.446Z,2.10
2023-03-27T22:08:43.562Z,3.10
2023-03-27T22:11:12.682Z,1.70
2023-03-27T22:13:40.458Z,1.70
2023-03-27T22:16:10.356Z,3.60
2023-03-27T22:18:37.843Z,1.00
2023-03-27T22:21:31.647Z,3.30
2023-03-27T22:23:59.723Z,2.50
2023-03-27T22:26:35.852Z,0.80
2023-03-27T22:29:03.765Z,2.40
2023-03-27T22:31:32.223Z,3.10
2023-03-27T22:34:00.128Z,1.90
2023-03-27T22:36:27.922Z,3.20
2023-03-27T22:38:56.800Z,3.20
2023-03-27T22:41:24.559Z,0.80
2023-03-27T22:43:52.837Z,2.80
2023-03-27T22:46:23.449Z,2.70
2023-03-27T22:48:58.235Z,2.80
2023-03-27T22:51:29.214Z,2.90
2023-03-27T22:53:56.797Z,2.30
2023-03-27T22:56:24.486Z,1.40
2023-03-27T22:58:53.503Z,1.30
2023-03-27T23:01:21.226Z,3.00
2023-03-27T23:03:48.722Z,2.90
2023-03-27T23:06:21.917Z,3.20
2023-03-27T23:08:50.234Z,1.10
2023-03-27T23:11:18.561Z,1.70
2023-03-27T23:13:46.179Z,2.90
2023-03-27T23:16:14.016Z,1.60
2023-03-27T23:18:41.924Z,1.40
2023-03-27T23:21:12.304Z,1.90
2023-03-27T23:23:43.509Z,2.60
2023-03-27T23:26:11.263Z,3.10
2023-03-27T23:28:41.309Z,3.20
2023-03-27T23:31:13.365Z,3.30
2023-03-27T23:33:43.479Z,3.10
2023-03-27T23:36:13.487Z,2.50
2023-03-27T23:38:42.113Z,4.00
2023-03-27T23:41:11.444Z,2.20
2023-03-27T23:43:38.970Z,1.30
2023-03-27T23:46:10.724Z,1.90
2023-03-27T23:48:40.157Z,0.90
2023-03-27T23:51:08.540Z,2.70
2023-03-27T23:53:36.723Z,2.30
2023-03-27T23:56:04.905Z,2.10
2023-03-27T23:58:32.890Z,1.00
