createdAt,value
2022-08-26T00:01:46.818Z,2.40
2022-08-26T00:04:14.282Z,2.50
2022-08-26T00:06:42.584Z,2.03
2022-08-26T00:09:16.121Z,2.05
2022-08-26T00:11:45.357Z,2.75
2022-08-26T00:14:13.899Z,2.28
2022-08-26T00:16:47.658Z,2.97
2022-08-26T00:19:21.325Z,2.47
2022-08-26T00:21:49.618Z,2.38
2022-08-26T00:24:19.132Z,2.10
2022-08-26T00:26:46.758Z,2.72
2022-08-26T00:29:14.880Z,2.70
2022-08-26T00:31:42.806Z,2.22
2022-08-26T00:34:13.896Z,2.50
2022-08-26T00:36:41.084Z,1.90
2022-08-26T00:41:38.822Z,2.20
2022-08-26T00:44:06.618Z,2.88
2022-08-26T00:46:46.994Z,2.28
2022-08-26T00:49:23.480Z,2.22
2022-08-26T00:51:57.900Z,2.17
2022-08-26T00:54:33.301Z,2.85
2022-08-26T00:57:05.751Z,3.20
2022-08-26T00:59:59.848Z,2.40
2022-08-26T01:02:27.248Z,2.40
2022-08-26T01:05:03.564Z,2.08
2022-08-26T01:07:32.787Z,3.08
2022-08-26T01:10:05.540Z,3.00
2022-08-26T01:12:47.612Z,2.80
2022-08-26T01:15:20.424Z,2.75
2022-08-26T01:17:47.534Z,2.58
2022-08-26T01:20:35.326Z,2.78
2022-08-26T01:23:06.674Z,3.00
2022-08-26T01:25:40.452Z,2.70
2022-08-26T01:28:26.992Z,2.85
2022-08-26T01:30:56.476Z,2.90
2022-08-26T01:33:29.875Z,2.83
2022-08-26T01:36:08.060Z,2.67
2022-08-26T01:38:44.414Z,2.53
2022-08-26T01:41:19.955Z,2.97
2022-08-26T01:43:56.507Z,2.78
2022-08-26T01:46:31.970Z,2.92
2022-08-26T01:49:04.486Z,2.97
2022-08-26T01:51:37.258Z,2.95
2022-08-26T01:54:07.252Z,2.80
2022-08-26T01:56:39.562Z,3.22
2022-08-26T01:59:10.913Z,3.05
2022-08-26T02:01:39.586Z,3.15
2022-08-26T02:04:27.129Z,2.65
2022-08-26T02:06:56.459Z,2.88
2022-08-26T02:09:24.658Z,3.15
2022-08-26T02:11:52.659Z,3.45
2022-08-26T02:14:34.548Z,2.90
2022-08-26T02:17:03.580Z,2.90
2022-08-26T02:19:39.226Z,3.28
2022-08-26T02:22:11.546Z,2.53
2022-08-26T02:24:51.044Z,2.97
2022-08-26T02:27:23.673Z,2.80
2022-08-26T02:30:10.417Z,2.83
2022-08-26T02:32:40.223Z,3.13
2022-08-26T02:35:10.844Z,2.88
2022-08-26T02:37:38.219Z,3.15
2022-08-26T02:40:10.893Z,3.63
2022-08-26T02:42:38.135Z,3.42
2022-08-26T02:45:06.772Z,3.42
2022-08-26T02:47:34.682Z,2.75
2022-08-26T02:50:01.867Z,3.13
2022-08-26T02:52:29.034Z,3.53
2022-08-26T02:54:55.991Z,3.17
2022-08-26T02:57:23.000Z,2.88
2022-08-26T02:59:51.367Z,3.53
2022-08-26T03:02:18.427Z,2.95
2022-08-26T03:04:57.700Z,3.72
2022-08-26T03:07:30.606Z,3.22
2022-08-26T03:09:58.297Z,2.95
2022-08-26T03:12:28.931Z,3.30
2022-08-26T03:14:57.611Z,3.40
2022-08-26T03:17:25.324Z,3.95
2022-08-26T03:19:57.307Z,3.42
2022-08-26T03:22:25.287Z,3.90
2022-08-26T03:24:55.149Z,2.72
2022-08-26T03:27:22.071Z,4.18
2022-08-26T03:30:07.484Z,3.78
2022-08-26T03:32:39.161Z,3.97
2022-08-26T03:35:08.661Z,3.65
2022-08-26T03:40:02.985Z,4.57
2022-08-26T03:42:30.049Z,4.15
2022-08-26T03:44:57.165Z,4.10
2022-08-26T03:47:24.114Z,4.78
2022-08-26T03:49:51.064Z,4.97
2022-08-26T03:52:18.888Z,6.32
2022-08-26T03:54:45.884Z,7.53
2022-08-26T03:57:14.180Z,6.28
2022-08-26T03:59:43.784Z,6.70
2022-08-26T04:02:11.701Z,6.93
2022-08-26T04:04:39.769Z,5.20
2022-08-26T04:07:07.395Z,6.40
2022-08-26T04:09:35.355Z,6.05
2022-08-26T04:12:03.817Z,6.60
2022-08-26T04:14:32.152Z,8.57
2022-08-26T04:16:59.246Z,6.90
2022-08-26T04:19:26.636Z,6.50
2022-08-26T04:21:54.241Z,6.82
2022-08-26T04:24:24.006Z,7.00
2022-08-26T04:26:51.129Z,5.93
2022-08-26T04:29:21.333Z,7.60
2022-08-26T04:31:48.834Z,7.53
2022-08-26T04:34:17.122Z,7.38
2022-08-26T04:36:44.881Z,11.38
2022-08-26T04:39:16.470Z,8.75
2022-08-26T04:41:44.570Z,9.52
2022-08-26T04:44:11.954Z,12.57
2022-08-26T04:46:43.972Z,12.13
2022-08-26T04:49:11.996Z,11.43
2022-08-26T04:51:40.077Z,13.40
2022-08-26T04:54:08.052Z,13.57
2022-08-26T04:56:39.059Z,15.13
2022-08-26T04:59:08.216Z,13.65
2022-08-26T05:01:49.673Z,12.10
2022-08-26T05:04:18.942Z,15.02
2022-08-26T05:06:47.630Z,15.77
2022-08-26T05:09:15.604Z,12.85
2022-08-26T05:11:42.728Z,17.65
2022-08-26T05:14:09.734Z,17.55
2022-08-26T05:16:37.689Z,20.15
2022-08-26T05:19:08.611Z,20.70
2022-08-26T05:21:36.722Z,22.88
2022-08-26T05:24:04.662Z,23.33
2022-08-26T05:26:31.960Z,22.45
2022-08-26T05:31:31.126Z,27.70
2022-08-26T05:33:59.087Z,30.25
2022-08-26T05:36:29.336Z,32.35
2022-08-26T05:38:57.862Z,32.38
2022-08-26T05:41:36.089Z,31.75
2022-08-26T05:44:05.915Z,32.60
2022-08-26T05:46:35.139Z,30.30
2022-08-26T05:49:03.968Z,30.98
2022-08-26T05:51:31.181Z,29.05
2022-08-26T05:53:58.798Z,31.90
2022-08-26T05:56:27.669Z,31.50
2022-08-26T05:58:59.735Z,31.05
2022-08-26T06:01:29.043Z,33.83
2022-08-26T06:03:59.713Z,32.75
2022-08-26T06:06:34.861Z,31.08
2022-08-26T06:09:05.187Z,34.53
2022-08-26T06:11:32.924Z,35.13
2022-08-26T06:14:03.860Z,33.22
2022-08-26T06:16:34.892Z,34.45
2022-08-26T06:19:03.360Z,34.33
2022-08-26T06:21:32.989Z,31.20
2022-08-26T06:24:21.901Z,33.58
2022-08-26T06:27:01.080Z,32.35
2022-08-26T06:29:29.616Z,33.72
2022-08-26T06:31:57.949Z,31.92
2022-08-26T06:34:29.917Z,34.72
2022-08-26T06:37:01.324Z,31.98
2022-08-26T06:39:30.707Z,32.85
2022-08-26T06:42:02.718Z,30.58
2022-08-26T06:44:34.287Z,29.75
2022-08-26T06:47:01.599Z,30.83
2022-08-26T06:49:28.577Z,30.35
2022-08-26T06:52:01.669Z,30.75
2022-08-26T06:54:31.510Z,30.50
2022-08-26T06:56:59.110Z,25.77
2022-08-26T06:59:26.092Z,30.90
2022-08-26T07:01:54.779Z,29.13
2022-08-26T07:04:23.063Z,30.15
2022-08-26T07:06:52.730Z,27.90
2022-08-26T07:09:22.920Z,27.60
2022-08-26T07:11:51.278Z,27.52
2022-08-26T07:14:19.330Z,28.42
2022-08-26T07:16:49.491Z,28.98
2022-08-26T07:19:17.570Z,27.27
2022-08-26T07:21:56.009Z,28.15
2022-08-26T07:24:23.442Z,25.02
2022-08-26T07:26:50.442Z,24.15
2022-08-26T07:29:18.578Z,25.05
2022-08-26T07:31:46.259Z,26.27
2022-08-26T07:34:13.932Z,25.65
2022-08-26T07:36:41.735Z,26.75
2022-08-26T07:39:09.016Z,24.48
2022-08-26T07:41:36.567Z,24.15
2022-08-26T07:44:04.357Z,23.40
2022-08-26T07:46:31.737Z,23.15
2022-08-26T07:51:27.948Z,22.40
2022-08-26T07:53:55.358Z,22.35
2022-08-26T07:56:23.224Z,22.15
2022-08-26T07:58:52.841Z,24.00
2022-08-26T08:01:21.668Z,22.65
2022-08-26T08:03:51.483Z,22.73
2022-08-26T08:06:19.929Z,21.02
2022-08-26T08:08:47.712Z,21.85
2022-08-26T08:11:21.094Z,24.48
2022-08-26T08:13:48.952Z,21.88
2022-08-26T08:16:16.281Z,22.42
2022-08-26T08:18:43.215Z,20.27
2022-08-26T08:21:22.092Z,21.92
2022-08-26T08:23:55.330Z,20.58
2022-08-26T08:26:24.309Z,22.08
2022-08-26T08:28:54.265Z,21.02
2022-08-26T08:31:56.802Z,21.65
2022-08-26T08:34:19.199Z,24.10
2022-08-26T08:36:48.753Z,21.85
2022-08-26T08:39:17.458Z,20.65
2022-08-26T08:42:10.799Z,22.25
2022-08-26T08:44:41.881Z,23.60
2022-08-26T08:47:36.028Z,22.65
2022-08-26T08:50:14.269Z,21.70
2022-08-26T08:52:45.196Z,23.25
2022-08-26T08:55:18.038Z,21.38
2022-08-26T08:58:21.123Z,21.38
2022-08-26T09:01:02.509Z,22.35
2022-08-26T09:04:19.272Z,20.48
2022-08-26T09:06:49.612Z,21.45
2022-08-26T09:10:00.297Z,20.88
2022-08-26T09:12:33.605Z,20.13
2022-08-26T09:15:25.432Z,20.23
2022-08-26T09:18:25.517Z,17.50
2022-08-26T09:21:10.719Z,20.25
2022-08-26T09:23:41.778Z,20.10
2022-08-26T09:26:36.364Z,21.27
2022-08-26T09:29:14.313Z,21.05
2022-08-26T09:31:42.069Z,20.92
2022-08-26T09:34:25.029Z,19.90
2022-08-26T09:36:58.158Z,18.85
2022-08-26T09:39:27.990Z,18.65
2022-08-26T09:42:09.490Z,18.27
2022-08-26T09:44:57.873Z,18.35
2022-08-26T09:47:38.893Z,18.90
2022-08-26T09:50:33.559Z,18.75
2022-08-26T09:53:13.226Z,19.00
2022-08-26T09:55:43.198Z,18.85
2022-08-26T09:58:37.924Z,19.17
2022-08-26T10:01:08.915Z,16.70
2022-08-26T10:03:38.582Z,15.88
2022-08-26T10:06:18.064Z,15.73
2022-08-26T10:08:54.733Z,14.68
2022-08-26T10:11:48.943Z,17.42
2022-08-26T10:14:21.898Z,18.17
2022-08-26T10:16:54.494Z,16.08
2022-08-26T10:19:29.249Z,16.35
2022-08-26T10:22:33.869Z,17.10
2022-08-26T10:25:06.560Z,18.63
2022-08-26T10:27:33.977Z,17.13
2022-08-26T10:30:10.336Z,17.05
2022-08-26T10:32:48.830Z,18.08
2022-08-26T10:35:19.226Z,18.00
2022-08-26T10:37:57.927Z,17.13
2022-08-26T10:40:28.450Z,16.95
2022-08-26T10:43:08.538Z,15.80
2022-08-26T10:45:46.730Z,18.58
2022-08-26T10:48:21.612Z,15.77
2022-08-26T10:50:49.438Z,15.55
2022-08-26T10:53:25.124Z,13.18
2022-08-26T10:56:01.150Z,12.13
2022-08-26T10:58:42.689Z,11.55
2022-08-26T11:01:30.368Z,11.30
2022-08-26T11:04:06.329Z,11.13
2022-08-26T11:06:33.514Z,10.05
2022-08-26T11:09:07.290Z,9.57
2022-08-26T11:11:40.332Z,8.90
2022-08-26T11:14:28.924Z,7.60
2022-08-26T11:16:57.440Z,8.45
2022-08-26T11:19:50.548Z,6.68
2022-08-26T11:22:31.330Z,7.82
2022-08-26T11:24:58.836Z,7.00
2022-08-26T11:27:26.303Z,7.32
2022-08-26T11:30:04.866Z,7.10
2022-08-26T11:32:34.901Z,6.40
2022-08-26T11:35:05.198Z,6.25
2022-08-26T11:37:41.307Z,7.13
2022-08-26T11:40:15.977Z,6.43
2022-08-26T11:42:54.355Z,5.50
2022-08-26T11:45:34.265Z,5.80
2022-08-26T11:48:21.213Z,5.70
2022-08-26T11:50:59.059Z,6.07
2022-08-26T11:53:28.288Z,5.13
2022-08-26T11:55:59.105Z,4.75
2022-08-26T11:58:27.907Z,4.95
2022-08-26T12:00:58.623Z,4.63
2022-08-26T12:03:35.939Z,5.63
2022-08-26T12:06:03.447Z,5.13
2022-08-26T12:08:34.458Z,4.60
2022-08-26T12:11:11.408Z,3.83
2022-08-26T12:13:39.158Z,5.95
2022-08-26T12:16:06.601Z,5.05
2022-08-26T12:18:37.602Z,6.10
2022-08-26T12:21:19.539Z,5.68
2022-08-26T12:23:49.936Z,5.07
2022-08-26T12:26:31.407Z,6.00
2022-08-26T12:28:59.742Z,6.47
2022-08-26T12:31:36.422Z,6.15
2022-08-26T12:34:06.587Z,4.88
2022-08-26T12:36:53.731Z,5.78
2022-08-26T12:39:28.349Z,6.80
2022-08-26T12:41:57.906Z,5.90
2022-08-26T12:44:32.318Z,5.85
2022-08-26T12:47:06.107Z,6.55
2022-08-26T12:49:33.256Z,5.55
2022-08-26T12:52:00.871Z,6.00
2022-08-26T12:54:47.889Z,5.70
2022-08-26T12:57:14.920Z,4.97
2022-08-26T13:02:09.083Z,4.95
2022-08-26T13:04:37.792Z,5.82
2022-08-26T13:07:21.910Z,4.85
2022-08-26T13:09:50.608Z,5.05
2022-08-26T13:12:24.892Z,5.63
2022-08-26T13:14:52.045Z,4.95
2022-08-26T13:17:19.088Z,4.28
2022-08-26T13:19:46.059Z,5.43
2022-08-26T13:24:43.211Z,5.45
2022-08-26T13:27:12.983Z,5.22
2022-08-26T13:29:39.979Z,4.85
2022-08-26T13:32:10.275Z,4.88
2022-08-26T13:34:37.605Z,3.75
2022-08-26T13:37:05.760Z,3.47
2022-08-26T13:39:33.279Z,3.40
2022-08-26T13:42:00.406Z,3.88
2022-08-26T13:44:27.748Z,4.22
2022-08-26T13:46:54.842Z,3.45
2022-08-26T13:49:22.586Z,3.60
2022-08-26T13:51:49.677Z,3.80
2022-08-26T13:54:16.756Z,3.80
2022-08-26T13:59:11.581Z,3.78
2022-08-26T14:01:40.047Z,3.58
2022-08-26T14:04:07.321Z,3.58
2022-08-26T14:06:34.404Z,2.78
2022-08-26T14:09:01.530Z,3.05
2022-08-26T14:11:29.572Z,2.70
2022-08-26T14:14:06.112Z,3.40
2022-08-26T14:19:05.733Z,2.45
2022-08-26T14:21:37.593Z,2.85
2022-08-26T14:24:06.196Z,3.28
2022-08-26T14:26:33.323Z,2.67
2022-08-26T14:29:02.660Z,2.63
2022-08-26T14:31:31.809Z,2.38
2022-08-26T14:34:05.387Z,3.22
2022-08-26T14:36:33.120Z,2.72
2022-08-26T14:39:04.906Z,1.90
2022-08-26T14:41:33.079Z,2.10
2022-08-26T14:44:08.119Z,1.90
2022-08-26T14:46:45.384Z,1.42
2022-08-26T14:49:13.325Z,2.08
2022-08-26T14:51:41.005Z,2.22
2022-08-26T14:54:12.301Z,2.42
2022-08-26T14:56:58.541Z,2.03
2022-08-26T14:59:28.778Z,2.05
2022-08-26T15:01:56.729Z,1.80
2022-08-26T15:04:25.261Z,1.90
2022-08-26T15:06:53.509Z,2.53
2022-08-26T15:09:22.137Z,2.28
2022-08-26T15:11:50.343Z,2.58
2022-08-26T15:14:19.516Z,2.20
2022-08-26T15:16:53.093Z,2.47
2022-08-26T15:19:22.608Z,2.42
2022-08-26T15:21:50.380Z,2.40
2022-08-26T15:24:20.277Z,2.53
2022-08-26T15:26:47.972Z,2.42
2022-08-26T15:29:15.640Z,2.30
2022-08-26T15:31:43.224Z,2.00
2022-08-26T15:34:16.404Z,2.38
2022-08-26T15:36:45.812Z,2.05
2022-08-26T15:39:13.612Z,2.63
2022-08-26T15:41:41.070Z,2.70
2022-08-26T15:44:09.994Z,2.42
2022-08-26T15:46:37.718Z,2.30
2022-08-26T15:49:07.163Z,1.63
2022-08-26T15:51:45.619Z,1.60
2022-08-26T15:54:14.030Z,1.48
2022-08-26T15:56:41.077Z,1.92
2022-08-26T15:59:11.588Z,1.45
2022-08-26T16:01:39.678Z,2.00
2022-08-26T16:04:07.550Z,1.42
2022-08-26T16:06:37.722Z,1.60
2022-08-26T16:09:06.069Z,1.50
2022-08-26T16:11:34.398Z,1.55
2022-08-26T16:14:05.640Z,1.65
2022-08-26T16:16:32.964Z,2.03
2022-08-26T16:19:03.275Z,1.85
2022-08-26T16:21:34.228Z,1.55
2022-08-26T16:24:01.371Z,1.50
2022-08-26T16:26:32.475Z,1.67
2022-08-26T16:29:01.854Z,1.88
2022-08-26T16:31:29.161Z,1.42
2022-08-26T16:33:56.445Z,1.73
2022-08-26T16:36:23.441Z,1.48
2022-08-26T16:38:56.276Z,1.38
2022-08-26T16:41:26.304Z,1.80
2022-08-26T16:43:53.861Z,1.70
2022-08-26T16:46:23.662Z,1.77
2022-08-26T16:48:52.310Z,1.58
2022-08-26T16:51:22.953Z,1.33
2022-08-26T16:53:51.742Z,1.25
2022-08-26T16:56:21.808Z,1.50
2022-08-26T16:58:49.511Z,2.13
2022-08-26T17:01:18.394Z,1.60
2022-08-26T17:03:45.454Z,1.33
2022-08-26T17:08:41.447Z,1.55
2022-08-26T17:11:09.563Z,1.92
2022-08-26T17:13:38.142Z,1.30
2022-08-26T17:16:08.113Z,1.30
2022-08-26T17:18:36.362Z,1.73
2022-08-26T17:21:06.249Z,1.38
2022-08-26T17:23:33.732Z,1.95
2022-08-26T17:26:01.025Z,1.67
2022-08-26T17:28:28.061Z,1.77
2022-08-26T17:30:59.466Z,2.00
2022-08-26T17:33:27.635Z,1.85
2022-08-26T17:35:55.141Z,1.33
2022-08-26T17:38:24.180Z,1.67
2022-08-26T17:40:51.568Z,1.92
2022-08-26T17:43:19.026Z,1.35
2022-08-26T17:45:46.020Z,1.35
2022-08-26T17:48:13.518Z,1.60
2022-08-26T17:50:42.872Z,1.52
2022-08-26T17:53:18.854Z,1.40
2022-08-26T17:55:47.471Z,1.35
2022-08-26T17:58:17.192Z,1.58
2022-08-26T18:00:50.207Z,1.40
2022-08-26T18:03:18.404Z,1.38
2022-08-26T18:05:51.172Z,1.65
2022-08-26T18:08:18.502Z,1.83
2022-08-26T18:10:45.904Z,1.42
2022-08-26T18:13:14.835Z,1.67
2022-08-26T18:15:45.204Z,1.20
2022-08-26T18:18:14.452Z,1.70
2022-08-26T18:20:43.758Z,2.13
2022-08-26T18:23:12.155Z,1.60
2022-08-26T18:25:43.900Z,1.35
2022-08-26T18:28:11.523Z,1.73
2022-08-26T18:30:41.174Z,1.27
2022-08-26T18:33:08.659Z,1.85
2022-08-26T18:35:44.076Z,1.38
2022-08-26T18:38:13.734Z,1.98
2022-08-26T18:40:44.354Z,1.95
2022-08-26T18:43:13.205Z,1.80
2022-08-26T18:45:40.211Z,1.50
2022-08-26T18:48:07.437Z,1.88
2022-08-26T18:50:39.729Z,1.83
2022-08-26T18:53:07.267Z,1.60
2022-08-26T18:55:34.319Z,0.90
2022-08-26T18:58:01.400Z,1.55
2022-08-26T19:02:55.925Z,1.38
2022-08-26T19:05:25.921Z,1.85
2022-08-26T19:07:53.052Z,1.23
2022-08-26T19:12:51.803Z,1.23
2022-08-26T19:15:19.874Z,1.27
2022-08-26T19:17:48.112Z,1.25
2022-08-26T19:20:15.328Z,1.35
2022-08-26T19:25:10.008Z,1.27
2022-08-26T19:27:37.022Z,1.30
2022-08-26T19:30:08.202Z,1.27
2022-08-26T19:32:35.437Z,1.27
2022-08-26T19:37:29.560Z,0.80
2022-08-26T19:39:56.769Z,1.30
2022-08-26T19:45:15.689Z,0.85
2022-08-26T19:47:53.026Z,1.30
2022-08-26T19:50:21.594Z,1.13
2022-08-26T19:52:49.072Z,1.15
2022-08-26T19:55:18.752Z,0.98
2022-08-26T19:57:45.936Z,0.98
2022-08-26T20:02:42.785Z,1.30
2022-08-26T20:05:12.712Z,1.13
2022-08-26T20:07:41.856Z,1.27
2022-08-26T20:10:12.904Z,0.95
2022-08-26T20:12:41.716Z,1.10
2022-08-26T20:15:11.915Z,1.00
2022-08-26T20:17:40.026Z,1.00
2022-08-26T20:20:33.436Z,1.00
2022-08-26T20:23:03.591Z,1.45
2022-08-26T20:25:32.492Z,0.95
2022-08-26T20:28:00.214Z,1.00
2022-08-26T20:30:27.405Z,1.17
2022-08-26T20:35:21.702Z,1.00
2022-08-26T20:40:15.947Z,1.27
2022-08-26T20:42:43.009Z,1.20
2022-08-26T20:45:10.668Z,0.98
2022-08-26T20:47:37.788Z,1.77
2022-08-26T20:52:32.088Z,1.50
2022-08-26T20:54:59.139Z,1.33
2022-08-26T20:57:26.152Z,1.90
2022-08-26T20:59:53.266Z,1.75
2022-08-26T21:04:47.321Z,1.10
2022-08-26T21:07:14.455Z,1.70
2022-08-26T21:12:09.350Z,1.40
2022-08-26T21:14:36.271Z,2.05
2022-08-26T21:17:04.208Z,1.17
2022-08-26T21:19:31.280Z,1.65
2022-08-26T21:21:59.532Z,1.88
2022-08-26T21:24:26.558Z,1.30
2022-08-26T21:26:53.569Z,1.63
2022-08-26T21:29:21.992Z,1.85
2022-08-26T21:31:49.116Z,1.65
2022-08-26T21:34:20.195Z,2.13
2022-08-26T21:36:47.860Z,1.42
2022-08-26T21:39:15.588Z,1.92
2022-08-26T21:41:43.724Z,1.98
2022-08-26T21:44:12.604Z,1.30
2022-08-26T21:46:40.325Z,2.28
2022-08-26T21:49:12.412Z,1.70
2022-08-26T21:51:43.136Z,1.55
2022-08-26T21:54:11.586Z,1.90
2022-08-26T21:56:47.009Z,2.15
2022-08-26T21:59:16.818Z,2.28
2022-08-26T22:01:43.808Z,2.28
2022-08-26T22:04:11.018Z,2.85
2022-08-26T22:09:11.746Z,2.33
2022-08-26T22:11:38.965Z,2.45
2022-08-26T22:16:34.250Z,2.42
2022-08-26T22:19:01.384Z,2.10
2022-08-26T22:21:28.546Z,3.10
2022-08-26T22:26:28.786Z,2.30
2022-08-26T22:28:58.979Z,2.88
2022-08-26T22:31:37.598Z,3.05
2022-08-26T22:34:08.622Z,2.42
2022-08-26T22:36:42.932Z,3.10
2022-08-26T22:39:12.359Z,3.13
2022-08-26T22:41:40.072Z,2.53
2022-08-26T22:44:07.491Z,3.13
2022-08-26T22:46:36.682Z,1.83
2022-08-26T22:49:04.813Z,1.95
2022-08-26T22:51:32.145Z,2.42
2022-08-26T22:53:59.341Z,2.22
2022-08-26T22:56:26.567Z,2.55
2022-08-26T23:06:14.469Z,3.42
2022-08-26T23:08:42.020Z,3.20
2022-08-26T23:11:10.913Z,3.08
2022-08-26T23:13:38.941Z,3.72
2022-08-26T23:16:09.382Z,2.97
2022-08-26T23:18:36.814Z,2.95
2022-08-26T23:21:04.517Z,2.80
2022-08-26T23:23:31.805Z,2.92
2022-08-26T23:28:26.478Z,2.45
2022-08-26T23:30:53.948Z,3.08
2022-08-26T23:33:21.439Z,3.30
2022-08-26T23:38:16.739Z,4.00
2022-08-26T23:40:43.680Z,5.13
2022-08-26T23:43:16.306Z,5.07
2022-08-26T23:45:43.731Z,3.55
2022-08-26T23:48:10.952Z,3.80
2022-08-26T23:53:23.839Z,4.32
2022-08-26T23:55:52.227Z,3.28
2022-08-26T23:58:21.189Z,3.20
