createdAt,value
2023-07-14T00:04:45.449Z,3.13
2023-07-14T00:14:48.536Z,4.00
2023-07-14T00:24:51.066Z,3.40
2023-07-14T00:34:54.172Z,3.70
2023-07-14T00:44:56.984Z,2.97
2023-07-14T00:54:59.716Z,3.20
2023-07-14T01:05:05.331Z,3.47
2023-07-14T01:15:09.101Z,3.20
2023-07-14T01:25:27.694Z,2.80
2023-07-14T01:35:34.061Z,2.33
2023-07-14T01:45:45.385Z,3.05
2023-07-14T01:55:49.181Z,2.35
2023-07-14T02:05:51.630Z,2.63
2023-07-14T02:15:54.746Z,3.43
2023-07-14T02:26:33.709Z,2.70
2023-07-14T02:36:54.693Z,3.30
2023-07-14T02:47:05.052Z,4.03
2023-07-14T02:57:07.816Z,4.20
2023-07-14T03:07:10.379Z,3.80
2023-07-14T03:17:13.328Z,3.87
2023-07-14T03:27:16.120Z,4.17
2023-07-14T03:37:18.767Z,4.22
2023-07-14T03:47:21.629Z,3.90
2023-07-14T03:57:24.314Z,4.07
2023-07-14T04:07:26.782Z,4.05
2023-07-14T04:17:30.787Z,3.92
2023-07-14T04:27:34.619Z,3.80
2023-07-14T04:37:37.142Z,3.55
2023-07-14T04:47:39.751Z,3.20
2023-07-14T04:57:42.456Z,2.67
2023-07-14T05:07:44.923Z,2.20
2023-07-14T05:17:47.594Z,2.75
2023-07-14T05:27:50.482Z,2.00
2023-07-14T05:37:54.909Z,2.07
2023-07-14T05:47:57.657Z,2.05
2023-07-14T05:58:00.160Z,1.90
2023-07-14T06:08:02.861Z,2.50
2023-07-14T06:18:05.451Z,2.58
2023-07-14T06:28:08.459Z,2.17
2023-07-14T06:38:11.625Z,1.90
2023-07-14T06:48:14.109Z,1.63
2023-07-14T06:58:16.507Z,1.88
2023-07-14T07:08:19.338Z,2.03
2023-07-14T07:18:27.154Z,1.88
2023-07-14T07:28:29.887Z,1.80
2023-07-14T07:38:32.292Z,1.67
2023-07-14T07:48:37.131Z,1.58
2023-07-14T07:58:40.335Z,1.20
2023-07-14T08:08:43.417Z,1.10
2023-07-14T08:18:45.895Z,1.30
2023-07-14T08:28:48.469Z,1.20
2023-07-14T08:38:51.317Z,1.30
2023-07-14T08:49:05.351Z,1.25
2023-07-14T08:59:15.147Z,1.40
2023-07-14T09:09:25.861Z,1.60
2023-07-14T09:19:52.939Z,1.50
2023-07-14T09:29:56.157Z,1.38
2023-07-14T09:40:24.551Z,1.40
2023-07-14T09:50:27.530Z,1.20
2023-07-14T10:00:40.506Z,1.30
2023-07-14T10:10:45.275Z,1.25
2023-07-14T10:21:07.369Z,1.50
2023-07-14T10:31:42.064Z,1.30
2023-07-14T10:41:48.449Z,1.42
2023-07-14T10:51:55.515Z,1.48
2023-07-14T11:02:01.434Z,1.52
2023-07-14T11:12:26.895Z,1.67
2023-07-14T11:22:34.426Z,1.75
2023-07-14T11:32:49.131Z,1.33
2023-07-14T11:42:56.047Z,1.67
2023-07-14T11:53:00.277Z,1.20
2023-07-14T12:03:11.367Z,1.25
2023-07-14T12:13:34.864Z,1.48
2023-07-14T12:23:37.830Z,1.30
2023-07-14T12:33:40.727Z,1.50
2023-07-14T12:43:45.169Z,1.60
2023-07-14T12:54:14.203Z,1.30
2023-07-14T13:04:18.186Z,1.55
2023-07-14T13:14:27.891Z,1.33
2023-07-14T13:24:33.373Z,1.50
2023-07-14T13:34:40.133Z,1.65
2023-07-14T13:44:50.017Z,1.63
2023-07-14T13:54:59.403Z,1.90
2023-07-14T14:05:02.080Z,1.45
2023-07-14T14:15:04.948Z,1.90
2023-07-14T14:25:20.886Z,1.50
2023-07-14T14:35:35.912Z,1.77
2023-07-14T14:45:38.376Z,1.63
2023-07-14T14:55:41.033Z,1.50
2023-07-14T15:05:46.036Z,1.73
2023-07-14T15:15:51.592Z,1.42
2023-07-14T15:25:55.514Z,1.70
2023-07-14T15:35:58.609Z,1.45
2023-07-14T15:46:02.994Z,3.08
2023-07-14T15:56:06.245Z,1.50
2023-07-14T16:06:18.134Z,1.25
2023-07-14T16:16:21.349Z,1.40
2023-07-14T16:26:25.769Z,1.40
2023-07-14T16:36:30.852Z,1.35
2023-07-14T16:46:58.270Z,1.33
2023-07-14T16:57:01.129Z,1.70
2023-07-14T17:07:04.357Z,1.85
2023-07-14T17:17:07.121Z,1.25
2023-07-14T17:27:19.074Z,1.10
2023-07-14T17:37:25.158Z,1.02
2023-07-14T17:47:27.869Z,1.27
2023-07-14T17:57:31.718Z,1.08
2023-07-14T18:07:34.266Z,1.02
2023-07-14T18:17:36.779Z,1.00
2023-07-14T18:27:39.538Z,1.45
2023-07-14T18:37:42.389Z,1.10
2023-07-14T18:47:45.018Z,1.20
2023-07-14T18:57:51.418Z,1.17
2023-07-14T19:07:54.596Z,1.63
2023-07-14T19:17:57.280Z,1.40
2023-07-14T19:28:00.191Z,1.13
2023-07-14T19:38:05.717Z,1.60
2023-07-14T19:48:23.092Z,1.67
2023-07-14T19:58:27.258Z,1.70
2023-07-14T20:08:30.183Z,1.20
2023-07-14T20:18:33.966Z,1.70
2023-07-14T20:28:37.843Z,1.38
2023-07-14T20:38:41.569Z,1.70
2023-07-14T20:48:44.038Z,1.83
2023-07-14T20:58:48.628Z,1.65
2023-07-14T21:08:52.444Z,1.85
2023-07-14T21:18:55.222Z,1.92
2023-07-14T21:28:59.922Z,1.90
2023-07-14T21:39:02.585Z,2.10
2023-07-14T21:49:13.157Z,2.35
2023-07-14T21:59:20.621Z,2.05
2023-07-14T22:09:23.304Z,1.95
2023-07-14T22:19:26.106Z,2.05
2023-07-14T22:29:28.728Z,1.90
2023-07-14T22:39:31.622Z,2.13
2023-07-14T22:49:34.241Z,1.80
2023-07-14T22:59:36.640Z,1.98
2023-07-14T23:09:39.134Z,1.60
2023-07-14T23:19:41.631Z,0.95
2023-07-14T23:29:44.076Z,1.08
2023-07-14T23:39:47.216Z,0.98
2023-07-14T23:49:49.644Z,1.15
2023-07-14T23:59:52.121Z,1.00
