createdAt,value
2022-10-18T00:13:49.422Z,20.30
2022-10-18T00:28:56.274Z,20.30
2022-10-18T00:44:03.161Z,20.40
2022-10-18T00:59:08.702Z,20.30
2022-10-18T01:14:25.203Z,20.10
2022-10-18T01:29:50.902Z,20.20
2022-10-18T01:44:56.111Z,20.10
2022-10-18T02:00:05.274Z,20.10
2022-10-18T02:15:20.430Z,20.20
2022-10-18T02:30:30.047Z,20.10
2022-10-18T02:45:34.774Z,20.10
2022-10-18T03:00:39.151Z,20.10
2022-10-18T03:15:43.599Z,20.10
2022-10-18T03:30:47.994Z,20.10
2022-10-18T03:45:52.531Z,20.00
2022-10-18T04:00:57.164Z,20.00
2022-10-18T04:16:01.645Z,20.10
2022-10-18T04:31:07.567Z,20.20
2022-10-18T04:46:11.888Z,20.10
2022-10-18T05:01:17.140Z,20.10
2022-10-18T05:16:21.824Z,20.00
2022-10-18T05:31:26.263Z,20.00
2022-10-18T05:46:30.725Z,20.00
2022-10-18T06:01:35.124Z,20.00
2022-10-18T06:16:39.693Z,20.10
2022-10-18T06:31:44.205Z,20.10
2022-10-18T06:46:49.743Z,20.10
2022-10-18T07:01:54.080Z,20.10
2022-10-18T07:17:01.137Z,20.10
2022-10-18T07:32:05.840Z,20.20
2022-10-18T07:47:10.162Z,20.30
2022-10-18T08:02:14.536Z,20.30
2022-10-18T08:17:18.979Z,20.30
2022-10-18T08:32:23.343Z,20.40
2022-10-18T08:47:36.073Z,20.30
2022-10-18T09:02:56.978Z,20.40
2022-10-18T09:18:16.272Z,20.50
2022-10-18T09:33:35.571Z,20.80
2022-10-18T09:48:45.516Z,20.90
2022-10-18T10:03:49.969Z,21.00
2022-10-18T10:18:55.825Z,20.90
2022-10-18T10:34:04.935Z,21.00
2022-10-18T10:49:40.403Z,21.10
2022-10-18T11:04:44.702Z,21.20
2022-10-18T11:20:05.287Z,21.20
2022-10-18T11:35:29.993Z,21.40
2022-10-18T11:50:45.830Z,21.30
2022-10-18T12:05:52.257Z,21.40
2022-10-18T12:20:59.377Z,21.40
2022-10-18T12:36:19.952Z,21.40
2022-10-18T12:51:24.963Z,21.50
2022-10-18T13:07:12.927Z,21.40
2022-10-18T13:22:38.809Z,21.30
2022-10-18T13:37:43.137Z,21.30
2022-10-18T13:53:31.262Z,21.30
2022-10-18T14:08:39.524Z,21.30
2022-10-18T14:23:45.986Z,21.30
2022-10-18T14:38:54.404Z,21.20
2022-10-18T14:53:58.936Z,21.30
2022-10-18T15:09:05.236Z,21.30
2022-10-18T15:24:29.351Z,21.20
2022-10-18T15:39:33.785Z,21.00
2022-10-18T15:54:38.332Z,21.10
2022-10-18T16:09:42.787Z,21.20
2022-10-18T16:24:47.794Z,21.10
2022-10-18T16:39:52.703Z,21.20
2022-10-18T16:54:57.073Z,21.10
2022-10-18T17:10:01.559Z,21.00
2022-10-18T17:25:06.585Z,20.90
2022-10-18T17:40:11.703Z,20.90
2022-10-18T17:55:16.318Z,20.90
2022-10-18T18:10:20.660Z,20.80
2022-10-18T18:25:24.989Z,20.80
2022-10-18T18:40:29.413Z,20.70
2022-10-18T18:55:34.511Z,20.50
2022-10-18T19:10:38.870Z,20.60
2022-10-18T19:25:43.287Z,20.50
2022-10-18T19:40:51.598Z,20.60
2022-10-18T19:56:00.537Z,20.40
2022-10-18T20:11:06.905Z,20.40
2022-10-18T20:26:18.328Z,20.50
2022-10-18T20:41:25.850Z,20.50
2022-10-18T20:56:31.496Z,20.40
2022-10-18T21:11:39.197Z,20.30
2022-10-18T21:26:43.956Z,20.30
2022-10-18T21:41:48.621Z,20.40
2022-10-18T21:56:52.930Z,20.20
2022-10-18T22:11:57.425Z,20.20
2022-10-18T22:27:01.805Z,20.10
2022-10-18T22:42:06.228Z,20.10
2022-10-18T22:57:10.603Z,20.00
2022-10-18T23:12:14.971Z,20.10
2022-10-18T23:27:19.292Z,20.00
2022-10-18T23:42:23.757Z,19.90
2022-10-18T23:57:28.181Z,19.70
