createdAt,value
2022-09-22T09:32:06.558Z,61.07
2022-09-22T09:33:06.553Z,60.68
2022-09-22T09:34:06.567Z,60.49
2022-09-22T09:35:06.604Z,60.46
2022-09-22T09:36:06.634Z,60.65
2022-09-22T09:37:06.606Z,60.07
2022-09-22T09:38:06.608Z,60.14
2022-09-22T09:39:06.712Z,60.62
2022-09-22T09:40:06.670Z,60.14
2022-09-22T09:41:06.655Z,60.42
2022-09-22T09:42:06.658Z,60.62
2022-09-22T09:43:06.673Z,61.00
2022-09-22T09:44:06.690Z,60.62
2022-09-22T09:45:06.697Z,60.42
2022-09-22T09:46:06.755Z,60.72
2022-09-22T09:47:06.729Z,60.33
2022-09-22T09:48:06.763Z,60.24
2022-09-22T09:49:06.748Z,60.24
2022-09-22T09:50:06.759Z,60.24
2022-09-22T09:51:06.786Z,60.52
2022-09-22T09:52:06.784Z,60.52
2022-09-22T09:53:08.692Z,59.94
2022-09-22T09:54:06.979Z,60.52
2022-09-22T09:55:06.831Z,60.62
2022-09-22T09:56:06.838Z,60.24
2022-09-22T09:57:06.855Z,60.33
2022-09-22T09:58:06.871Z,60.52
2022-09-22T09:59:07.009Z,60.62
2022-09-22T10:00:06.890Z,60.52
2022-09-22T10:01:06.908Z,60.17
2022-09-22T10:02:06.922Z,60.17
2022-09-22T10:03:06.933Z,60.20
2022-09-22T10:04:06.962Z,59.52
2022-09-22T10:05:06.961Z,58.65
2022-09-22T10:06:06.982Z,58.49
2022-09-22T10:07:06.987Z,58.30
2022-09-22T10:08:06.997Z,58.30
2022-09-22T10:09:07.044Z,58.11
2022-09-22T10:10:07.028Z,57.53
2022-09-22T10:11:07.036Z,56.98
2022-09-22T10:12:07.066Z,56.49
2022-09-22T10:13:07.071Z,55.63
2022-09-22T10:14:07.084Z,55.63
2022-09-22T10:15:07.091Z,55.54
2022-09-22T10:16:07.275Z,54.86
2022-09-22T10:17:07.131Z,54.57
2022-09-22T10:18:07.140Z,54.76
2022-09-22T10:19:07.148Z,54.18
2022-09-22T10:20:07.180Z,54.57
2022-09-22T10:21:07.203Z,54.18
2022-09-22T10:22:07.196Z,54.18
2022-09-22T10:23:07.258Z,53.51
2022-09-22T10:24:07.284Z,51.77
2022-09-22T10:25:07.240Z,52.06
2022-09-22T10:26:10.069Z,52.09
2022-09-22T10:27:07.621Z,51.70
2022-09-22T10:28:07.283Z,51.51
2022-09-22T10:29:07.288Z,51.32
2022-09-22T16:10:06.301Z,46.31
2022-09-22T16:11:06.290Z,46.31
2022-09-22T16:12:06.300Z,46.21
2022-09-22T16:13:06.308Z,46.31
2022-09-22T16:14:06.324Z,46.21
2022-09-22T16:15:06.346Z,46.21
2022-09-22T16:16:06.386Z,46.12
2022-09-22T16:17:06.361Z,46.19
2022-09-22T16:18:06.373Z,46.09
2022-09-22T16:19:06.387Z,46.48
2022-09-22T16:20:06.399Z,46.19
2022-09-22T16:21:06.415Z,46.28
2022-09-22T16:22:06.423Z,45.90
2022-09-22T16:23:06.440Z,45.90
2022-09-22T16:24:06.721Z,46.28
2022-09-22T16:25:06.469Z,46.28
2022-09-22T16:26:06.499Z,46.00
2022-09-22T16:28:29.125Z,46.38
2022-09-22T16:29:29.128Z,46.67
2022-09-22T16:30:29.147Z,46.38
2022-09-22T16:31:29.204Z,46.38
2022-09-22T16:32:29.164Z,46.86
2022-09-22T16:33:29.185Z,46.77
2022-09-22T16:34:29.195Z,47.25
2022-09-22T16:36:54.462Z,46.86
2022-09-22T16:37:51.851Z,47.05
2022-09-22T16:38:51.854Z,47.32
2022-09-22T16:39:51.876Z,47.32
2022-09-22T16:40:51.883Z,47.44
2022-09-22T16:41:51.911Z,46.84
2022-09-22T16:42:51.901Z,47.25
2022-09-22T16:43:51.918Z,47.03
2022-09-22T16:44:51.925Z,46.94
2022-09-22T16:45:51.943Z,47.22
2022-09-22T16:46:51.997Z,47.41
2022-09-22T16:47:51.959Z,47.22
2022-09-22T16:48:51.979Z,47.80
2022-09-22T16:49:54.768Z,47.61
2022-09-22T17:18:04.372Z,50.94
2022-09-22T17:19:04.363Z,51.01
2022-09-22T17:20:04.441Z,50.82
2022-09-22T17:21:04.374Z,50.43
2022-09-22T17:22:04.396Z,50.82
2022-09-22T17:24:06.988Z,51.01
