createdAt,value
2019-05-22T14:55:54.769Z,100904.48
2019-05-22T14:58:29.351Z,100903.94
2019-05-22T15:01:03.065Z,100899.47
2019-05-22T15:03:37.242Z,100900.17
2019-05-22T15:06:18.167Z,100895.19
2019-05-22T15:08:50.724Z,100894.66
2019-05-22T15:11:24.006Z,100891.81
2019-05-22T15:13:57.433Z,100897.58
2019-05-22T15:16:29.741Z,100897.39
2019-05-22T15:19:03.287Z,100897.44
2019-05-22T15:24:22.788Z,100903.23
2019-05-22T15:26:55.119Z,100909.66
2019-05-22T15:29:28.760Z,100909.66
2019-05-22T15:32:01.103Z,100911.19
2019-05-22T15:34:37.169Z,100915.35
2019-05-22T15:37:11.594Z,100911.44
2019-05-22T15:39:51.834Z,100918.55
2019-05-22T15:42:26.327Z,100917.10
2019-05-22T15:44:59.643Z,100921.39
2019-05-22T15:54:09.493Z,100930.06
2019-05-22T15:56:43.713Z,100933.20
2019-05-22T15:59:16.628Z,100936.66
2019-05-22T16:01:49.778Z,100934.20
2019-05-22T16:04:24.496Z,100937.75
2019-05-22T16:06:58.087Z,100931.86
2019-05-22T16:09:32.345Z,100940.73
2019-05-22T16:12:07.306Z,100939.96
2019-05-22T16:14:41.254Z,100946.06
2019-05-22T16:17:14.218Z,100945.71
2019-05-22T16:19:48.463Z,100947.82
2019-05-22T16:22:21.150Z,100950.67
2019-05-22T16:24:59.182Z,100954.66
2019-05-22T16:27:33.117Z,100952.11
2019-05-22T16:30:07.358Z,100948.61
2019-05-22T16:32:40.563Z,100951.45
2019-05-22T16:35:14.227Z,100954.72
2019-05-22T16:37:47.608Z,100959.01
2019-05-22T16:40:22.250Z,100955.36
2019-05-22T16:42:56.526Z,100963.39
2019-05-22T16:45:31.656Z,100967.33
2019-05-22T16:48:05.120Z,100974.84
2019-05-22T16:50:45.618Z,100974.80
2019-05-22T16:53:19.984Z,100966.04
2019-05-22T16:55:53.270Z,100971.94
2019-05-22T16:58:26.794Z,100977.80
2019-05-22T17:00:59.853Z,100974.92
2019-05-22T17:03:32.939Z,100976.70
2019-05-22T17:06:06.565Z,100978.34
2019-05-22T17:08:40.163Z,100981.36
2019-05-22T17:11:14.480Z,100983.07
2019-05-22T17:13:48.609Z,100985.39
2019-05-22T17:16:22.442Z,100982.00
2019-05-22T17:18:55.691Z,100976.20
2019-05-22T17:21:29.023Z,100970.93
2019-05-22T17:24:03.778Z,100966.77
2019-05-22T17:26:37.937Z,100954.03
2019-05-22T17:29:12.226Z,100954.75
2019-05-22T17:31:46.062Z,100959.24
2019-05-22T17:34:20.486Z,100958.45
2019-05-22T17:36:54.434Z,100956.05
2019-05-22T17:39:28.775Z,100965.44
2019-05-22T17:42:04.889Z,100964.05
2019-05-22T17:44:44.001Z,100968.70
2019-05-22T17:47:18.855Z,100963.77
2019-05-22T17:49:52.415Z,100958.92
2019-05-22T17:52:25.627Z,100956.81
2019-05-22T17:54:58.215Z,100945.24
2019-05-22T17:57:31.639Z,100943.66
2019-05-22T18:00:05.824Z,100933.77
2019-05-22T18:02:40.350Z,100930.95
2019-05-22T18:05:13.211Z,100928.64
2019-05-22T18:07:45.977Z,100926.38
2019-05-22T18:10:22.248Z,100926.47
2019-05-22T18:12:56.037Z,100926.16
2019-05-22T18:15:32.170Z,100926.85
2019-05-22T18:18:05.699Z,100923.38
2019-05-22T18:20:43.351Z,100923.45
2019-05-22T18:23:13.977Z,100916.11
2019-05-22T18:25:47.621Z,100912.50
2019-05-22T18:28:21.022Z,100906.95
2019-05-22T18:30:53.758Z,100905.88
2019-05-22T18:33:26.992Z,100902.80
2019-05-22T18:36:01.435Z,100893.59
2019-05-22T18:38:34.225Z,100892.26
2019-05-22T18:41:10.158Z,100884.70
2019-05-22T18:43:44.328Z,100890.95
2019-05-22T18:46:18.859Z,100879.87
2019-05-22T18:48:51.953Z,100871.95
2019-05-22T18:51:25.105Z,100876.78
2019-05-22T18:53:59.254Z,100880.52
2019-05-22T18:56:33.099Z,100870.42
2019-05-22T18:59:05.852Z,100866.36
2019-05-22T19:01:39.032Z,100859.05
2019-05-22T19:04:12.145Z,100861.89
2019-05-22T19:06:44.967Z,100856.98
2019-05-22T19:09:18.516Z,100850.95
2019-05-22T19:11:51.343Z,100850.44
2019-05-22T19:14:24.297Z,100845.80
2019-05-22T19:17:01.221Z,100843.87
2019-05-22T19:19:34.179Z,100842.23
2019-05-22T19:22:08.518Z,100838.22
2019-05-22T19:24:41.619Z,100836.38
2019-05-22T19:27:21.313Z,100833.94
2019-05-22T19:30:01.061Z,100828.17
2019-05-22T19:32:41.677Z,100833.39
2019-05-22T19:35:15.728Z,100836.30
2019-05-22T19:37:49.612Z,100834.34
2019-05-22T19:40:22.955Z,100834.00
2019-05-22T19:42:55.944Z,100824.67
2019-05-22T19:45:31.025Z,100825.66
2019-05-22T19:48:04.410Z,100822.98
2019-05-22T19:50:38.235Z,100810.88
2019-05-22T19:53:18.930Z,100804.06
2019-05-22T19:55:47.087Z,100797.31
2019-05-22T19:58:21.931Z,100793.55
2019-05-22T20:00:55.098Z,100789.98
2019-05-22T20:03:28.469Z,100782.61
2019-05-22T20:06:02.065Z,100777.36
2019-05-22T20:08:36.554Z,100783.86
2019-05-22T20:11:09.136Z,100783.00
2019-05-22T20:13:41.613Z,100781.44
2019-05-22T20:16:15.174Z,100781.08
2019-05-22T20:18:47.499Z,100779.44
2019-05-22T20:21:21.048Z,100777.98
2019-05-22T20:23:54.471Z,100784.14
2019-05-22T20:26:27.877Z,100786.06
2019-05-22T20:29:01.009Z,100779.20
2019-05-22T20:31:34.034Z,100779.66
2019-05-22T20:34:06.305Z,100777.83
2019-05-22T20:36:39.293Z,100779.15
2019-05-22T20:39:17.442Z,100771.64
2019-05-22T20:41:50.571Z,100775.45
2019-05-22T20:44:24.152Z,100769.24
2019-05-22T20:46:57.473Z,100773.78
2019-05-22T20:49:30.112Z,100770.80
2019-05-22T20:52:04.418Z,100775.44
2019-05-22T20:54:37.633Z,100775.31
2019-05-22T20:57:09.945Z,100767.31
2019-05-22T20:59:43.674Z,100764.48
2019-05-22T21:02:17.206Z,100765.95
2019-05-22T21:04:51.838Z,100761.82
2019-05-22T21:07:27.003Z,100762.11
2019-05-22T21:10:00.132Z,100764.86
2019-05-22T21:12:36.034Z,100758.05
2019-05-22T21:15:09.710Z,100758.25
2019-05-22T21:17:45.517Z,100753.23
2019-05-22T21:20:19.781Z,100758.84
2019-05-22T21:22:53.686Z,100765.86
2019-05-22T21:25:26.658Z,100761.66
2019-05-22T21:27:59.372Z,100768.45
2019-05-22T21:30:33.468Z,100766.17
2019-05-22T21:33:07.082Z,100769.98
2019-05-22T21:35:40.154Z,100768.39
2019-05-22T21:38:20.728Z,100763.59
2019-05-22T21:40:53.029Z,100763.98
2019-05-22T21:43:27.148Z,100761.39
2019-05-22T21:46:00.166Z,100760.37
2019-05-22T21:48:33.581Z,100764.45
2019-05-22T21:51:05.881Z,100767.00
2019-05-22T21:53:38.394Z,100766.20
2019-05-22T21:56:12.571Z,100769.61
2019-05-22T21:58:45.615Z,100767.70
2019-05-22T22:01:27.870Z,100773.20
2019-05-22T22:04:03.625Z,100771.88
2019-05-22T22:06:36.253Z,100769.86
2019-05-22T22:09:10.129Z,100774.22
2019-05-22T22:11:43.155Z,100771.55
2019-05-22T22:14:17.748Z,100781.28
2019-05-22T22:16:51.141Z,100790.95
2019-05-22T22:19:26.983Z,100791.75
2019-05-22T22:22:05.868Z,100793.26
2019-05-22T22:24:45.019Z,100797.38
2019-05-22T22:27:17.706Z,100796.34
2019-05-22T22:29:51.836Z,100799.84
2019-05-22T22:35:17.897Z,100801.15
2019-05-22T22:37:51.229Z,100801.20
2019-05-22T22:40:25.910Z,100805.44
2019-05-22T22:42:58.703Z,100795.11
