createdAt,value
2024-02-11T00:00:10.083Z,85.38
2024-02-11T00:05:11.351Z,86.10
2024-02-11T00:10:13.403Z,86.40
2024-02-11T00:15:13.284Z,86.55
2024-02-11T00:20:12.196Z,87.26
2024-02-11T00:25:13.444Z,87.77
2024-02-11T00:30:14.672Z,88.08
2024-02-11T00:35:17.116Z,88.49
2024-02-11T00:40:16.030Z,88.90
2024-02-11T00:45:17.942Z,89.31
2024-02-11T00:50:16.946Z,89.36
2024-02-11T00:55:16.837Z,89.92
2024-02-11T01:00:17.728Z,90.48
2024-02-11T01:05:19.678Z,91.30
2024-02-11T01:10:19.579Z,92.02
2024-02-11T01:15:18.489Z,92.63
2024-02-11T01:20:19.414Z,93.35
2024-02-11T01:25:21.337Z,94.37
2024-02-11T01:30:21.267Z,90.20
2024-02-11T01:35:21.292Z,88.95
2024-02-11T01:40:21.320Z,87.59
2024-02-11T01:45:20.289Z,88.86
2024-02-11T01:50:21.388Z,88.29
2024-02-11T01:55:22.270Z,87.87
2024-02-11T02:00:24.146Z,87.05
2024-02-11T02:05:23.376Z,85.20
2024-02-11T02:10:24.527Z,84.27
2024-02-11T02:15:25.413Z,85.86
2024-02-11T02:20:26.531Z,86.00
2024-02-11T02:25:29.383Z,86.72
2024-02-11T02:30:28.470Z,84.52
2024-02-11T02:35:29.369Z,82.77
2024-02-11T02:40:30.371Z,82.19
2024-02-11T02:45:31.275Z,84.25
2024-02-11T02:50:32.278Z,80.95
2024-02-11T02:55:33.303Z,81.67
2024-02-11T03:00:34.473Z,80.89
2024-02-11T03:05:35.608Z,79.93
2024-02-11T03:10:36.629Z,79.51
2024-02-11T03:15:37.581Z,82.64
2024-02-11T03:20:38.595Z,80.79
2024-02-11T03:25:40.540Z,79.90
2024-02-11T03:30:39.547Z,80.14
2024-02-11T03:35:43.213Z,81.37
2024-02-11T03:40:41.383Z,78.38
2024-02-11T03:45:40.288Z,78.66
2024-02-11T03:50:42.180Z,78.76
2024-02-11T03:55:42.103Z,77.31
2024-02-11T04:00:44.049Z,82.71
2024-02-11T04:05:41.116Z,75.73
2024-02-11T04:10:42.360Z,75.18
2024-02-11T04:15:44.254Z,75.53
2024-02-11T04:20:43.127Z,74.98
2024-02-11T04:25:45.052Z,77.28
2024-02-11T04:30:44.383Z,76.46
2024-02-11T04:35:45.332Z,75.73
2024-02-11T04:40:48.337Z,78.62
2024-02-11T04:45:47.232Z,81.07
2024-02-11T04:50:48.231Z,80.34
2024-02-11T04:55:51.194Z,82.20
2024-02-11T05:00:51.129Z,80.55
2024-02-11T05:05:50.160Z,80.44
2024-02-11T05:10:51.030Z,81.17
2024-02-11T05:15:52.954Z,81.31
2024-02-11T05:20:52.833Z,82.14
2024-02-11T05:25:51.888Z,84.51
2024-02-11T05:30:52.866Z,84.23
2024-02-11T05:35:53.880Z,84.23
2024-02-11T05:40:54.795Z,86.13
2024-02-11T05:45:55.847Z,88.51
2024-02-11T05:50:56.820Z,87.07
2024-02-11T05:55:57.870Z,87.17
2024-02-11T06:00:58.974Z,87.48
2024-02-11T06:05:59.909Z,87.27
2024-02-11T06:11:00.961Z,87.37
2024-02-11T06:16:02.786Z,87.89
2024-02-11T06:21:01.819Z,88.82
2024-02-11T06:26:02.711Z,89.13
2024-02-11T06:31:04.601Z,90.68
2024-02-11T06:36:03.527Z,91.09
2024-02-11T06:41:04.597Z,91.20
2024-02-11T06:46:05.728Z,92.44
2024-02-11T06:51:06.841Z,92.99
2024-02-11T06:56:09.706Z,94.54
2024-02-11T07:01:08.819Z,94.13
2024-02-11T07:06:08.791Z,94.85
2024-02-11T07:11:09.818Z,94.54
2024-02-11T07:16:10.708Z,93.93
2024-02-11T07:21:12.679Z,95.06
2024-02-11T07:26:11.597Z,94.85
2024-02-11T07:31:12.531Z,95.27
2024-02-11T07:36:13.620Z,95.06
2024-02-11T07:41:15.838Z,95.22
2024-02-11T07:46:15.758Z,95.64
2024-02-11T07:51:14.738Z,95.22
2024-02-11T07:56:16.016Z,96.36
2024-02-11T08:01:18.113Z,94.35
2024-02-11T08:06:18.118Z,93.73
2024-02-11T08:11:17.091Z,93.90
2024-02-11T08:16:19.033Z,94.93
2024-02-11T08:21:17.960Z,96.62
2024-02-11T08:26:19.079Z,94.31
2024-02-11T08:31:20.065Z,93.69
2024-02-11T08:36:21.997Z,92.41
2024-02-11T08:41:21.092Z,93.24
2024-02-11T08:46:23.198Z,92.47
2024-02-11T08:51:22.168Z,91.64
2024-02-11T08:56:24.330Z,91.54
2024-02-11T09:01:23.300Z,90.37
2024-02-11T09:06:24.279Z,88.64
2024-02-11T09:11:25.324Z,86.88
2024-02-11T09:16:27.227Z,85.51
2024-02-11T09:21:27.128Z,84.61
2024-02-11T09:26:26.124Z,83.92
2024-02-11T09:31:27.052Z,84.20
2024-02-11T09:36:28.016Z,84.75
2024-02-11T09:41:31.153Z,84.77
2024-02-11T09:46:30.124Z,82.75
2024-02-11T09:51:32.115Z,83.83
2024-02-11T09:56:31.057Z,81.60
2024-02-11T10:01:31.049Z,77.29
2024-02-11T10:06:34.766Z,76.51
2024-02-11T10:11:32.933Z,77.98
2024-02-11T10:16:31.821Z,78.74
2024-02-11T10:21:32.800Z,78.94
2024-02-11T10:26:33.801Z,78.83
2024-02-11T10:31:34.745Z,79.55
2024-02-11T10:36:36.043Z,78.94
2024-02-11T10:41:38.122Z,81.29
2024-02-11T10:46:37.273Z,80.78
2024-02-11T10:51:39.169Z,78.94
2024-02-11T10:56:38.145Z,81.60
2024-02-11T11:01:40.199Z,80.21
2024-02-11T11:06:39.245Z,82.46
2024-02-11T11:11:40.327Z,81.74
2024-02-11T11:16:41.331Z,81.02
2024-02-11T11:21:42.208Z,80.21
2024-02-11T11:26:44.495Z,81.54
2024-02-11T11:31:43.068Z,81.02
2024-02-11T11:36:45.138Z,79.90
2024-02-11T11:41:44.091Z,79.80
2024-02-11T11:46:46.120Z,79.55
2024-02-11T11:51:45.133Z,79.04
2024-02-11T11:56:46.313Z,80.21
2024-02-11T12:01:49.307Z,78.36
2024-02-11T12:06:48.319Z,78.67
2024-02-11T12:11:49.257Z,78.87
2024-02-11T12:16:50.186Z,75.76
2024-02-11T12:21:51.135Z,78.36
2024-02-11T12:26:53.147Z,78.08
2024-02-11T12:31:52.152Z,77.67
2024-02-11T12:36:53.992Z,77.53
2024-02-11T12:41:52.941Z,77.43
2024-02-11T12:46:53.958Z,78.15
2024-02-11T12:51:54.864Z,78.45
2024-02-11T12:56:56.762Z,78.28
2024-02-11T13:01:55.912Z,76.65
2024-02-11T13:06:56.988Z,79.24
2024-02-11T13:11:58.047Z,79.22
2024-02-11T13:16:59.066Z,79.22
2024-02-11T13:22:01.008Z,79.42
2024-02-11T13:26:59.982Z,79.73
2024-02-11T13:32:01.988Z,78.81
2024-02-11T13:37:00.914Z,78.77
2024-02-11T13:42:02.903Z,76.58
2024-02-11T13:47:02.892Z,77.50
2024-02-11T13:52:01.973Z,76.34
2024-02-11T13:57:03.935Z,77.06
2024-02-11T14:02:02.949Z,75.01
2024-02-11T14:07:03.894Z,75.18
2024-02-11T14:12:04.852Z,75.31
2024-02-11T14:17:05.828Z,75.11
2024-02-11T14:22:06.811Z,75.31
2024-02-11T14:27:07.734Z,75.01
2024-02-11T14:32:08.695Z,75.11
2024-02-11T14:37:09.601Z,75.42
2024-02-11T14:42:10.625Z,74.70
2024-02-11T14:47:11.596Z,74.49
2024-02-11T14:52:13.852Z,74.80
2024-02-11T14:57:12.156Z,75.01
2024-02-11T15:02:13.398Z,73.23
2024-02-11T15:07:15.457Z,72.31
2024-02-11T15:12:14.412Z,73.36
2024-02-11T15:17:15.424Z,73.68
2024-02-11T15:22:17.366Z,73.36
2024-02-11T15:27:18.047Z,72.92
2024-02-11T15:32:16.496Z,72.96
2024-02-11T15:37:17.447Z,72.75
2024-02-11T15:42:19.352Z,72.55
2024-02-11T15:47:19.358Z,72.03
2024-02-11T15:52:20.379Z,71.52
2024-02-11T15:57:21.464Z,72.48
2024-02-11T16:02:20.518Z,73.19
2024-02-11T16:07:23.488Z,73.19
2024-02-11T16:12:22.710Z,73.64
2024-02-11T16:17:23.723Z,74.70
2024-02-11T16:22:24.679Z,73.64
2024-02-11T16:27:25.672Z,73.85
2024-02-11T16:32:26.658Z,74.91
2024-02-11T16:37:27.645Z,74.70
2024-02-11T16:42:27.577Z,73.85
2024-02-11T16:47:29.716Z,74.19
2024-02-11T16:52:28.655Z,73.16
2024-02-11T16:57:30.573Z,71.69
2024-02-11T17:07:29.494Z,71.59
2024-02-11T17:12:30.430Z,71.12
2024-02-11T17:17:31.434Z,72.14
2024-02-11T17:22:33.368Z,73.33
2024-02-11T17:27:32.248Z,74.22
2024-02-11T17:32:34.271Z,76.62
2024-02-11T17:37:35.029Z,78.75
2024-02-11T17:42:33.955Z,78.89
2024-02-11T17:47:34.920Z,79.91
2024-02-11T17:52:35.828Z,81.29
2024-02-11T17:57:38.808Z,81.60
2024-02-11T18:02:37.965Z,82.15
2024-02-11T18:07:40.912Z,83.73
2024-02-11T18:12:39.969Z,84.49
2024-02-11T18:17:41.279Z,85.63
2024-02-11T18:22:42.247Z,85.73
2024-02-11T18:27:43.221Z,86.24
2024-02-11T18:32:45.189Z,86.66
2024-02-11T18:37:44.149Z,86.76
2024-02-11T18:42:46.138Z,87.59
2024-02-11T18:47:45.153Z,87.83
2024-02-11T18:52:46.120Z,89.42
2024-02-11T18:57:47.013Z,87.73
2024-02-11T19:02:48.964Z,88.24
2024-02-11T19:07:48.088Z,88.04
2024-02-11T19:12:49.315Z,88.29
2024-02-11T19:17:51.337Z,87.93
2024-02-11T19:22:50.413Z,87.99
2024-02-11T19:27:51.411Z,84.77
2024-02-11T19:32:53.378Z,83.42
2024-02-11T19:37:52.298Z,83.84
2024-02-11T19:42:54.301Z,84.39
2024-02-11T19:47:54.436Z,84.80
2024-02-11T19:52:52.381Z,85.97
2024-02-11T19:57:54.444Z,86.94
2024-02-11T20:02:54.392Z,87.50
2024-02-11T20:07:55.245Z,88.12
2024-02-11T20:12:54.235Z,88.47
2024-02-11T20:17:55.421Z,87.60
2024-02-11T20:22:56.474Z,88.26
2024-02-11T20:27:57.373Z,89.61
2024-02-11T20:32:58.544Z,90.22
2024-02-11T20:37:59.692Z,90.02
2024-02-11T20:43:00.624Z,90.33
2024-02-11T20:48:01.622Z,90.64
2024-02-11T20:53:03.561Z,90.64
2024-02-11T20:58:03.732Z,90.64
2024-02-11T21:03:02.644Z,90.84
2024-02-11T21:08:04.630Z,91.82
2024-02-11T21:13:04.556Z,91.61
2024-02-11T21:18:03.916Z,89.61
2024-02-11T21:23:02.947Z,88.12
2024-02-11T21:28:04.825Z,89.05
2024-02-11T21:33:03.748Z,90.64
2024-02-11T21:38:04.714Z,91.36
2024-02-11T21:43:06.555Z,91.26
2024-02-11T21:48:05.531Z,91.36
2024-02-11T21:53:07.470Z,90.33
2024-02-11T21:58:06.556Z,89.67
2024-02-11T22:03:07.432Z,90.19
2024-02-11T22:08:08.568Z,88.08
2024-02-11T22:13:09.501Z,85.31
2024-02-11T22:18:11.435Z,84.29
2024-02-11T22:23:11.339Z,85.01
2024-02-11T22:28:10.378Z,85.97
2024-02-11T22:33:12.368Z,84.91
2024-02-11T22:38:11.296Z,85.57
2024-02-11T22:43:12.274Z,86.29
2024-02-11T22:48:13.407Z,87.46
2024-02-11T22:53:15.321Z,87.77
2024-02-11T22:58:15.210Z,87.35
2024-02-11T23:03:14.138Z,87.77
2024-02-11T23:08:15.131Z,87.77
2024-02-11T23:13:16.153Z,88.49
2024-02-11T23:18:19.144Z,88.43
2024-02-11T23:23:18.080Z,88.53
2024-02-11T23:28:18.947Z,89.61
2024-02-11T23:33:20.987Z,90.89
2024-02-11T23:38:20.396Z,88.78
2024-02-11T23:43:21.351Z,86.49
2024-02-11T23:48:22.333Z,82.53
2024-02-11T23:53:24.309Z,82.93
2024-02-11T23:58:23.154Z,82.53
