createdAt,value
2019-06-27T09:25:51.174Z,55.80
2019-06-27T09:28:23.409Z,57.44
2019-06-27T09:30:55.578Z,56.89
2019-06-27T09:33:27.746Z,60.20
2019-06-27T09:35:59.906Z,55.91
2019-06-27T09:38:32.088Z,55.57
2019-06-27T09:41:04.274Z,54.80
2019-06-27T09:43:36.429Z,55.10
2019-06-27T09:46:08.574Z,52.89
2019-06-27T09:48:40.856Z,54.94
2019-06-27T09:51:13.036Z,51.50
2019-06-27T09:53:45.239Z,50.23
2019-06-27T09:56:17.426Z,45.33
2019-06-27T09:58:49.602Z,44.80
2019-06-27T10:01:21.802Z,40.83
2019-06-27T10:03:53.948Z,39.11
2019-06-27T10:06:26.460Z,39.85
2019-06-27T10:08:58.874Z,38.58
2019-06-27T10:11:31.073Z,38.04
2019-06-27T10:14:03.361Z,38.24
2019-06-27T10:16:35.527Z,41.65
2019-06-27T10:19:07.770Z,37.70
2019-06-27T13:22:43.349Z,38.35
2019-06-27T13:25:15.574Z,38.10
2019-06-27T13:27:47.781Z,35.20
2019-06-27T13:30:20.462Z,35.53
2019-06-27T13:32:52.629Z,35.48
2019-06-27T13:35:24.898Z,35.30
2019-06-27T13:37:57.159Z,35.24
2019-06-27T13:40:29.388Z,35.72
2019-06-27T13:43:01.581Z,36.38
2019-06-27T13:45:33.777Z,35.66
2019-06-27T13:48:05.977Z,34.80
2019-06-27T13:50:38.170Z,35.99
2019-06-27T13:53:10.329Z,34.91
2019-06-27T13:55:42.518Z,34.79
2019-06-27T13:58:14.735Z,35.48
2019-06-27T14:00:47.033Z,35.33
2019-06-27T14:03:19.356Z,34.97
2019-06-27T14:05:51.482Z,37.66
2019-06-27T14:08:26.174Z,36.31
2019-06-27T14:10:57.826Z,37.48
2019-06-27T14:13:29.958Z,36.88
2019-06-27T14:16:05.658Z,35.19
2019-06-27T17:54:03.457Z,63.74
2019-06-27T17:56:35.640Z,64.51
2019-06-27T17:59:07.872Z,64.54
2019-06-27T18:01:40.121Z,64.71
2019-06-27T18:04:12.463Z,64.58
2019-06-27T18:06:50.477Z,64.63
2019-06-27T18:09:22.674Z,64.37
2019-06-27T18:51:30.397Z,70.84
2019-06-27T18:54:04.919Z,72.40
2019-06-27T18:56:41.512Z,72.29
2019-06-27T18:59:16.606Z,73.15
2019-06-27T19:01:49.405Z,72.26
2019-06-27T19:04:21.601Z,72.40
2019-06-27T19:06:54.599Z,72.72
2019-06-27T19:09:27.986Z,73.00
