createdAt,value
2022-08-24T00:00:35.369Z,99.90
2022-08-24T00:03:03.172Z,99.90
2022-08-24T00:05:30.593Z,99.90
2022-08-24T00:07:58.055Z,99.90
2022-08-24T00:10:26.759Z,99.90
2022-08-24T00:12:54.046Z,99.90
2022-08-24T00:15:21.293Z,99.90
2022-08-24T00:17:48.564Z,99.90
2022-08-24T00:20:18.905Z,99.90
2022-08-24T00:22:46.328Z,99.90
2022-08-24T00:25:13.543Z,99.90
2022-08-24T00:27:41.430Z,99.90
2022-08-24T00:30:11.191Z,99.90
2022-08-24T00:32:38.492Z,99.90
2022-08-24T00:35:06.973Z,99.90
2022-08-24T00:37:35.342Z,99.90
2022-08-24T00:40:05.083Z,99.90
2022-08-24T00:42:32.685Z,99.90
2022-08-24T00:45:00.070Z,99.90
2022-08-24T00:47:33.340Z,99.90
2022-08-24T00:50:06.135Z,99.90
2022-08-24T00:52:36.032Z,99.90
2022-08-24T00:55:19.366Z,99.90
2022-08-24T00:57:48.379Z,99.90
2022-08-24T01:00:19.159Z,99.90
2022-08-24T01:02:49.124Z,99.90
2022-08-24T01:05:18.125Z,99.90
2022-08-24T01:07:49.513Z,99.90
2022-08-24T01:10:19.902Z,99.90
2022-08-24T01:13:00.266Z,99.90
2022-08-24T01:15:29.528Z,99.90
2022-08-24T01:18:16.096Z,99.90
2022-08-24T01:20:46.189Z,99.90
2022-08-24T01:23:28.694Z,99.90
2022-08-24T01:26:04.539Z,99.90
2022-08-24T01:28:32.370Z,99.90
2022-08-24T01:31:00.422Z,99.90
2022-08-24T01:33:29.366Z,99.90
2022-08-24T01:36:28.369Z,99.90
2022-08-24T01:38:58.691Z,99.90
2022-08-24T01:41:29.044Z,99.90
2022-08-24T01:43:58.851Z,99.90
2022-08-24T01:46:28.044Z,99.90
2022-08-24T01:48:58.178Z,99.90
2022-08-24T01:51:26.532Z,99.90
2022-08-24T01:53:54.290Z,99.90
2022-08-24T01:56:21.539Z,99.90
2022-08-24T01:58:50.221Z,99.90
2022-08-24T02:01:18.934Z,99.90
2022-08-24T02:03:48.350Z,99.90
2022-08-24T02:06:20.071Z,99.90
2022-08-24T02:08:47.829Z,99.90
2022-08-24T02:11:16.028Z,99.90
2022-08-24T02:13:43.722Z,99.90
2022-08-24T02:16:11.250Z,99.90
2022-08-24T02:18:40.872Z,99.90
2022-08-24T02:21:12.285Z,99.90
2022-08-24T02:23:40.860Z,99.90
2022-08-24T02:26:09.001Z,99.90
2022-08-24T02:28:36.793Z,99.90
2022-08-24T02:31:06.096Z,99.90
2022-08-24T02:33:36.979Z,99.90
2022-08-24T02:36:04.880Z,99.90
2022-08-24T02:38:52.269Z,99.90
2022-08-24T02:41:22.160Z,99.90
2022-08-24T02:43:49.506Z,99.90
2022-08-24T02:46:20.351Z,99.90
2022-08-24T02:49:10.447Z,99.90
2022-08-24T02:51:44.092Z,99.90
2022-08-24T02:54:18.415Z,99.90
2022-08-24T02:56:48.557Z,99.90
2022-08-24T02:59:16.955Z,99.90
2022-08-24T03:01:45.115Z,99.90
2022-08-24T03:04:13.687Z,99.90
2022-08-24T03:06:41.019Z,99.90
2022-08-24T03:09:08.954Z,99.90
2022-08-24T03:11:36.353Z,99.90
2022-08-24T03:14:03.688Z,99.90
2022-08-24T03:16:31.837Z,99.90
2022-08-24T03:19:00.880Z,99.90
2022-08-24T03:21:31.490Z,99.90
2022-08-24T03:23:58.952Z,99.90
2022-08-24T03:26:26.245Z,99.90
2022-08-24T03:28:53.743Z,99.90
2022-08-24T03:31:21.265Z,99.90
2022-08-24T03:33:50.641Z,99.90
2022-08-24T03:36:18.147Z,99.90
2022-08-24T03:38:45.564Z,99.90
2022-08-24T03:41:13.746Z,99.90
2022-08-24T03:43:47.100Z,99.90
2022-08-24T03:46:19.392Z,99.90
2022-08-24T03:48:48.829Z,99.90
2022-08-24T03:51:20.992Z,99.90
2022-08-24T03:53:49.230Z,99.90
2022-08-24T03:56:17.620Z,99.90
2022-08-24T03:58:46.427Z,99.90
2022-08-24T04:01:14.090Z,99.90
2022-08-24T04:03:43.601Z,99.90
2022-08-24T04:06:12.746Z,99.90
2022-08-24T04:08:41.709Z,99.90
2022-08-24T04:11:13.371Z,99.90
2022-08-24T04:13:40.951Z,99.90
2022-08-24T04:16:09.741Z,99.90
2022-08-24T04:18:37.146Z,99.90
2022-08-24T04:21:04.960Z,99.90
2022-08-24T04:23:47.205Z,99.90
2022-08-24T04:26:43.991Z,99.90
2022-08-24T04:29:07.955Z,99.90
2022-08-24T04:31:38.765Z,99.90
2022-08-24T04:34:07.021Z,99.90
2022-08-24T04:36:34.950Z,99.90
2022-08-24T04:39:02.696Z,99.90
2022-08-24T04:41:57.447Z,99.90
2022-08-24T04:44:32.573Z,99.90
2022-08-24T04:47:01.620Z,99.90
2022-08-24T04:49:30.742Z,99.90
2022-08-24T04:51:58.535Z,99.90
2022-08-24T04:54:27.570Z,99.90
2022-08-24T04:57:18.698Z,99.90
2022-08-24T04:59:47.715Z,99.90
2022-08-24T05:02:15.117Z,99.90
2022-08-24T05:04:44.555Z,99.90
2022-08-24T05:07:12.559Z,99.90
2022-08-24T05:09:42.809Z,99.90
2022-08-24T05:12:12.210Z,99.90
2022-08-24T05:14:47.053Z,99.90
2022-08-24T05:17:14.540Z,99.90
2022-08-24T05:19:43.689Z,99.90
2022-08-24T05:22:11.887Z,99.90
2022-08-24T05:24:44.711Z,99.90
2022-08-24T05:27:14.258Z,99.90
2022-08-24T05:29:42.271Z,99.90
2022-08-24T05:32:10.242Z,99.90
2022-08-24T05:34:38.021Z,99.90
2022-08-24T05:37:05.640Z,99.90
2022-08-24T05:39:41.108Z,99.90
2022-08-24T05:42:09.625Z,99.90
2022-08-24T05:44:44.114Z,99.90
2022-08-24T05:47:11.565Z,99.90
2022-08-24T05:49:41.564Z,99.90
2022-08-24T05:52:10.807Z,99.90
2022-08-24T05:54:38.366Z,99.90
2022-08-24T05:57:06.614Z,99.90
2022-08-24T05:59:53.003Z,99.90
2022-08-24T06:02:20.901Z,99.90
2022-08-24T06:04:48.419Z,99.90
2022-08-24T06:07:17.223Z,99.90
2022-08-24T06:09:50.926Z,99.90
2022-08-24T06:12:18.824Z,99.90
2022-08-24T06:14:48.247Z,99.90
2022-08-24T06:17:20.175Z,99.90
2022-08-24T06:19:48.031Z,99.90
2022-08-24T06:22:15.413Z,99.90
2022-08-24T06:25:01.231Z,99.90
2022-08-24T06:27:29.493Z,99.90
2022-08-24T06:30:01.339Z,99.90
2022-08-24T06:32:51.454Z,99.90
2022-08-24T06:35:27.202Z,99.90
2022-08-24T06:37:56.526Z,99.90
2022-08-24T06:40:26.096Z,99.90
2022-08-24T06:42:54.489Z,99.90
2022-08-24T06:45:33.052Z,99.90
2022-08-24T06:48:01.302Z,99.90
2022-08-24T06:50:29.684Z,99.90
2022-08-24T06:52:57.354Z,99.90
2022-08-24T06:55:26.159Z,99.90
2022-08-24T06:57:54.377Z,99.90
2022-08-24T07:00:22.641Z,99.90
2022-08-24T07:02:50.443Z,99.90
2022-08-24T07:05:18.523Z,99.90
2022-08-24T07:08:07.533Z,99.90
2022-08-24T07:10:35.736Z,99.90
2022-08-24T07:13:04.257Z,99.90
2022-08-24T07:15:32.319Z,99.90
2022-08-24T07:18:16.075Z,99.90
2022-08-24T07:20:47.412Z,99.90
2022-08-24T07:23:20.132Z,99.90
2022-08-24T07:25:50.456Z,99.90
2022-08-24T07:28:31.541Z,99.90
2022-08-24T07:31:01.478Z,99.50
2022-08-24T07:33:32.515Z,99.40
2022-08-24T07:36:00.197Z,99.90
2022-08-24T07:38:29.045Z,99.90
2022-08-24T07:41:20.186Z,99.90
2022-08-24T07:43:46.242Z,99.90
2022-08-24T07:46:15.084Z,99.90
2022-08-24T07:48:42.529Z,99.90
2022-08-24T07:51:11.119Z,99.90
2022-08-24T07:53:53.062Z,99.90
2022-08-24T07:56:30.305Z,99.90
2022-08-24T07:58:59.829Z,99.90
2022-08-24T08:01:27.768Z,99.90
2022-08-24T08:03:55.340Z,99.90
2022-08-24T08:06:23.067Z,99.90
2022-08-24T08:08:56.235Z,99.90
2022-08-24T08:11:23.899Z,99.90
2022-08-24T08:13:51.285Z,99.90
2022-08-24T08:16:21.437Z,99.90
2022-08-24T08:18:56.389Z,99.90
2022-08-24T08:21:47.393Z,99.90
2022-08-24T08:24:20.644Z,99.90
2022-08-24T08:26:53.167Z,99.90
2022-08-24T08:29:27.120Z,99.90
2022-08-24T08:31:54.917Z,99.90
2022-08-24T08:34:23.066Z,99.70
2022-08-24T08:36:50.933Z,99.70
2022-08-24T08:39:20.543Z,99.20
2022-08-24T08:41:49.091Z,98.80
2022-08-24T08:44:45.573Z,97.90
2022-08-24T08:47:33.617Z,97.00
2022-08-24T08:50:01.903Z,97.40
2022-08-24T08:52:29.852Z,97.50
2022-08-24T08:55:06.284Z,97.30
2022-08-24T08:57:51.426Z,97.20
2022-08-24T09:00:22.567Z,96.70
2022-08-24T09:03:03.888Z,97.30
2022-08-24T09:05:59.002Z,97.60
2022-08-24T09:08:54.425Z,97.90
2022-08-24T09:11:33.992Z,97.40
2022-08-24T09:14:04.812Z,96.60
2022-08-24T09:16:39.246Z,96.10
2022-08-24T09:19:17.789Z,96.50
2022-08-24T09:22:08.710Z,96.50
2022-08-24T09:24:39.413Z,97.00
2022-08-24T09:27:40.918Z,97.20
2022-08-24T09:30:15.027Z,97.40
2022-08-24T09:33:00.477Z,96.80
2022-08-24T09:35:33.909Z,96.10
2022-08-24T09:38:07.121Z,96.20
2022-08-24T09:40:44.006Z,95.20
2022-08-24T09:43:31.292Z,95.80
2022-08-24T09:46:36.963Z,95.10
2022-08-24T09:49:13.995Z,94.80
2022-08-24T09:51:59.565Z,94.50
2022-08-24T09:54:26.893Z,94.20
2022-08-24T09:57:13.271Z,93.10
2022-08-24T09:59:43.670Z,92.70
2022-08-24T10:02:29.286Z,92.80
2022-08-24T10:05:03.123Z,92.80
2022-08-24T10:07:30.546Z,92.60
2022-08-24T10:10:11.199Z,92.30
2022-08-24T10:12:50.817Z,92.30
2022-08-24T10:15:28.155Z,91.90
2022-08-24T10:18:52.573Z,92.10
2022-08-24T10:21:59.341Z,92.30
2022-08-24T10:25:15.573Z,93.00
2022-08-24T10:27:49.923Z,93.00
2022-08-24T10:30:39.004Z,92.10
2022-08-24T10:33:10.593Z,91.80
2022-08-24T10:36:08.110Z,91.50
2022-08-24T10:39:24.602Z,91.70
2022-08-24T10:42:00.836Z,91.50
2022-08-24T10:44:49.159Z,91.80
2022-08-24T10:47:31.130Z,90.80
2022-08-24T10:50:14.265Z,90.60
2022-08-24T10:53:09.020Z,90.90
2022-08-24T10:55:36.938Z,90.70
2022-08-24T10:58:37.449Z,88.50
2022-08-24T11:01:28.544Z,87.10
2022-08-24T11:03:58.563Z,86.10
2022-08-24T11:06:31.666Z,83.90
2022-08-24T11:09:05.968Z,80.10
2022-08-24T11:11:40.647Z,80.10
2022-08-24T11:14:17.145Z,78.00
2022-08-24T11:16:47.128Z,79.00
2022-08-24T11:19:32.667Z,79.20
2022-08-24T11:22:21.887Z,77.80
2022-08-24T11:24:55.179Z,77.30
2022-08-24T11:27:30.753Z,75.30
2022-08-24T11:30:10.495Z,75.40
2022-08-24T11:32:48.369Z,73.50
2022-08-24T11:35:26.957Z,76.80
2022-08-24T11:38:15.848Z,81.00
2022-08-24T11:40:50.409Z,81.40
2022-08-24T11:43:26.606Z,83.40
2022-08-24T11:46:35.069Z,83.10
2022-08-24T11:49:08.855Z,81.80
2022-08-24T11:51:47.069Z,80.80
2022-08-24T11:54:31.568Z,82.10
2022-08-24T11:57:17.481Z,82.50
2022-08-24T11:59:50.734Z,83.60
2022-08-24T12:02:34.241Z,84.50
2022-08-24T12:05:25.152Z,83.90
2022-08-24T12:08:04.950Z,82.90
2022-08-24T12:10:42.867Z,82.10
2022-08-24T12:13:10.507Z,80.90
2022-08-24T12:15:59.761Z,79.30
2022-08-24T12:18:38.777Z,83.40
2022-08-24T12:21:12.555Z,82.20
2022-08-24T12:23:42.162Z,80.30
2022-08-24T12:26:12.783Z,81.50
2022-08-24T12:28:54.800Z,83.80
2022-08-24T12:31:31.391Z,83.70
2022-08-24T12:34:06.676Z,85.30
2022-08-24T12:36:56.380Z,84.30
2022-08-24T12:39:29.362Z,84.00
2022-08-24T12:42:16.913Z,83.00
2022-08-24T12:45:08.114Z,82.10
2022-08-24T12:47:38.728Z,83.50
2022-08-24T12:50:13.227Z,86.40
2022-08-24T12:52:56.115Z,86.90
2022-08-24T12:55:41.041Z,87.20
2022-08-24T12:58:34.841Z,86.50
2022-08-24T13:01:06.290Z,86.00
2022-08-24T13:03:37.626Z,86.60
2022-08-24T13:06:28.194Z,87.00
2022-08-24T13:09:08.785Z,89.50
2022-08-24T13:11:38.582Z,88.90
2022-08-24T13:14:23.620Z,88.60
2022-08-24T13:16:56.741Z,86.80
2022-08-24T13:19:28.575Z,85.80
2022-08-24T13:22:16.276Z,85.80
2022-08-24T13:24:45.810Z,86.50
2022-08-24T13:27:13.070Z,86.50
2022-08-24T13:29:44.974Z,87.60
2022-08-24T13:32:36.900Z,88.10
2022-08-24T13:35:31.868Z,88.40
2022-08-24T13:38:34.233Z,88.90
2022-08-24T13:41:09.340Z,88.00
2022-08-24T13:44:06.261Z,87.10
2022-08-24T13:47:07.222Z,86.60
2022-08-24T13:49:52.805Z,86.80
2022-08-24T13:52:24.536Z,88.70
2022-08-24T13:55:13.851Z,89.30
2022-08-24T13:57:45.513Z,90.10
2022-08-24T14:00:30.223Z,90.60
2022-08-24T14:03:23.179Z,90.60
2022-08-24T14:06:14.145Z,91.20
2022-08-24T14:09:27.056Z,91.70
2022-08-24T14:12:06.589Z,91.80
2022-08-24T14:14:59.244Z,92.50
2022-08-24T14:17:55.288Z,92.70
2022-08-24T14:20:41.074Z,93.10
2022-08-24T14:23:30.822Z,93.70
2022-08-24T14:26:41.493Z,94.20
2022-08-24T14:29:18.008Z,94.60
2022-08-24T14:32:08.501Z,94.90
2022-08-24T14:35:11.087Z,95.20
2022-08-24T14:37:56.592Z,95.80
2022-08-24T14:40:37.439Z,96.50
2022-08-24T14:43:31.499Z,97.10
2022-08-24T14:46:04.645Z,98.00
2022-08-24T14:48:46.523Z,98.80
2022-08-24T14:51:57.069Z,99.70
2022-08-24T14:54:44.862Z,99.90
2022-08-24T14:57:37.025Z,99.90
2022-08-24T15:00:14.791Z,99.90
2022-08-24T15:02:51.923Z,99.90
2022-08-24T15:05:23.083Z,99.90
2022-08-24T15:07:58.891Z,99.90
2022-08-24T15:10:39.262Z,99.90
2022-08-24T15:13:24.763Z,99.90
2022-08-24T15:16:32.714Z,99.90
2022-08-24T15:19:03.128Z,99.90
2022-08-24T15:21:56.946Z,99.90
2022-08-24T15:24:30.399Z,99.90
2022-08-24T15:27:19.854Z,99.90
2022-08-24T15:29:54.700Z,99.90
2022-08-24T15:32:28.263Z,99.90
2022-08-24T15:34:58.559Z,99.90
2022-08-24T15:37:30.759Z,99.90
2022-08-24T15:39:59.859Z,99.90
2022-08-24T15:42:30.993Z,99.90
2022-08-24T15:45:02.423Z,99.90
2022-08-24T15:47:36.174Z,99.90
2022-08-24T15:50:19.345Z,99.90
2022-08-24T15:53:00.834Z,99.90
2022-08-24T15:55:46.380Z,99.90
2022-08-24T15:58:25.456Z,99.90
2022-08-24T16:01:11.693Z,99.90
2022-08-24T16:03:54.895Z,99.90
2022-08-24T16:06:34.545Z,99.90
2022-08-24T16:09:22.980Z,99.90
2022-08-24T16:12:04.977Z,99.90
2022-08-24T16:14:47.027Z,99.90
2022-08-24T16:17:36.574Z,99.90
2022-08-24T16:20:17.859Z,99.90
2022-08-24T16:23:01.375Z,99.90
2022-08-24T16:25:42.716Z,99.90
2022-08-24T16:28:21.938Z,99.90
2022-08-24T16:31:00.991Z,99.90
2022-08-24T16:33:30.544Z,99.90
2022-08-24T16:35:59.278Z,99.90
2022-08-24T16:38:28.613Z,99.90
2022-08-24T16:41:06.558Z,99.90
2022-08-24T16:43:40.148Z,99.90
2022-08-24T16:46:10.776Z,99.90
2022-08-24T16:48:38.605Z,99.90
2022-08-24T16:51:06.177Z,99.90
2022-08-24T16:53:33.605Z,99.90
2022-08-24T16:56:01.317Z,99.90
2022-08-24T16:58:32.314Z,99.90
2022-08-24T17:01:00.761Z,99.90
2022-08-24T17:03:28.621Z,99.90
2022-08-24T17:05:57.212Z,99.90
2022-08-24T17:08:27.254Z,99.90
2022-08-24T17:10:55.490Z,99.90
2022-08-24T17:16:12.819Z,99.90
2022-08-24T17:18:41.728Z,99.90
2022-08-24T17:21:09.773Z,99.90
2022-08-24T17:23:38.169Z,99.90
2022-08-24T17:26:20.812Z,99.90
2022-08-24T17:28:52.722Z,99.90
2022-08-24T17:31:20.431Z,99.90
2022-08-24T17:33:47.873Z,99.90
2022-08-24T17:36:17.005Z,99.90
2022-08-24T17:38:50.486Z,99.90
2022-08-24T17:41:22.553Z,99.90
2022-08-24T17:43:50.039Z,99.90
2022-08-24T17:46:18.953Z,99.90
2022-08-24T17:48:47.996Z,99.90
2022-08-24T17:51:16.408Z,99.90
2022-08-24T17:53:44.100Z,99.90
2022-08-24T17:56:15.425Z,99.90
2022-08-24T17:59:02.254Z,99.90
2022-08-24T18:01:30.721Z,99.90
2022-08-24T18:03:58.243Z,99.90
2022-08-24T18:06:27.744Z,99.90
2022-08-24T18:08:58.411Z,99.90
2022-08-24T18:11:26.364Z,99.90
2022-08-24T18:13:54.700Z,99.90
2022-08-24T18:16:27.683Z,99.90
2022-08-24T18:18:55.582Z,99.90
2022-08-24T18:21:23.477Z,99.90
2022-08-24T18:23:51.482Z,99.90
2022-08-24T18:26:30.970Z,99.90
2022-08-24T18:29:13.527Z,99.90
2022-08-24T18:31:42.304Z,99.90
2022-08-24T18:34:15.668Z,99.90
2022-08-24T18:36:42.821Z,99.90
2022-08-24T18:39:10.142Z,99.90
2022-08-24T18:41:40.495Z,99.90
2022-08-24T18:44:13.547Z,99.90
2022-08-24T18:46:43.768Z,99.90
2022-08-24T18:49:11.128Z,99.90
2022-08-24T18:51:38.787Z,99.90
2022-08-24T18:54:13.085Z,99.90
2022-08-24T18:56:40.496Z,99.90
2022-08-24T18:59:08.402Z,99.90
2022-08-24T19:01:56.052Z,99.90
2022-08-24T19:04:30.235Z,99.90
2022-08-24T19:07:01.307Z,99.90
2022-08-24T19:09:33.505Z,99.90
2022-08-24T19:12:03.830Z,99.90
2022-08-24T19:14:31.744Z,99.90
2022-08-24T19:16:59.226Z,99.90
2022-08-24T19:19:26.645Z,99.90
2022-08-24T19:21:54.443Z,99.90
2022-08-24T19:24:26.686Z,99.90
2022-08-24T19:26:54.363Z,99.90
2022-08-24T19:29:45.021Z,99.90
2022-08-24T19:32:21.895Z,99.90
2022-08-24T19:34:51.361Z,99.90
2022-08-24T19:37:19.314Z,99.90
2022-08-24T19:39:47.855Z,99.90
2022-08-24T19:42:16.880Z,99.90
2022-08-24T19:45:03.029Z,99.90
2022-08-24T19:47:34.691Z,99.90
2022-08-24T19:50:05.769Z,99.90
2022-08-24T19:52:33.901Z,99.90
2022-08-24T19:55:02.347Z,99.90
2022-08-24T19:57:38.043Z,99.90
2022-08-24T20:00:17.637Z,99.90
2022-08-24T20:02:54.136Z,99.90
2022-08-24T20:05:24.190Z,99.90
2022-08-24T20:07:51.926Z,99.90
2022-08-24T20:10:22.072Z,99.90
2022-08-24T20:12:49.807Z,99.90
2022-08-24T20:15:18.323Z,99.90
2022-08-24T20:17:46.762Z,99.90
2022-08-24T20:20:17.812Z,99.90
2022-08-24T20:22:45.585Z,99.90
2022-08-24T20:25:13.106Z,99.90
2022-08-24T20:27:41.394Z,99.90
2022-08-24T20:30:09.805Z,99.90
2022-08-24T20:32:37.387Z,99.90
2022-08-24T20:35:05.709Z,99.90
2022-08-24T20:37:34.724Z,99.90
2022-08-24T20:40:04.205Z,99.90
2022-08-24T20:42:32.109Z,99.90
2022-08-24T20:45:00.189Z,99.90
2022-08-24T20:47:28.213Z,99.90
2022-08-24T20:49:55.765Z,99.90
2022-08-24T20:52:23.320Z,99.90
2022-08-24T20:54:50.796Z,99.90
2022-08-24T20:57:20.226Z,99.90
2022-08-24T20:59:47.671Z,99.90
2022-08-24T21:02:15.339Z,99.90
2022-08-24T21:04:42.804Z,99.90
2022-08-24T21:07:12.604Z,99.90
2022-08-24T21:09:40.168Z,99.90
2022-08-24T21:12:08.164Z,99.90
2022-08-24T21:14:35.633Z,99.90
2022-08-24T21:17:06.329Z,99.90
2022-08-24T21:19:34.406Z,99.90
2022-08-24T21:22:01.971Z,99.90
2022-08-24T21:24:29.557Z,99.90
2022-08-24T21:26:58.498Z,99.90
2022-08-24T21:29:29.447Z,99.90
2022-08-24T21:32:15.355Z,99.90
2022-08-24T21:34:43.455Z,99.90
2022-08-24T21:37:18.277Z,99.90
2022-08-24T21:39:47.142Z,99.90
2022-08-24T21:42:16.994Z,99.90
2022-08-24T21:44:46.482Z,99.90
2022-08-24T21:47:13.936Z,99.90
2022-08-24T21:49:41.446Z,99.90
2022-08-24T21:52:08.902Z,99.90
2022-08-24T21:54:36.450Z,99.90
2022-08-24T21:57:06.053Z,99.90
2022-08-24T21:59:34.955Z,99.90
2022-08-24T22:02:02.477Z,99.90
2022-08-24T22:04:30.705Z,99.90
2022-08-24T22:06:59.009Z,99.90
2022-08-24T22:09:28.315Z,99.90
2022-08-24T22:11:56.028Z,99.90
2022-08-24T22:14:23.587Z,99.90
2022-08-24T22:16:50.991Z,99.90
2022-08-24T22:19:18.503Z,99.90
2022-08-24T22:21:48.011Z,99.90
2022-08-24T22:24:16.514Z,99.90
2022-08-24T22:26:45.314Z,99.90
2022-08-24T22:29:13.200Z,99.90
2022-08-24T22:31:42.551Z,99.90
2022-08-24T22:34:13.018Z,99.90
2022-08-24T22:36:47.447Z,99.90
2022-08-24T22:39:14.879Z,99.90
2022-08-24T22:41:44.036Z,99.90
2022-08-24T22:44:21.095Z,99.90
2022-08-24T22:46:56.518Z,99.90
2022-08-24T22:49:28.406Z,99.90
2022-08-24T22:51:56.895Z,99.90
2022-08-24T22:54:25.577Z,99.90
2022-08-24T22:56:55.206Z,99.90
2022-08-24T22:59:28.926Z,99.90
2022-08-24T23:01:57.888Z,99.90
2022-08-24T23:04:30.161Z,99.90
2022-08-24T23:06:57.793Z,99.90
2022-08-24T23:09:25.459Z,99.90
2022-08-24T23:11:53.454Z,99.90
2022-08-24T23:14:22.572Z,99.90
2022-08-24T23:16:50.235Z,99.90
2022-08-24T23:19:39.326Z,99.90
2022-08-24T23:22:09.753Z,99.90
2022-08-24T23:24:37.729Z,99.90
2022-08-24T23:27:06.304Z,99.90
2022-08-24T23:29:34.271Z,99.90
2022-08-24T23:32:01.958Z,99.90
2022-08-24T23:34:30.080Z,99.90
2022-08-24T23:36:57.478Z,99.90
2022-08-24T23:39:25.195Z,99.90
2022-08-24T23:41:53.752Z,99.90
2022-08-24T23:44:28.814Z,99.90
2022-08-24T23:46:58.226Z,99.90
2022-08-24T23:49:26.619Z,99.90
2022-08-24T23:51:54.839Z,99.90
2022-08-24T23:54:22.993Z,99.90
2022-08-24T23:56:51.745Z,99.90
2022-08-24T23:59:29.647Z,99.90
