createdAt,value
2023-05-24T00:02:14.088Z,97647.34
2023-05-24T00:04:41.765Z,97643.91
2023-05-24T00:07:08.479Z,97645.59
2023-05-24T00:09:35.050Z,97637.03
2023-05-24T00:12:01.662Z,97644.78
2023-05-24T00:14:28.273Z,97649.94
2023-05-24T00:16:55.021Z,97643.09
2023-05-24T00:19:22.775Z,97637.09
2023-05-24T00:21:49.656Z,97637.97
2023-05-24T00:24:17.415Z,97639.69
2023-05-24T00:26:44.231Z,97634.59
2023-05-24T00:29:10.850Z,97637.13
2023-05-24T00:31:37.469Z,97635.38
2023-05-24T00:34:04.043Z,97633.66
2023-05-24T00:36:31.282Z,97634.53
2023-05-24T00:38:57.841Z,97628.53
2023-05-24T00:41:24.402Z,97629.41
2023-05-24T00:43:50.955Z,97626.00
2023-05-24T00:46:22.402Z,97626.00
2023-05-24T00:48:49.626Z,97617.50
2023-05-24T00:51:16.345Z,97608.94
2023-05-24T00:53:45.025Z,97620.00
2023-05-24T00:56:13.418Z,97618.28
2023-05-24T00:58:40.025Z,97625.16
2023-05-24T01:01:07.016Z,97623.50
2023-05-24T01:03:34.023Z,97623.44
2023-05-24T01:06:06.583Z,97615.78
2023-05-24T01:08:39.208Z,97626.00
2023-05-24T01:11:23.212Z,97616.66
2023-05-24T01:14:16.324Z,97621.75
2023-05-24T01:16:59.059Z,97614.91
2023-05-24T01:19:28.579Z,97614.16
2023-05-24T01:22:11.971Z,97618.31
2023-05-24T01:25:09.278Z,97615.78
2023-05-24T01:27:36.490Z,97619.22
2023-05-24T01:30:04.297Z,97630.28
2023-05-24T01:32:30.895Z,97626.81
2023-05-24T01:34:57.507Z,97631.16
2023-05-24T01:37:24.032Z,97641.34
2023-05-24T01:39:50.797Z,97631.16
2023-05-24T01:42:36.073Z,97637.13
2023-05-24T01:45:27.791Z,97637.09
2023-05-24T01:48:39.287Z,97641.31
2023-05-24T01:51:07.834Z,97650.69
2023-05-24T01:53:35.279Z,97651.47
2023-05-24T01:56:02.850Z,97648.97
2023-05-24T01:58:30.075Z,97654.94
2023-05-24T02:00:56.752Z,97645.59
2023-05-24T02:03:23.401Z,97656.69
2023-05-24T02:05:49.999Z,97659.22
2023-05-24T02:08:16.751Z,97648.09
2023-05-24T02:10:43.521Z,97641.31
2023-05-24T02:13:10.248Z,97641.31
2023-05-24T02:15:36.802Z,97645.59
2023-05-24T02:18:04.144Z,97657.50
2023-05-24T02:20:31.119Z,97654.03
2023-05-24T02:22:58.053Z,97654.03
2023-05-24T02:25:24.645Z,97660.00
2023-05-24T02:27:52.144Z,97647.97
2023-05-24T02:30:18.802Z,97655.75
2023-05-24T02:32:45.444Z,97647.00
2023-05-24T02:35:12.513Z,97644.53
2023-05-24T02:37:39.057Z,97648.97
2023-05-24T02:40:06.540Z,97652.34
2023-05-24T02:42:33.147Z,97656.63
2023-05-24T02:44:59.803Z,97655.81
2023-05-24T02:47:29.084Z,97660.06
2023-05-24T02:49:56.220Z,97651.53
2023-05-24T02:52:23.356Z,97650.63
2023-05-24T02:54:50.056Z,97647.28
2023-05-24T02:57:16.733Z,97652.34
2023-05-24T02:59:43.581Z,97651.53
2023-05-24T03:02:10.180Z,97642.09
2023-05-24T03:04:36.756Z,97642.97
2023-05-24T03:07:03.334Z,97642.19
2023-05-24T03:09:29.952Z,97635.31
2023-05-24T03:11:56.608Z,97647.28
2023-05-24T03:14:24.859Z,97650.63
2023-05-24T03:16:51.708Z,97655.75
2023-05-24T03:19:18.509Z,97659.19
2023-05-24T03:21:45.097Z,97660.91
2023-05-24T03:24:13.239Z,97666.00
2023-05-24T03:26:42.650Z,97663.47
2023-05-24T03:29:09.266Z,97660.84
2023-05-24T03:31:36.078Z,97660.06
2023-05-24T03:34:02.635Z,97656.63
2023-05-24T03:36:29.296Z,97655.75
2023-05-24T03:38:58.284Z,97660.06
2023-05-24T03:41:25.066Z,97650.59
2023-05-24T03:43:52.406Z,97644.63
2023-05-24T03:46:19.039Z,97649.78
2023-05-24T03:48:45.664Z,97661.78
2023-05-24T03:51:12.213Z,97652.41
2023-05-24T03:53:38.775Z,97657.44
2023-05-24T03:56:05.539Z,97658.31
2023-05-24T03:58:32.129Z,97654.94
2023-05-24T04:00:58.691Z,97655.00
2023-05-24T04:03:26.174Z,97658.31
2023-05-24T04:05:53.746Z,97660.06
2023-05-24T04:08:20.509Z,97646.19
2023-05-24T04:10:47.133Z,97656.56
2023-05-24T04:13:13.738Z,97655.69
2023-05-24T04:15:40.694Z,97644.69
2023-05-24T04:18:07.394Z,97644.63
2023-05-24T04:20:34.104Z,97642.97
2023-05-24T04:23:00.724Z,97640.38
2023-05-24T04:25:27.683Z,97632.75
2023-05-24T04:27:54.352Z,97643.03
2023-05-24T04:30:21.617Z,97631.88
2023-05-24T04:32:48.664Z,97636.19
2023-05-24T04:35:15.624Z,97635.31
2023-05-24T04:37:42.255Z,97640.44
2023-05-24T04:40:09.326Z,97642.97
2023-05-24T04:42:35.909Z,97640.44
2023-05-24T04:45:02.724Z,97648.09
2023-05-24T04:47:29.417Z,97652.41
2023-05-24T04:49:56.052Z,97649.84
2023-05-24T04:52:22.717Z,97651.53
2023-05-24T04:54:49.766Z,97652.41
2023-05-24T04:57:16.465Z,97655.00
2023-05-24T04:59:43.730Z,97661.78
2023-05-24T05:02:10.387Z,97668.63
2023-05-24T05:04:37.027Z,97670.31
2023-05-24T05:07:03.788Z,97661.72
2023-05-24T05:09:30.480Z,97667.78
2023-05-24T05:11:57.106Z,97663.47
2023-05-24T05:14:23.712Z,97672.88
2023-05-24T05:16:50.316Z,97663.41
2023-05-24T05:19:16.923Z,97669.50
2023-05-24T05:21:43.515Z,97674.59
2023-05-24T05:24:10.118Z,97676.28
2023-05-24T05:26:36.773Z,97675.44
2023-05-24T05:29:03.365Z,97673.72
2023-05-24T05:31:30.076Z,97660.13
2023-05-24T05:33:56.659Z,97663.50
2023-05-24T05:36:23.216Z,97664.41
2023-05-24T05:38:49.796Z,97660.16
2023-05-24T05:41:16.395Z,97662.66
2023-05-24T05:43:42.959Z,97663.56
2023-05-24T05:46:11.209Z,97666.13
2023-05-24T05:48:37.917Z,97659.28
2023-05-24T05:51:04.496Z,97660.97
2023-05-24T05:53:33.410Z,97654.19
2023-05-24T05:55:59.962Z,97666.06
2023-05-24T05:58:26.514Z,97659.28
2023-05-24T06:00:53.080Z,97656.69
2023-05-24T06:03:19.792Z,97665.22
2023-05-24T06:05:46.582Z,97662.72
2023-05-24T06:08:13.159Z,97664.41
2023-05-24T06:10:39.717Z,97664.41
2023-05-24T06:13:06.472Z,97672.06
2023-05-24T06:15:33.431Z,97667.00
2023-05-24T06:18:02.142Z,97671.22
2023-05-24T06:20:29.033Z,97669.56
2023-05-24T06:22:57.003Z,97678.88
2023-05-24T06:25:24.519Z,97673.00
2023-05-24T06:27:51.691Z,97669.56
2023-05-24T06:30:18.388Z,97672.09
2023-05-24T06:32:45.068Z,97670.44
2023-05-24T06:35:11.669Z,97668.69
2023-05-24T06:37:38.693Z,97667.88
2023-05-24T06:40:11.161Z,97669.56
2023-05-24T06:42:38.120Z,97672.16
2023-05-24T06:45:04.970Z,97666.13
2023-05-24T06:47:31.810Z,97674.66
2023-05-24T06:49:58.493Z,97671.22
2023-05-24T06:52:25.072Z,97669.56
2023-05-24T06:54:52.185Z,97670.44
2023-05-24T06:57:18.783Z,97673.00
2023-05-24T06:59:45.349Z,97674.66
2023-05-24T07:02:11.958Z,97675.53
2023-05-24T07:04:41.278Z,97683.19
2023-05-24T07:07:08.960Z,97686.59
2023-05-24T07:09:35.795Z,97692.53
2023-05-24T07:12:02.648Z,97693.41
2023-05-24T07:14:29.247Z,97696.81
2023-05-24T07:16:57.483Z,97691.72
2023-05-24T07:19:29.024Z,97701.06
2023-05-24T07:21:56.842Z,97701.06
2023-05-24T07:24:24.122Z,97699.38
2023-05-24T07:26:51.762Z,97704.47
2023-05-24T07:29:18.348Z,97710.34
2023-05-24T07:31:44.952Z,97707.03
2023-05-24T07:34:11.523Z,97717.25
2023-05-24T07:36:38.130Z,97713.91
2023-05-24T07:39:06.241Z,97704.47
2023-05-24T07:41:33.597Z,97706.19
2023-05-24T07:44:00.399Z,97706.97
2023-05-24T07:46:26.996Z,97705.25
2023-05-24T07:48:53.657Z,97708.63
2023-05-24T07:51:21.588Z,97710.41
2023-05-24T07:53:48.226Z,97711.25
2023-05-24T07:56:15.096Z,97711.28
2023-05-24T07:58:43.022Z,97710.34
2023-05-24T08:01:09.666Z,97713.78
2023-05-24T08:03:37.479Z,97728.28
2023-05-24T08:06:04.177Z,97726.63
2023-05-24T08:08:30.874Z,97724.06
2023-05-24T08:10:57.429Z,97726.63
2023-05-24T08:13:24.552Z,97727.47
2023-05-24T08:15:51.127Z,97736.81
2023-05-24T08:18:17.671Z,97732.56
2023-05-24T08:20:44.346Z,97739.44
2023-05-24T08:23:10.939Z,97739.38
2023-05-24T08:25:38.053Z,97741.94
2023-05-24T08:28:04.727Z,97747.09
2023-05-24T08:30:32.375Z,97753.88
2023-05-24T08:32:58.953Z,97742.78
2023-05-24T08:35:25.706Z,97743.66
2023-05-24T08:37:52.302Z,97744.47
2023-05-24T08:40:18.893Z,97746.22
2023-05-24T08:42:46.048Z,97753.00
2023-05-24T08:45:13.374Z,97748.78
2023-05-24T08:47:40.151Z,97749.66
2023-05-24T08:50:07.223Z,97754.75
2023-05-24T08:52:33.875Z,97756.38
2023-05-24T08:55:00.503Z,97758.03
2023-05-24T08:57:27.533Z,97762.41
2023-05-24T08:59:57.212Z,97756.44
2023-05-24T09:02:23.950Z,97753.88
2023-05-24T09:04:52.042Z,97753.88
2023-05-24T09:07:20.835Z,97751.31
2023-05-24T09:09:50.006Z,97758.16
2023-05-24T09:12:28.382Z,97755.59
2023-05-24T09:15:03.250Z,97755.59
2023-05-24T09:17:33.423Z,97752.25
2023-05-24T09:20:00.840Z,97750.50
2023-05-24T09:22:28.509Z,97753.06
2023-05-24T09:25:00.286Z,97744.53
2023-05-24T09:27:26.868Z,97749.66
2023-05-24T09:29:53.788Z,97750.44
2023-05-24T09:32:24.015Z,97759.88
2023-05-24T09:34:52.682Z,97759.81
2023-05-24T09:37:28.859Z,97763.16
2023-05-24T09:39:58.368Z,97760.66
2023-05-24T09:42:26.632Z,97746.16
2023-05-24T09:45:09.854Z,97745.34
2023-05-24T09:47:37.217Z,97762.41
2023-05-24T09:50:05.041Z,97757.31
2023-05-24T09:52:33.234Z,97763.22
2023-05-24T09:55:00.913Z,97762.41
2023-05-24T09:57:28.206Z,97758.16
2023-05-24T09:59:54.810Z,97739.44
2023-05-24T10:02:23.835Z,97747.88
2023-05-24T10:04:57.517Z,97754.75
2023-05-24T10:07:24.198Z,97754.69
2023-05-24T10:09:51.015Z,97756.44
2023-05-24T10:12:17.532Z,97761.47
2023-05-24T10:14:44.070Z,97764.09
2023-05-24T10:17:11.605Z,97753.06
2023-05-24T10:19:38.299Z,97750.44
2023-05-24T10:22:08.892Z,97754.75
2023-05-24T10:24:46.304Z,97757.31
2023-05-24T10:27:15.637Z,97756.47
2023-05-24T10:30:16.541Z,97764.09
2023-05-24T10:32:43.640Z,97759.88
2023-05-24T10:35:12.380Z,97741.78
2023-05-24T10:37:39.078Z,97746.16
2023-05-24T10:40:10.079Z,97750.50
2023-05-24T10:42:36.798Z,97755.59
2023-05-24T10:45:31.642Z,97764.16
2023-05-24T10:48:01.707Z,97773.47
2023-05-24T10:50:28.320Z,97761.59
2023-05-24T10:53:14.201Z,97747.94
2023-05-24T10:55:59.962Z,97745.38
2023-05-24T10:58:32.970Z,97746.28
2023-05-24T11:00:59.615Z,97763.25
2023-05-24T11:03:26.162Z,97752.19
2023-05-24T11:05:54.620Z,97753.94
2023-05-24T11:08:43.553Z,97745.38
2023-05-24T11:13:41.063Z,97738.63
2023-05-24T11:16:07.932Z,97742.91
2023-05-24T11:18:40.260Z,97742.00
2023-05-24T11:21:08.024Z,97736.88
2023-05-24T11:23:37.363Z,97730.91
2023-05-24T11:26:05.166Z,97735.19
2023-05-24T11:28:32.721Z,97733.44
2023-05-24T11:30:59.595Z,97733.44
2023-05-24T11:33:27.170Z,97733.44
2023-05-24T11:35:54.612Z,97736.00
2023-05-24T11:38:24.144Z,97742.84
2023-05-24T11:40:51.603Z,97743.72
2023-05-24T11:43:19.336Z,97749.72
2023-05-24T11:45:48.717Z,97742.03
2023-05-24T11:48:15.819Z,97733.50
2023-05-24T11:50:49.261Z,97736.94
2023-05-24T11:53:18.875Z,97737.72
2023-05-24T11:55:45.578Z,97734.38
2023-05-24T11:58:19.950Z,97743.72
2023-05-24T12:00:47.498Z,97742.91
2023-05-24T12:03:14.206Z,97733.50
2023-05-24T12:05:40.881Z,97728.41
2023-05-24T12:08:09.342Z,97726.72
2023-05-24T12:10:38.318Z,97723.28
2023-05-24T12:13:05.210Z,97725.00
2023-05-24T12:15:32.133Z,97719.00
2023-05-24T12:17:59.068Z,97721.63
2023-05-24T12:20:27.722Z,97725.00
2023-05-24T12:22:55.200Z,97714.75
2023-05-24T12:25:23.624Z,97721.56
2023-05-24T12:27:55.766Z,97720.72
2023-05-24T12:30:26.297Z,97723.28
2023-05-24T12:32:55.638Z,97716.50
2023-05-24T12:35:22.301Z,97698.25
2023-05-24T12:37:49.204Z,97718.19
2023-05-24T12:40:20.555Z,97714.75
2023-05-24T12:42:51.395Z,97719.06
2023-05-24T12:45:22.901Z,97714.81
2023-05-24T12:47:50.651Z,97719.06
2023-05-24T12:50:18.658Z,97722.47
2023-05-24T12:52:48.038Z,97727.56
2023-05-24T12:55:17.912Z,97724.22
2023-05-24T12:57:53.104Z,97714.00
2023-05-24T13:00:21.137Z,97712.25
2023-05-24T13:02:47.787Z,97710.56
2023-05-24T13:05:14.405Z,97707.13
2023-05-24T13:07:43.485Z,97703.75
2023-05-24T13:10:10.220Z,97707.09
2023-05-24T13:12:36.959Z,97716.50
2023-05-24T13:15:03.793Z,97712.19
2023-05-24T13:17:30.456Z,97709.63
2023-05-24T13:19:59.336Z,97705.41
2023-05-24T13:22:26.062Z,97705.41
2023-05-24T13:24:52.659Z,97707.97
2023-05-24T13:27:19.257Z,97707.13
2023-05-24T13:29:59.787Z,97702.03
2023-05-24T13:32:27.830Z,97699.47
2023-05-24T13:34:54.428Z,97685.88
2023-05-24T13:37:21.100Z,97691.81
2023-05-24T13:39:47.748Z,97691.81
2023-05-24T13:42:14.752Z,97688.41
2023-05-24T13:44:41.583Z,97684.16
2023-05-24T13:47:08.589Z,97684.16
2023-05-24T13:49:35.259Z,97680.75
2023-05-24T13:52:02.454Z,97683.31
2023-05-24T13:54:29.045Z,97688.41
2023-05-24T13:56:57.628Z,97696.06
2023-05-24T13:59:24.757Z,97702.91
2023-05-24T14:01:51.391Z,97710.56
2023-05-24T14:04:18.136Z,97713.13
2023-05-24T14:06:44.696Z,97718.22
2023-05-24T14:09:11.261Z,97713.13
2023-05-24T14:11:37.848Z,97715.69
2023-05-24T14:14:39.453Z,97708.91
2023-05-24T14:16:54.843Z,97704.59
2023-05-24T14:19:21.620Z,97702.91
2023-05-24T14:21:48.194Z,97704.63
2023-05-24T14:24:14.810Z,97706.34
2023-05-24T14:26:42.421Z,97701.25
2023-05-24T14:29:09.638Z,97700.34
2023-05-24T14:31:42.174Z,97710.56
2023-05-24T14:34:10.941Z,97701.25
2023-05-24T14:36:38.607Z,97700.34
2023-05-24T14:39:06.854Z,97700.34
2023-05-24T14:41:34.113Z,97697.81
2023-05-24T14:44:00.942Z,97695.25
2023-05-24T14:46:27.484Z,97698.69
2023-05-24T14:48:54.096Z,97702.91
2023-05-24T14:51:20.645Z,97693.41
2023-05-24T14:53:47.242Z,97701.25
2023-05-24T14:56:14.775Z,97697.81
2023-05-24T14:58:41.635Z,97696.06
2023-05-24T15:01:08.303Z,97693.53
2023-05-24T15:03:37.783Z,97692.66
2023-05-24T15:06:04.609Z,97695.16
2023-05-24T15:08:31.237Z,97686.66
2023-05-24T15:10:59.113Z,97692.66
2023-05-24T15:13:26.026Z,97696.06
2023-05-24T15:15:54.753Z,97688.41
2023-05-24T15:18:21.525Z,97691.81
2023-05-24T15:20:48.597Z,97697.81
2023-05-24T15:23:15.581Z,97691.81
2023-05-24T15:25:42.901Z,97692.69
2023-05-24T15:28:12.773Z,97683.31
2023-05-24T15:30:39.483Z,97688.41
2023-05-24T15:33:06.168Z,97688.41
2023-05-24T15:35:32.787Z,97682.47
2023-05-24T15:37:59.491Z,97683.31
2023-05-24T15:40:26.191Z,97682.47
2023-05-24T15:42:53.066Z,97679.94
2023-05-24T15:45:20.057Z,97682.47
2023-05-24T15:47:46.604Z,97677.38
2023-05-24T15:50:13.462Z,97681.59
2023-05-24T15:52:40.650Z,97680.75
2023-05-24T15:55:07.898Z,97687.59
2023-05-24T15:57:34.505Z,97666.78
2023-05-24T16:00:01.451Z,97687.59
2023-05-24T16:02:29.751Z,97686.72
2023-05-24T16:04:57.391Z,97682.47
2023-05-24T16:07:24.264Z,97682.47
2023-05-24T16:09:50.898Z,97689.31
2023-05-24T16:12:17.947Z,97684.22
2023-05-24T16:14:44.526Z,97689.31
2023-05-24T16:17:11.244Z,97684.22
2023-05-24T16:19:37.779Z,97688.47
2023-05-24T16:22:06.706Z,97679.94
2023-05-24T16:24:33.393Z,97685.03
2023-05-24T16:27:00.000Z,97690.19
2023-05-24T16:29:26.679Z,97689.31
2023-05-24T16:31:53.449Z,97691.88
2023-05-24T16:34:20.191Z,97687.66
2023-05-24T16:36:47.020Z,97687.59
2023-05-24T16:39:13.663Z,97688.47
2023-05-24T16:41:40.611Z,97692.69
2023-05-24T16:44:07.160Z,97692.75
2023-05-24T16:46:34.136Z,97702.03
2023-05-24T16:49:00.739Z,97705.47
2023-05-24T16:51:27.368Z,97705.47
2023-05-24T16:53:53.923Z,97698.63
2023-05-24T16:56:20.497Z,97706.28
2023-05-24T16:58:47.063Z,97695.19
2023-05-24T17:01:13.635Z,97691.81
2023-05-24T17:03:40.419Z,97690.97
2023-05-24T17:06:07.155Z,97688.41
2023-05-24T17:08:35.198Z,97693.53
2023-05-24T17:11:02.901Z,97693.56
2023-05-24T17:13:29.618Z,97696.13
2023-05-24T17:15:56.629Z,97703.78
2023-05-24T17:18:30.356Z,97698.69
2023-05-24T17:20:57.532Z,97700.34
2023-05-24T17:23:27.748Z,97696.94
2023-05-24T17:25:55.463Z,97705.47
2023-05-24T17:28:27.351Z,97706.34
2023-05-24T17:30:57.442Z,97714.84
2023-05-24T17:33:24.535Z,97713.13
2023-05-24T17:35:51.117Z,97718.22
2023-05-24T17:38:17.731Z,97721.66
2023-05-24T17:40:48.889Z,97729.34
2023-05-24T17:43:15.405Z,97732.72
2023-05-24T17:45:42.156Z,97737.00
2023-05-24T17:48:08.928Z,97733.56
2023-05-24T17:50:36.290Z,97737.00
2023-05-24T17:53:30.028Z,97015.47
2023-05-24T17:55:57.754Z,97737.00
2023-05-24T17:58:24.333Z,97725.00
2023-05-24T18:00:50.963Z,97729.28
2023-05-24T18:03:17.575Z,97731.00
2023-05-24T18:05:44.282Z,97728.44
2023-05-24T18:08:10.999Z,97724.16
2023-05-24T18:10:37.588Z,97723.34
2023-05-24T18:13:06.809Z,97725.06
2023-05-24T18:15:33.393Z,97729.34
2023-05-24T18:18:00.186Z,97724.97
2023-05-24T18:20:26.803Z,97733.56
2023-05-24T18:22:53.380Z,97737.84
2023-05-24T18:25:21.235Z,97734.44
2023-05-24T18:27:47.828Z,97744.72
2023-05-24T18:30:14.657Z,97741.28
2023-05-24T18:32:49.004Z,97738.66
2023-05-24T18:35:22.846Z,97743.78
2023-05-24T18:37:49.458Z,97746.31
2023-05-24T18:40:18.642Z,97752.25
2023-05-24T18:42:46.226Z,97753.06
2023-05-24T18:45:13.437Z,97755.66
2023-05-24T18:47:40.049Z,97751.38
2023-05-24T18:50:08.024Z,97753.00
2023-05-24T18:52:34.750Z,97765.03
2023-05-24T18:55:03.100Z,97761.59
2023-05-24T18:57:31.218Z,97765.88
2023-05-24T18:59:57.822Z,97760.72
2023-05-24T19:02:24.446Z,97768.44
2023-05-24T19:04:52.180Z,97771.88
2023-05-24T19:07:19.259Z,97773.53
2023-05-24T19:09:45.858Z,97776.09
2023-05-24T19:12:12.489Z,97770.13
2023-05-24T19:14:39.824Z,97769.31
2023-05-24T19:17:06.562Z,97771.88
2023-05-24T19:19:33.358Z,97757.25
2023-05-24T19:22:00.129Z,97773.47
2023-05-24T19:24:26.662Z,97781.19
2023-05-24T19:26:53.220Z,97788.84
2023-05-24T19:29:19.771Z,97781.19
2023-05-24T19:31:55.410Z,97781.19
2023-05-24T19:34:22.632Z,97790.56
2023-05-24T19:36:49.241Z,97793.97
2023-05-24T19:39:15.792Z,97794.84
2023-05-24T19:41:42.396Z,97796.53
2023-05-24T19:44:09.080Z,97796.53
2023-05-24T19:46:37.071Z,97793.19
2023-05-24T19:49:03.767Z,97791.47
2023-05-24T19:51:30.354Z,97795.72
2023-05-24T19:53:56.997Z,97791.41
2023-05-24T19:56:23.784Z,97793.19
2023-05-24T19:58:50.481Z,97805.13
2023-05-24T20:01:17.079Z,97805.06
2023-05-24T20:03:48.584Z,97808.50
2023-05-24T20:06:16.515Z,97800.84
2023-05-24T20:08:43.756Z,97803.38
2023-05-24T20:11:10.477Z,97805.06
2023-05-24T20:13:37.026Z,97805.94
2023-05-24T20:16:03.700Z,97805.06
2023-05-24T20:18:30.312Z,97810.16
2023-05-24T20:20:57.527Z,97802.50
2023-05-24T20:23:27.423Z,97802.50
2023-05-24T20:25:55.639Z,97806.78
2023-05-24T20:28:30.057Z,97800.78
2023-05-24T20:30:57.674Z,97798.28
2023-05-24T20:33:24.240Z,97801.63
2023-05-24T20:35:52.959Z,97788.84
2023-05-24T20:38:19.564Z,97795.72
2023-05-24T20:40:46.436Z,97786.31
2023-05-24T20:43:13.102Z,97798.28
2023-05-24T20:45:39.725Z,97796.56
2023-05-24T20:48:06.670Z,97792.28
2023-05-24T20:50:33.365Z,97803.38
2023-05-24T20:52:59.997Z,97789.75
2023-05-24T20:55:27.189Z,97786.31
2023-05-24T20:57:53.994Z,97791.41
2023-05-24T21:00:20.652Z,97796.47
2023-05-24T21:02:47.437Z,97793.13
2023-05-24T21:05:14.265Z,97790.56
2023-05-24T21:07:41.143Z,97798.28
2023-05-24T21:10:08.537Z,97793.97
2023-05-24T21:12:35.079Z,97795.66
2023-05-24T21:15:01.673Z,97803.38
2023-05-24T21:17:28.298Z,97799.97
2023-05-24T21:19:54.914Z,97808.44
2023-05-24T21:22:21.517Z,97809.28
2023-05-24T21:24:48.147Z,97809.28
2023-05-24T21:27:14.830Z,97804.13
2023-05-24T21:29:41.943Z,97803.34
2023-05-24T21:32:08.554Z,97804.13
2023-05-24T21:34:36.479Z,97806.69
2023-05-24T21:37:04.998Z,97804.13
2023-05-24T21:39:32.349Z,97808.38
2023-05-24T21:41:58.923Z,97810.94
2023-05-24T21:44:25.501Z,97803.28
2023-05-24T21:46:52.361Z,97806.63
2023-05-24T21:49:20.133Z,97813.50
2023-05-24T21:51:46.816Z,97816.03
2023-05-24T21:54:13.408Z,97808.38
2023-05-24T21:56:39.990Z,97816.03
2023-05-24T21:59:06.551Z,97815.16
2023-05-24T22:01:33.130Z,97818.59
2023-05-24T22:03:59.800Z,97822.88
2023-05-24T22:06:26.812Z,97817.78
2023-05-24T22:08:53.427Z,97828.00
2023-05-24T22:11:20.144Z,97831.38
2023-05-24T22:13:46.848Z,97822.81
2023-05-24T22:16:13.531Z,97829.59
2023-05-24T22:18:40.137Z,97834.72
2023-05-24T22:21:06.716Z,97831.31
2023-05-24T22:23:33.388Z,97822.75
2023-05-24T22:26:00.059Z,97825.31
2023-05-24T22:28:26.648Z,97822.75
2023-05-24T22:30:53.308Z,97827.00
2023-05-24T22:33:20.011Z,97824.44
2023-05-24T22:35:46.686Z,97828.69
2023-05-24T22:38:13.250Z,97827.00
2023-05-24T22:40:42.091Z,97828.69
2023-05-24T22:43:08.799Z,97828.69
2023-05-24T22:45:35.368Z,97832.03
2023-05-24T22:48:03.316Z,97830.38
2023-05-24T22:50:30.054Z,97814.88
2023-05-24T22:52:56.815Z,97824.38
2023-05-24T22:55:23.931Z,97822.72
2023-05-24T22:57:50.760Z,97826.16
2023-05-24T23:00:17.571Z,97827.88
2023-05-24T23:02:44.207Z,97821.03
2023-05-24T23:05:11.607Z,97817.66
2023-05-24T23:07:39.921Z,97819.34
2023-05-24T23:10:08.030Z,97826.19
2023-05-24T23:12:35.921Z,97825.38
2023-05-24T23:15:02.591Z,97824.50
2023-05-24T23:17:29.343Z,97828.81
2023-05-24T23:19:56.064Z,97824.56
2023-05-24T23:22:24.002Z,97826.25
2023-05-24T23:24:50.708Z,97824.56
2023-05-24T23:27:17.385Z,97816.03
2023-05-24T23:29:44.151Z,97816.88
2023-05-24T23:32:11.001Z,97815.22
2023-05-24T23:34:37.799Z,97821.22
2023-05-24T23:37:04.812Z,97821.22
2023-05-24T23:39:31.485Z,97815.28
2023-05-24T23:41:58.088Z,97820.38
2023-05-24T23:44:25.703Z,97820.44
2023-05-24T23:46:52.752Z,97822.94
2023-05-24T23:49:19.812Z,97814.41
2023-05-24T23:51:46.386Z,97811.97
2023-05-24T23:54:18.977Z,97815.34
2023-05-24T23:56:45.588Z,97818.78
2023-05-24T23:59:12.628Z,97816.22
