createdAt,value
2023-09-23T00:02:48.213Z,75.46
2023-09-23T00:05:37.819Z,75.01
2023-09-23T00:08:25.663Z,75.01
2023-09-23T00:11:14.812Z,75.85
2023-09-23T00:14:02.776Z,75.07
2023-09-23T00:16:50.701Z,75.24
2023-09-23T00:19:41.598Z,76.08
2023-09-23T00:22:29.616Z,75.81
2023-09-23T00:25:19.787Z,76.43
2023-09-23T00:28:12.002Z,76.27
2023-09-23T00:31:11.468Z,76.00
2023-09-23T00:34:00.187Z,76.79
2023-09-23T00:36:48.095Z,76.33
2023-09-23T00:39:42.920Z,77.29
2023-09-23T00:42:31.110Z,77.09
2023-09-23T00:45:23.518Z,76.28
2023-09-23T00:48:12.306Z,76.79
2023-09-23T00:51:01.237Z,75.62
2023-09-23T00:53:49.925Z,75.58
2023-09-23T00:56:38.157Z,76.12
2023-09-23T00:59:25.973Z,75.76
2023-09-23T01:02:15.544Z,74.86
2023-09-23T01:05:03.924Z,74.26
2023-09-23T01:07:52.624Z,75.21
2023-09-23T01:10:40.763Z,76.50
2023-09-23T01:13:31.302Z,76.33
2023-09-23T01:16:20.396Z,76.61
2023-09-23T01:19:10.989Z,77.19
2023-09-23T01:21:58.922Z,76.94
2023-09-23T01:24:48.014Z,76.27
2023-09-23T01:27:36.276Z,75.65
2023-09-23T01:30:25.411Z,75.63
2023-09-23T01:33:14.023Z,75.82
2023-09-23T01:36:04.407Z,75.64
2023-09-23T01:38:52.189Z,76.52
2023-09-23T01:41:42.010Z,76.18
2023-09-23T01:44:29.889Z,75.87
2023-09-23T01:47:23.036Z,77.04
2023-09-23T01:50:11.945Z,76.29
2023-09-23T01:53:01.850Z,76.53
2023-09-23T01:55:49.635Z,77.05
2023-09-23T01:58:38.770Z,76.97
2023-09-23T02:01:27.574Z,77.26
2023-09-23T02:04:16.213Z,77.28
2023-09-23T02:07:04.098Z,77.74
2023-09-23T02:09:51.958Z,77.80
2023-09-23T02:12:39.771Z,77.77
2023-09-23T02:15:28.918Z,78.34
2023-09-23T02:18:16.899Z,77.27
2023-09-23T02:21:05.072Z,78.06
2023-09-23T02:23:52.961Z,78.22
2023-09-23T02:26:40.677Z,78.58
2023-09-23T02:29:28.675Z,78.33
2023-09-23T02:32:17.854Z,78.40
2023-09-23T02:35:07.536Z,78.54
2023-09-23T02:37:55.919Z,78.22
2023-09-23T02:40:44.950Z,77.48
2023-09-23T02:43:33.020Z,78.08
2023-09-23T02:46:20.870Z,78.19
2023-09-23T02:49:10.866Z,79.37
2023-09-23T02:51:58.615Z,79.25
2023-09-23T02:54:46.304Z,79.92
2023-09-23T02:57:36.489Z,79.92
2023-09-23T03:00:25.728Z,79.07
2023-09-23T03:03:20.394Z,78.59
2023-09-23T03:06:12.009Z,78.42
2023-09-23T03:09:00.956Z,79.25
2023-09-23T03:11:54.605Z,80.03
2023-09-23T03:14:44.201Z,79.79
2023-09-23T03:17:33.514Z,79.18
2023-09-23T03:20:24.132Z,79.32
2023-09-23T03:23:13.417Z,80.25
2023-09-23T03:26:01.818Z,79.08
2023-09-23T03:28:50.937Z,79.64
2023-09-23T03:31:38.721Z,81.27
2023-09-23T03:34:27.520Z,79.89
2023-09-23T03:37:16.368Z,80.92
2023-09-23T03:40:09.227Z,80.31
2023-09-23T03:42:56.947Z,81.22
2023-09-23T03:45:44.835Z,82.07
2023-09-23T03:48:32.662Z,81.47
2023-09-23T03:51:20.269Z,80.74
2023-09-23T03:54:08.758Z,80.61
2023-09-23T03:56:58.254Z,81.43
2023-09-23T03:59:46.036Z,81.36
2023-09-23T04:02:34.449Z,80.91
2023-09-23T04:05:25.005Z,80.42
2023-09-23T04:08:13.949Z,81.05
2023-09-23T04:11:04.296Z,80.49
2023-09-23T04:13:53.540Z,81.29
2023-09-23T04:16:41.353Z,81.07
2023-09-23T04:19:29.427Z,81.86
2023-09-23T04:22:19.407Z,81.75
2023-09-23T04:25:08.043Z,82.05
2023-09-23T04:27:57.029Z,82.55
2023-09-23T04:30:46.147Z,82.78
2023-09-23T04:33:33.932Z,82.49
2023-09-23T04:36:22.519Z,82.62
2023-09-23T04:39:10.332Z,82.19
2023-09-23T04:41:58.149Z,82.42
2023-09-23T04:44:46.099Z,82.13
2023-09-23T04:47:36.357Z,82.15
2023-09-23T04:50:26.215Z,81.88
2023-09-23T04:53:14.084Z,81.91
2023-09-23T04:56:01.943Z,81.95
2023-09-23T04:58:49.973Z,81.49
2023-09-23T05:01:38.025Z,81.64
2023-09-23T05:04:27.291Z,82.66
2023-09-23T05:07:15.650Z,80.89
2023-09-23T05:10:03.368Z,82.39
2023-09-23T05:12:55.291Z,81.65
2023-09-23T05:15:44.721Z,80.73
2023-09-23T05:18:32.645Z,80.83
2023-09-23T05:21:21.992Z,80.97
2023-09-23T05:24:11.458Z,80.01
2023-09-23T05:27:01.187Z,79.06
2023-09-23T05:29:52.032Z,79.28
2023-09-23T05:32:40.127Z,78.95
2023-09-23T05:35:29.173Z,78.23
2023-09-23T05:38:18.322Z,78.88
2023-09-23T05:41:06.476Z,78.49
2023-09-23T05:43:54.624Z,78.19
2023-09-23T05:46:43.562Z,77.68
2023-09-23T05:49:32.814Z,77.32
2023-09-23T05:52:20.503Z,77.49
2023-09-23T05:55:10.437Z,77.67
2023-09-23T05:57:58.189Z,78.17
2023-09-23T06:00:47.273Z,77.94
2023-09-23T06:03:35.169Z,77.47
2023-09-23T06:06:23.257Z,77.47
2023-09-23T06:09:11.061Z,77.10
2023-09-23T06:12:00.048Z,76.83
2023-09-23T06:14:48.122Z,76.44
2023-09-23T06:17:38.443Z,75.67
2023-09-23T06:20:26.785Z,75.57
2023-09-23T06:23:14.430Z,75.34
2023-09-23T06:26:04.011Z,75.88
2023-09-23T06:28:53.261Z,75.38
2023-09-23T06:31:41.176Z,75.95
2023-09-23T06:34:29.180Z,74.14
2023-09-23T06:37:17.119Z,73.75
2023-09-23T06:40:06.547Z,73.28
2023-09-23T06:42:54.318Z,74.28
2023-09-23T06:45:43.512Z,75.04
2023-09-23T06:48:31.433Z,73.88
2023-09-23T06:51:19.109Z,74.18
2023-09-23T06:54:08.265Z,72.96
2023-09-23T06:56:56.164Z,74.13
2023-09-23T06:59:44.276Z,73.44
2023-09-23T07:02:33.439Z,72.82
2023-09-23T07:05:21.363Z,72.58
2023-09-23T07:08:09.169Z,71.10
2023-09-23T07:10:57.339Z,69.91
2023-09-23T07:13:46.116Z,71.18
2023-09-23T07:16:34.777Z,70.57
2023-09-23T07:19:24.271Z,70.44
2023-09-23T07:22:12.072Z,70.17
2023-09-23T07:24:59.978Z,69.12
2023-09-23T07:27:48.122Z,69.70
2023-09-23T07:30:36.907Z,69.16
2023-09-23T07:33:24.938Z,68.61
2023-09-23T07:36:14.730Z,68.98
2023-09-23T07:39:03.291Z,70.01
2023-09-23T07:41:51.288Z,69.03
2023-09-23T07:44:38.996Z,68.28
2023-09-23T07:47:27.872Z,68.10
2023-09-23T07:50:15.760Z,66.64
2023-09-23T07:53:05.233Z,66.44
2023-09-23T07:55:53.008Z,66.37
2023-09-23T07:58:41.057Z,66.40
2023-09-23T08:01:28.807Z,65.03
2023-09-23T08:04:16.641Z,65.29
2023-09-23T08:07:04.534Z,65.29
2023-09-23T08:09:53.810Z,64.35
2023-09-23T08:12:41.794Z,63.73
2023-09-23T08:15:29.473Z,63.01
2023-09-23T08:18:17.550Z,61.84
2023-09-23T08:21:07.309Z,62.00
2023-09-23T08:23:55.233Z,62.52
2023-09-23T08:26:44.349Z,63.48
2023-09-23T08:29:32.792Z,61.96
2023-09-23T08:32:20.858Z,62.31
2023-09-23T08:35:09.493Z,60.76
2023-09-23T08:37:57.481Z,61.85
2023-09-23T08:40:46.583Z,60.95
2023-09-23T08:43:38.908Z,61.59
2023-09-23T08:46:28.202Z,59.85
2023-09-23T08:49:16.203Z,60.00
2023-09-23T08:52:05.455Z,58.68
2023-09-23T08:54:53.164Z,58.06
2023-09-23T08:57:41.931Z,58.59
2023-09-23T09:00:32.020Z,58.04
2023-09-23T09:03:19.875Z,58.23
2023-09-23T09:06:17.837Z,56.29
2023-09-23T09:09:05.743Z,57.03
2023-09-23T09:11:56.077Z,57.05
2023-09-23T09:14:43.748Z,56.97
2023-09-23T09:17:35.497Z,55.66
2023-09-23T09:20:23.686Z,54.81
2023-09-23T09:23:16.197Z,55.06
2023-09-23T09:26:04.014Z,55.07
2023-09-23T09:28:51.813Z,55.54
2023-09-23T09:31:39.930Z,55.63
2023-09-23T09:34:33.841Z,54.63
2023-09-23T09:37:25.214Z,53.64
2023-09-23T09:40:18.250Z,55.07
2023-09-23T09:43:06.861Z,53.86
2023-09-23T09:45:56.636Z,53.42
2023-09-23T09:48:48.172Z,53.42
2023-09-23T09:51:38.304Z,52.61
2023-09-23T09:54:27.701Z,53.40
2023-09-23T09:57:16.035Z,52.55
2023-09-23T10:00:09.909Z,51.76
2023-09-23T10:03:07.251Z,50.48
2023-09-23T10:06:01.433Z,52.06
2023-09-23T10:08:52.917Z,51.32
2023-09-23T10:11:40.869Z,49.67
2023-09-23T10:14:28.909Z,49.77
2023-09-23T10:17:16.761Z,50.07
2023-09-23T10:20:12.093Z,49.24
2023-09-23T10:23:00.979Z,49.48
2023-09-23T10:25:53.685Z,48.70
2023-09-23T10:28:42.106Z,49.38
2023-09-23T10:31:31.306Z,48.42
2023-09-23T10:34:19.131Z,48.68
2023-09-23T10:37:06.912Z,47.40
2023-09-23T10:39:54.731Z,46.57
2023-09-23T10:42:44.310Z,46.27
2023-09-23T10:45:32.861Z,46.00
2023-09-23T10:48:20.790Z,45.51
2023-09-23T10:51:10.177Z,45.13
2023-09-23T10:53:58.598Z,45.39
2023-09-23T10:56:46.477Z,44.72
2023-09-23T10:59:35.905Z,46.10
2023-09-23T11:02:26.269Z,43.92
2023-09-23T11:05:16.356Z,43.85
2023-09-23T11:08:04.530Z,43.77
2023-09-23T11:10:52.258Z,44.83
2023-09-23T11:13:39.940Z,45.34
2023-09-23T11:16:29.272Z,43.65
2023-09-23T11:19:18.623Z,43.84
2023-09-23T11:22:06.524Z,43.64
2023-09-23T11:24:55.358Z,42.92
2023-09-23T11:27:48.954Z,43.83
2023-09-23T11:30:37.016Z,42.15
2023-09-23T11:33:27.163Z,42.59
2023-09-23T11:36:15.170Z,41.77
2023-09-23T11:39:03.430Z,40.67
2023-09-23T11:41:58.598Z,39.98
2023-09-23T11:44:46.543Z,41.42
2023-09-23T11:47:34.421Z,41.27
2023-09-23T11:50:24.060Z,41.18
2023-09-23T11:53:12.258Z,41.36
2023-09-23T11:56:00.119Z,40.41
2023-09-23T11:59:05.737Z,39.19
2023-09-23T12:01:55.434Z,38.64
2023-09-23T12:04:43.186Z,38.76
2023-09-23T12:07:34.073Z,38.73
2023-09-23T12:10:21.956Z,40.12
2023-09-23T12:13:09.654Z,37.28
2023-09-23T12:15:57.451Z,37.48
2023-09-23T12:18:46.043Z,38.13
2023-09-23T12:21:34.061Z,40.59
2023-09-23T12:24:23.135Z,38.17
2023-09-23T12:27:11.121Z,38.29
2023-09-23T12:29:59.615Z,37.87
2023-09-23T12:32:47.796Z,39.95
2023-09-23T12:35:35.708Z,37.91
2023-09-23T12:38:23.604Z,38.09
2023-09-23T12:41:12.981Z,36.97
2023-09-23T12:44:00.984Z,37.28
2023-09-23T12:46:49.245Z,38.67
2023-09-23T12:49:38.061Z,37.97
2023-09-23T12:52:25.925Z,35.55
2023-09-23T12:55:13.697Z,36.69
2023-09-23T12:58:02.920Z,34.97
2023-09-23T13:00:50.718Z,33.56
2023-09-23T13:03:38.764Z,33.76
2023-09-23T13:06:26.878Z,32.88
2023-09-23T13:09:14.513Z,32.14
2023-09-23T13:12:02.806Z,31.82
2023-09-23T13:14:53.433Z,32.37
2023-09-23T13:17:41.286Z,33.27
2023-09-23T13:20:29.194Z,32.96
2023-09-23T13:23:16.999Z,33.01
2023-09-23T13:26:04.931Z,33.61
2023-09-23T13:28:52.644Z,33.10
2023-09-23T13:31:41.846Z,34.27
2023-09-23T13:34:29.616Z,34.48
2023-09-23T13:37:17.433Z,36.66
2023-09-23T13:40:05.983Z,35.08
2023-09-23T13:42:54.061Z,34.98
2023-09-23T13:45:42.069Z,34.08
2023-09-23T13:48:31.337Z,34.61
2023-09-23T13:51:19.362Z,33.95
2023-09-23T13:54:07.381Z,35.39
2023-09-23T13:56:55.405Z,35.91
2023-09-23T13:59:43.146Z,37.29
2023-09-23T14:02:31.421Z,35.54
2023-09-23T14:05:20.662Z,36.12
2023-09-23T14:08:09.813Z,35.23
2023-09-23T14:10:57.852Z,34.82
2023-09-23T14:13:46.542Z,35.54
2023-09-23T14:16:34.867Z,35.89
2023-09-23T14:19:22.932Z,36.56
2023-09-23T14:22:12.107Z,37.01
2023-09-23T14:24:59.808Z,37.60
2023-09-23T14:27:47.553Z,37.78
2023-09-23T14:30:35.347Z,38.07
2023-09-23T14:33:23.073Z,38.33
2023-09-23T14:36:10.997Z,37.77
2023-09-23T14:39:04.579Z,38.54
2023-09-23T14:41:54.321Z,38.51
2023-09-23T14:44:42.031Z,39.13
2023-09-23T14:47:29.920Z,38.25
2023-09-23T14:50:17.934Z,38.61
2023-09-23T14:53:05.995Z,39.05
2023-09-23T14:55:55.556Z,39.38
2023-09-23T14:58:43.336Z,39.29
2023-09-23T15:01:31.260Z,39.40
2023-09-23T15:04:19.313Z,40.09
2023-09-23T15:07:07.232Z,41.06
2023-09-23T15:09:55.350Z,41.18
2023-09-23T15:12:45.273Z,39.87
2023-09-23T15:15:33.246Z,40.33
2023-09-23T15:18:21.026Z,40.54
2023-09-23T15:21:09.214Z,42.11
2023-09-23T15:23:56.930Z,41.48
2023-09-23T15:26:45.273Z,41.96
2023-09-23T15:29:34.492Z,42.46
2023-09-23T15:32:22.379Z,41.80
2023-09-23T15:35:10.964Z,42.16
2023-09-23T15:37:58.781Z,42.12
2023-09-23T15:40:46.771Z,42.99
2023-09-23T15:43:34.882Z,42.68
2023-09-23T15:46:23.996Z,43.07
2023-09-23T15:49:12.912Z,42.89
2023-09-23T15:52:00.925Z,43.28
2023-09-23T15:54:49.171Z,43.18
2023-09-23T15:57:37.597Z,42.62
2023-09-23T16:00:25.791Z,43.22
2023-09-23T16:03:15.407Z,43.60
2023-09-23T16:06:03.726Z,43.59
2023-09-23T16:08:51.758Z,44.77
2023-09-23T16:11:39.532Z,45.04
2023-09-23T16:14:27.384Z,44.84
2023-09-23T16:17:16.493Z,45.29
2023-09-23T16:20:07.280Z,45.94
2023-09-23T16:22:54.965Z,46.39
2023-09-23T16:25:42.702Z,46.83
2023-09-23T16:28:30.537Z,47.34
2023-09-23T16:31:18.334Z,47.73
2023-09-23T16:34:06.729Z,47.61
2023-09-23T16:36:56.270Z,48.32
2023-09-23T16:39:45.033Z,49.80
2023-09-23T16:42:32.763Z,47.82
2023-09-23T16:45:20.872Z,49.33
2023-09-23T16:48:09.212Z,47.66
2023-09-23T16:50:57.086Z,48.03
2023-09-23T16:53:47.225Z,50.16
2023-09-23T16:56:35.147Z,47.33
2023-09-23T16:59:23.295Z,49.25
2023-09-23T17:02:11.264Z,46.98
2023-09-23T17:05:00.228Z,46.79
2023-09-23T17:07:48.140Z,46.78
2023-09-23T17:10:37.398Z,47.87
2023-09-23T17:13:25.190Z,48.44
2023-09-23T17:16:12.911Z,48.68
2023-09-23T17:19:01.129Z,48.24
2023-09-23T17:21:49.681Z,48.84
2023-09-23T17:24:37.642Z,48.48
2023-09-23T17:27:27.328Z,49.36
2023-09-23T17:30:16.208Z,49.83
2023-09-23T17:33:05.573Z,49.53
2023-09-23T17:35:58.046Z,50.89
2023-09-23T17:38:46.482Z,50.47
2023-09-23T17:41:34.951Z,50.80
2023-09-23T17:44:24.268Z,50.93
2023-09-23T17:47:12.610Z,50.58
2023-09-23T17:50:00.519Z,50.45
2023-09-23T17:52:48.751Z,51.00
2023-09-23T17:55:36.579Z,51.02
2023-09-23T17:58:24.723Z,51.14
2023-09-23T18:01:13.963Z,51.71
2023-09-23T18:04:01.958Z,51.43
2023-09-23T18:06:50.980Z,52.03
2023-09-23T18:09:39.940Z,52.05
2023-09-23T18:12:28.112Z,51.21
2023-09-23T18:15:16.638Z,51.72
2023-09-23T18:18:06.332Z,51.81
2023-09-23T18:20:54.399Z,51.24
2023-09-23T18:23:45.239Z,51.57
2023-09-23T18:26:34.533Z,52.11
2023-09-23T18:29:23.094Z,51.59
2023-09-23T18:32:15.827Z,51.49
2023-09-23T18:35:06.017Z,51.38
2023-09-23T18:37:54.019Z,51.66
2023-09-23T18:40:43.472Z,51.36
2023-09-23T18:43:31.503Z,50.94
2023-09-23T18:46:20.777Z,53.32
2023-09-23T18:49:08.742Z,51.93
2023-09-23T18:52:00.289Z,52.96
2023-09-23T18:54:48.429Z,52.25
2023-09-23T18:57:36.253Z,52.81
2023-09-23T19:00:24.776Z,52.35
2023-09-23T19:03:12.733Z,52.16
2023-09-23T19:06:01.113Z,52.30
2023-09-23T19:08:51.528Z,52.14
2023-09-23T19:11:39.667Z,52.15
2023-09-23T19:14:27.891Z,52.54
2023-09-23T19:17:16.174Z,52.85
2023-09-23T19:20:06.835Z,52.77
2023-09-23T19:22:54.803Z,52.71
2023-09-23T19:25:44.042Z,53.06
2023-09-23T19:28:31.911Z,52.53
2023-09-23T19:31:20.328Z,54.80
2023-09-23T19:34:08.688Z,52.34
2023-09-23T19:36:57.574Z,52.69
2023-09-23T19:39:45.563Z,52.04
2023-09-23T19:42:35.732Z,51.92
2023-09-23T19:45:23.741Z,52.06
2023-09-23T19:48:11.759Z,53.06
2023-09-23T19:51:00.710Z,52.36
2023-09-23T19:53:49.034Z,52.82
2023-09-23T19:56:37.145Z,53.33
2023-09-23T19:59:27.760Z,52.67
2023-09-23T20:02:16.046Z,54.29
2023-09-23T20:05:03.725Z,54.00
2023-09-23T20:07:51.707Z,53.45
2023-09-23T20:10:40.031Z,54.78
2023-09-23T20:13:28.200Z,52.54
2023-09-23T20:16:17.364Z,53.41
2023-09-23T20:19:05.287Z,53.35
2023-09-23T20:21:52.956Z,53.81
2023-09-23T20:24:40.726Z,53.90
2023-09-23T20:27:28.473Z,56.40
2023-09-23T20:30:16.627Z,54.59
2023-09-23T20:33:06.724Z,54.43
2023-09-23T20:35:54.692Z,55.29
2023-09-23T20:38:42.780Z,56.44
2023-09-23T20:41:30.822Z,55.05
2023-09-23T20:44:18.561Z,55.73
2023-09-23T20:47:06.473Z,56.50
2023-09-23T20:49:55.550Z,57.34
2023-09-23T20:52:43.429Z,57.22
2023-09-23T20:55:31.775Z,56.82
2023-09-23T20:58:20.573Z,56.85
2023-09-23T21:01:08.271Z,56.87
2023-09-23T21:03:56.334Z,55.94
2023-09-23T21:06:45.724Z,56.28
2023-09-23T21:09:33.478Z,56.67
2023-09-23T21:12:21.842Z,57.43
2023-09-23T21:15:15.751Z,57.91
2023-09-23T21:18:03.554Z,57.83
2023-09-23T21:20:51.431Z,59.27
2023-09-23T21:23:40.684Z,57.67
2023-09-23T21:26:28.663Z,58.02
2023-09-23T21:29:16.493Z,56.41
2023-09-23T21:32:04.696Z,56.81
2023-09-23T21:34:52.613Z,56.91
2023-09-23T21:37:40.460Z,57.67
2023-09-23T21:40:29.669Z,59.08
2023-09-23T21:43:17.847Z,58.31
2023-09-23T21:46:07.883Z,59.03
2023-09-23T21:48:55.672Z,60.45
2023-09-23T21:51:43.630Z,60.38
2023-09-23T21:54:31.323Z,59.72
2023-09-23T21:57:20.630Z,60.53
2023-09-23T22:00:26.780Z,60.72
2023-09-23T22:03:14.837Z,60.80
2023-09-23T22:06:03.588Z,61.02
2023-09-23T22:08:51.852Z,61.10
2023-09-23T22:11:39.998Z,61.88
2023-09-23T22:14:29.327Z,60.77
2023-09-23T22:17:17.072Z,60.51
2023-09-23T22:20:05.442Z,61.23
2023-09-23T22:22:53.181Z,62.22
2023-09-23T22:25:41.549Z,61.75
2023-09-23T22:28:29.535Z,62.54
2023-09-23T22:31:19.339Z,62.53
2023-09-23T22:34:07.616Z,62.14
2023-09-23T22:36:55.404Z,60.31
2023-09-23T22:39:52.792Z,61.48
2023-09-23T22:42:49.032Z,62.68
2023-09-23T22:45:39.810Z,63.21
2023-09-23T22:48:30.227Z,62.08
2023-09-23T22:51:20.892Z,61.71
2023-09-23T22:54:10.740Z,63.35
2023-09-23T22:56:58.495Z,64.32
2023-09-23T22:59:46.406Z,63.22
2023-09-23T23:02:34.148Z,63.17
2023-09-23T23:05:26.369Z,63.88
2023-09-23T23:08:14.482Z,64.46
2023-09-23T23:11:02.328Z,65.20
2023-09-23T23:13:50.624Z,65.00
2023-09-23T23:16:38.964Z,65.49
2023-09-23T23:19:28.003Z,64.37
2023-09-23T23:22:17.312Z,63.75
2023-09-23T23:25:06.095Z,63.52
2023-09-23T23:27:53.939Z,62.96
2023-09-23T23:30:43.929Z,62.97
2023-09-23T23:33:32.049Z,64.19
2023-09-23T23:36:19.827Z,64.58
2023-09-23T23:39:10.169Z,65.29
2023-09-23T23:42:00.127Z,65.81
2023-09-23T23:44:53.177Z,64.87
2023-09-23T23:47:41.775Z,65.20
2023-09-23T23:50:31.462Z,64.40
2023-09-23T23:53:19.394Z,64.92
2023-09-23T23:56:10.482Z,64.40
2023-09-23T23:58:58.367Z,65.02
