createdAt,value
2019-05-14T00:00:52.237Z,9.70
2019-05-14T00:03:22.026Z,9.80
2019-05-14T00:05:51.656Z,9.80
2019-05-14T00:08:22.135Z,9.70
2019-05-14T00:10:52.088Z,9.70
2019-05-14T00:13:21.679Z,9.70
2019-05-14T00:15:52.149Z,9.70
2019-05-14T00:18:22.453Z,9.70
2019-05-14T00:20:51.609Z,9.70
2019-05-14T00:23:21.470Z,9.70
2019-05-14T00:25:52.253Z,9.70
2019-05-14T00:28:21.391Z,9.70
2019-05-14T00:30:52.317Z,9.70
2019-05-14T00:33:22.497Z,9.70
2019-05-14T00:35:51.759Z,9.60
2019-05-14T00:38:22.548Z,9.70
2019-05-14T00:40:51.616Z,9.60
2019-05-14T00:43:21.799Z,9.60
2019-05-14T00:45:51.186Z,9.60
2019-05-14T00:48:22.172Z,9.50
2019-05-14T00:50:51.599Z,9.60
2019-05-14T00:53:21.490Z,9.50
2019-05-14T00:55:51.677Z,9.50
2019-05-14T00:58:22.685Z,9.50
2019-05-14T01:00:52.477Z,9.50
2019-05-14T01:03:21.883Z,9.50
2019-05-14T01:05:52.214Z,9.50
2019-05-14T01:08:21.568Z,9.40
2019-05-14T01:10:51.259Z,9.40
2019-05-14T01:13:21.912Z,9.40
2019-05-14T01:15:52.091Z,9.40
2019-05-14T01:18:21.885Z,9.40
2019-05-14T01:20:51.901Z,9.40
2019-05-14T01:23:21.654Z,9.40
2019-05-14T01:25:51.611Z,9.40
2019-05-14T01:28:21.658Z,9.40
2019-05-14T01:30:51.789Z,9.40
2019-05-14T01:33:21.354Z,9.30
2019-05-14T01:35:51.476Z,9.30
2019-05-14T01:38:22.213Z,9.20
2019-05-14T01:40:52.500Z,9.20
2019-05-14T01:43:22.037Z,9.20
2019-05-14T01:45:52.482Z,9.20
2019-05-14T01:48:21.937Z,9.20
2019-05-14T01:50:52.111Z,9.10
2019-05-14T01:53:21.978Z,9.20
2019-05-14T01:55:52.042Z,9.10
2019-05-14T01:58:22.098Z,9.10
2019-05-14T02:00:52.336Z,9.10
2019-05-14T02:03:24.697Z,9.10
2019-05-14T02:05:56.333Z,9.10
2019-05-14T02:08:25.493Z,9.10
2019-05-14T02:10:57.014Z,9.00
2019-05-14T02:13:25.826Z,9.00
2019-05-14T02:15:54.640Z,9.00
2019-05-14T02:18:23.508Z,9.00
2019-05-14T02:20:52.388Z,9.00
2019-05-14T02:23:22.708Z,8.90
2019-05-14T02:25:52.034Z,8.90
2019-05-14T02:28:22.138Z,8.90
2019-05-14T02:30:57.655Z,8.90
2019-05-14T02:33:21.873Z,8.90
2019-05-14T02:35:50.732Z,8.90
2019-05-14T02:38:19.718Z,8.90
2019-05-14T02:40:49.506Z,8.90
2019-05-14T02:43:20.070Z,8.80
2019-05-14T02:46:04.775Z,8.90
2019-05-14T02:48:20.305Z,8.80
2019-05-14T02:50:49.820Z,8.80
2019-05-14T02:53:19.748Z,8.80
2019-05-14T02:55:49.809Z,8.70
2019-05-14T02:58:20.802Z,8.70
2019-05-14T03:00:50.181Z,8.70
2019-05-14T03:03:19.419Z,8.60
2019-05-14T03:05:49.540Z,8.70
2019-05-14T03:08:20.128Z,8.60
2019-05-14T03:10:50.195Z,8.70
2019-05-14T03:13:20.335Z,8.70
2019-05-14T03:15:49.949Z,8.70
2019-05-14T03:18:20.048Z,8.70
2019-05-14T03:20:50.284Z,8.60
2019-05-14T03:23:22.761Z,8.60
2019-05-14T03:25:49.963Z,8.60
2019-05-14T03:28:19.872Z,8.60
2019-05-14T03:30:52.488Z,8.60
2019-05-14T03:33:22.060Z,8.60
2019-05-14T03:35:58.906Z,8.60
2019-05-14T03:38:20.990Z,8.60
2019-05-14T03:40:50.222Z,8.50
2019-05-14T03:43:19.906Z,8.50
2019-05-14T03:45:49.722Z,8.50
2019-05-14T03:48:19.359Z,8.50
2019-05-14T03:50:49.511Z,8.40
2019-05-14T03:53:19.240Z,8.30
2019-05-14T03:55:50.352Z,8.40
2019-05-14T03:58:21.060Z,8.30
2019-05-14T04:01:00.465Z,8.40
2019-05-14T04:03:30.268Z,8.30
2019-05-14T04:05:59.845Z,8.30
2019-05-14T04:08:29.682Z,8.30
2019-05-14T04:10:59.351Z,8.30
2019-05-14T04:13:30.252Z,8.30
2019-05-14T04:16:00.245Z,8.30
2019-05-14T04:18:29.663Z,8.30
2019-05-14T04:20:59.499Z,8.20
2019-05-14T04:23:29.273Z,8.20
2019-05-14T04:26:00.490Z,8.20
2019-05-14T04:28:29.858Z,8.20
2019-05-14T04:30:59.853Z,8.20
2019-05-14T04:33:30.560Z,8.20
2019-05-14T04:36:00.328Z,8.20
2019-05-14T04:38:30.181Z,8.10
2019-05-14T04:41:01.063Z,8.20
2019-05-14T04:43:29.977Z,8.20
2019-05-14T04:45:59.389Z,8.20
2019-05-14T04:48:36.387Z,8.20
2019-05-14T04:51:00.375Z,8.20
2019-05-14T04:53:31.341Z,8.20
2019-05-14T04:56:00.432Z,8.20
2019-05-14T04:58:29.904Z,8.20
2019-05-14T05:01:00.690Z,8.20
2019-05-14T05:03:31.480Z,8.30
2019-05-14T05:06:00.142Z,8.20
2019-05-14T05:08:30.663Z,8.20
2019-05-14T05:11:00.302Z,8.20
2019-05-14T05:13:29.620Z,8.30
2019-05-14T05:15:59.567Z,8.30
2019-05-14T05:18:29.714Z,8.40
2019-05-14T05:20:58.857Z,8.40
2019-05-14T05:23:28.405Z,8.50
2019-05-14T05:25:58.537Z,8.50
2019-05-14T05:28:28.294Z,8.60
2019-05-14T05:30:58.522Z,8.60
2019-05-14T05:33:29.420Z,8.60
2019-05-14T05:35:59.373Z,9.00
2019-05-14T05:38:29.346Z,9.00
2019-05-14T05:41:00.328Z,9.00
2019-05-14T05:43:29.310Z,9.00
2019-05-14T05:45:59.218Z,9.00
2019-05-14T05:48:28.680Z,9.00
2019-05-14T05:50:59.114Z,9.00
2019-05-14T05:53:28.901Z,9.10
2019-05-14T05:55:59.328Z,9.20
2019-05-14T05:58:29.913Z,9.20
2019-05-14T06:00:59.463Z,9.30
2019-05-14T06:03:30.060Z,9.30
2019-05-14T06:05:59.609Z,9.40
2019-05-14T06:08:28.551Z,9.40
2019-05-14T06:10:59.174Z,9.50
2019-05-14T06:13:28.741Z,9.50
2019-05-14T06:15:59.207Z,9.60
2019-05-14T06:18:28.748Z,9.60
2019-05-14T06:20:58.522Z,9.70
2019-05-14T06:23:28.496Z,9.70
2019-05-14T06:25:59.835Z,9.80
2019-05-14T06:28:33.123Z,9.80
2019-05-14T06:30:59.206Z,9.80
2019-05-14T06:33:28.774Z,9.90
2019-05-14T06:35:59.111Z,10.00
2019-05-14T06:38:29.444Z,10.00
2019-05-14T06:40:59.359Z,10.10
2019-05-14T06:43:29.023Z,10.10
2019-05-14T06:45:58.494Z,10.20
2019-05-14T06:48:33.697Z,10.20
2019-05-14T06:50:58.502Z,10.30
2019-05-14T06:53:29.073Z,10.30
2019-05-14T06:55:58.773Z,10.40
2019-05-14T06:58:29.818Z,10.50
2019-05-14T07:00:59.210Z,10.60
2019-05-14T07:03:28.371Z,10.60
2019-05-14T07:05:59.536Z,10.70
2019-05-14T07:08:28.669Z,10.80
2019-05-14T07:10:59.269Z,10.90
2019-05-14T07:13:29.218Z,11.00
2019-05-14T07:15:58.649Z,11.00
2019-05-14T07:18:30.305Z,11.10
2019-05-14T07:20:58.799Z,11.20
2019-05-14T07:23:28.969Z,11.20
2019-05-14T07:25:58.933Z,11.30
2019-05-14T07:28:28.836Z,11.40
2019-05-14T07:30:59.304Z,11.50
2019-05-14T07:33:29.326Z,11.60
2019-05-14T07:35:59.435Z,11.70
2019-05-14T07:38:28.630Z,11.80
2019-05-14T07:40:58.591Z,12.00
2019-05-14T07:43:28.628Z,12.00
2019-05-14T07:45:58.405Z,12.10
2019-05-14T07:48:28.822Z,12.20
2019-05-14T07:51:00.047Z,12.30
2019-05-14T07:53:38.657Z,12.40
2019-05-14T07:55:59.315Z,12.50
2019-05-14T07:58:28.429Z,12.60
2019-05-14T08:00:58.536Z,12.70
2019-05-14T08:03:28.568Z,12.80
2019-05-14T08:05:58.874Z,12.90
2019-05-14T08:08:29.295Z,13.10
2019-05-14T08:10:59.247Z,13.20
2019-05-14T08:13:28.610Z,13.30
2019-05-14T08:15:58.333Z,13.40
2019-05-14T08:18:28.993Z,13.50
2019-05-14T08:20:59.287Z,13.50
2019-05-14T08:23:28.574Z,13.60
2019-05-14T08:25:58.682Z,13.60
2019-05-14T08:28:29.021Z,13.80
2019-05-14T08:30:58.521Z,13.90
2019-05-14T08:33:28.990Z,13.90
2019-05-14T08:35:58.360Z,14.00
2019-05-14T08:38:28.434Z,14.10
2019-05-14T08:40:58.910Z,14.10
2019-05-14T08:43:29.155Z,14.20
2019-05-14T08:45:58.918Z,14.30
2019-05-14T08:48:29.579Z,14.30
2019-05-14T08:50:58.841Z,14.30
2019-05-14T08:53:28.781Z,14.50
2019-05-14T08:56:00.663Z,14.60
2019-05-14T08:58:30.200Z,14.70
2019-05-14T09:00:59.394Z,14.70
2019-05-14T09:03:28.923Z,14.80
2019-05-14T09:06:00.673Z,14.70
2019-05-14T09:08:28.826Z,14.80
2019-05-14T09:10:58.968Z,14.80
2019-05-14T09:13:28.924Z,14.80
2019-05-14T09:15:58.467Z,14.70
2019-05-14T09:18:29.024Z,14.70
2019-05-14T09:20:58.353Z,14.80
2019-05-14T09:23:28.609Z,14.90
2019-05-14T09:25:58.784Z,15.00
2019-05-14T09:28:28.664Z,15.10
2019-05-14T09:30:59.567Z,15.20
2019-05-14T09:33:29.657Z,15.40
2019-05-14T09:36:13.545Z,15.40
2019-05-14T09:38:29.745Z,15.40
2019-05-14T09:41:08.125Z,15.20
2019-05-14T09:43:29.291Z,15.10
2019-05-14T09:45:58.856Z,15.10
2019-05-14T09:48:28.607Z,15.20
2019-05-14T09:50:58.616Z,15.20
2019-05-14T09:53:28.815Z,15.30
2019-05-14T09:55:58.344Z,15.50
2019-05-14T09:58:28.294Z,15.70
2019-05-14T10:00:59.022Z,16.00
2019-05-14T10:03:27.968Z,16.10
2019-05-14T10:05:58.961Z,15.90
2019-05-14T10:08:28.608Z,15.70
2019-05-14T10:11:00.286Z,15.70
2019-05-14T10:13:28.324Z,15.80
2019-05-14T10:15:58.885Z,15.60
2019-05-14T10:18:28.500Z,15.60
2019-05-14T10:20:59.065Z,15.70
2019-05-14T10:23:28.576Z,15.70
2019-05-14T10:25:58.218Z,15.90
2019-05-14T10:28:28.847Z,16.10
2019-05-14T10:30:59.910Z,16.20
2019-05-14T10:33:28.891Z,16.20
2019-05-14T10:35:58.843Z,16.00
2019-05-14T10:38:29.548Z,15.90
2019-05-14T10:40:59.061Z,15.70
2019-05-14T10:43:31.047Z,15.50
2019-05-14T10:46:00.085Z,15.40
2019-05-14T10:48:31.958Z,15.30
2019-05-14T10:51:03.641Z,15.20
2019-05-14T10:53:31.508Z,15.10
2019-05-14T10:56:00.435Z,15.00
2019-05-14T10:58:29.304Z,15.00
2019-05-14T11:00:58.858Z,15.00
2019-05-14T11:03:30.185Z,15.00
2019-05-14T11:05:58.921Z,15.10
2019-05-14T11:08:29.611Z,15.20
2019-05-14T11:11:03.661Z,15.10
2019-05-14T11:13:29.674Z,15.10
2019-05-14T11:15:59.633Z,15.10
2019-05-14T11:18:29.325Z,15.30
2019-05-14T11:21:18.057Z,15.60
2019-05-14T11:23:29.929Z,15.80
2019-05-14T11:26:00.841Z,16.20
2019-05-14T11:28:29.825Z,16.50
2019-05-14T11:30:58.779Z,16.70
2019-05-14T11:33:30.680Z,16.80
2019-05-14T11:35:59.554Z,17.00
2019-05-14T11:38:36.884Z,17.20
2019-05-14T11:40:59.086Z,17.40
2019-05-14T11:43:28.624Z,17.50
2019-05-14T11:46:00.548Z,17.50
2019-05-14T11:48:29.617Z,17.50
2019-05-14T11:50:59.455Z,17.80
2019-05-14T11:53:28.814Z,18.10
2019-05-14T11:55:58.670Z,18.20
2019-05-14T11:58:29.428Z,18.20
2019-05-14T12:00:58.588Z,18.20
2019-05-14T12:03:28.626Z,18.10
2019-05-14T12:05:58.579Z,17.90
2019-05-14T12:08:28.822Z,18.10
2019-05-14T12:10:59.283Z,18.30
2019-05-14T12:13:32.152Z,18.20
2019-05-14T12:15:59.196Z,18.10
2019-05-14T12:18:29.144Z,17.80
2019-05-14T12:20:59.466Z,17.90
2019-05-14T12:23:29.808Z,17.80
2019-05-14T12:25:59.089Z,17.50
2019-05-14T12:28:29.143Z,17.30
2019-05-14T12:30:58.501Z,16.90
2019-05-14T12:33:30.637Z,16.60
2019-05-14T12:36:00.526Z,16.30
2019-05-14T12:38:29.680Z,16.30
2019-05-14T12:40:58.878Z,16.30
2019-05-14T12:43:28.457Z,16.20
2019-05-14T12:45:59.314Z,16.10
2019-05-14T12:48:29.769Z,16.10
2019-05-14T12:50:59.573Z,16.10
2019-05-14T12:53:28.966Z,16.10
2019-05-14T12:55:58.040Z,16.20
2019-05-14T12:58:28.535Z,16.70
2019-05-14T13:00:59.479Z,17.00
2019-05-14T13:03:28.551Z,17.10
2019-05-14T13:05:58.582Z,17.10
2019-05-14T13:08:27.875Z,17.10
2019-05-14T13:10:58.688Z,16.90
2019-05-14T13:13:29.047Z,16.80
2019-05-14T13:15:57.807Z,16.60
2019-05-14T13:18:29.035Z,16.40
2019-05-14T13:20:57.341Z,16.20
2019-05-14T13:23:29.004Z,16.10
2019-05-14T13:25:58.725Z,16.00
2019-05-14T13:28:29.063Z,15.90
2019-05-14T13:30:59.656Z,15.80
2019-05-14T13:33:28.951Z,15.90
2019-05-14T13:35:59.370Z,15.90
2019-05-14T13:38:28.619Z,15.90
2019-05-14T13:40:59.464Z,15.90
2019-05-14T13:43:30.776Z,15.90
2019-05-14T13:45:59.947Z,15.80
2019-05-14T13:48:29.809Z,15.80
2019-05-14T13:51:02.006Z,15.80
2019-05-14T13:53:30.895Z,15.80
2019-05-14T13:55:59.800Z,15.60
2019-05-14T13:58:31.808Z,15.50
2019-05-14T14:01:00.606Z,15.50
2019-05-14T14:03:29.670Z,15.60
2019-05-14T14:05:59.350Z,15.60
2019-05-14T14:08:29.343Z,15.60
2019-05-14T14:11:02.621Z,15.60
2019-05-14T14:13:31.486Z,15.60
2019-05-14T14:15:59.747Z,15.70
2019-05-14T14:18:29.357Z,15.70
2019-05-14T14:20:58.608Z,15.80
2019-05-14T14:23:31.016Z,15.80
2019-05-14T14:25:59.599Z,15.80
2019-05-14T14:28:28.642Z,15.80
2019-05-14T14:30:57.493Z,15.80
2019-05-14T14:33:28.734Z,15.80
2019-05-14T14:35:58.562Z,15.70
2019-05-14T14:38:29.372Z,15.70
2019-05-14T14:40:58.441Z,15.60
2019-05-14T14:43:29.575Z,15.50
2019-05-14T14:45:59.363Z,15.40
2019-05-14T14:48:30.251Z,15.30
2019-05-14T14:50:58.994Z,15.30
2019-05-14T14:53:42.883Z,15.30
2019-05-14T14:56:00.426Z,15.30
2019-05-14T14:58:29.293Z,15.30
2019-05-14T15:00:59.729Z,15.40
2019-05-14T15:03:29.518Z,15.40
2019-05-14T15:05:58.919Z,15.30
2019-05-14T15:08:29.220Z,15.20
2019-05-14T15:10:59.314Z,15.10
2019-05-14T15:13:28.521Z,14.90
2019-05-14T15:16:00.842Z,14.70
2019-05-14T15:18:30.995Z,14.60
2019-05-14T15:20:59.924Z,14.50
2019-05-14T15:23:28.839Z,14.50
2019-05-14T15:25:58.926Z,14.50
2019-05-14T15:28:28.101Z,14.40
2019-05-14T15:30:59.302Z,14.40
2019-05-14T15:33:29.407Z,14.40
2019-05-14T15:35:58.293Z,14.40
2019-05-14T15:38:30.294Z,14.30
2019-05-14T15:40:59.599Z,14.20
2019-05-14T15:43:28.644Z,14.20
2019-05-14T15:45:58.936Z,14.10
2019-05-14T15:48:27.900Z,14.10
2019-05-14T15:50:59.729Z,14.00
2019-05-14T15:53:29.073Z,14.00
2019-05-14T15:55:58.182Z,14.00
2019-05-14T15:58:29.950Z,14.10
2019-05-14T16:01:00.811Z,14.00
2019-05-14T16:03:28.364Z,14.00
2019-05-14T16:05:59.881Z,13.90
2019-05-14T16:08:29.632Z,13.90
2019-05-14T16:11:00.331Z,13.80
2019-05-14T16:13:29.133Z,13.80
2019-05-14T16:15:57.981Z,13.70
2019-05-14T16:18:28.612Z,13.70
2019-05-14T16:20:59.381Z,13.70
2019-05-14T16:23:32.182Z,13.60
2019-05-14T16:26:01.120Z,13.50
2019-05-14T16:28:30.069Z,13.50
2019-05-14T16:30:59.400Z,13.50
2019-05-14T16:33:29.416Z,13.50
2019-05-14T16:35:58.590Z,13.50
2019-05-14T16:38:28.561Z,13.50
2019-05-14T16:40:59.586Z,13.50
2019-05-14T16:43:32.052Z,13.40
2019-05-14T16:45:59.832Z,13.40
2019-05-14T16:48:29.092Z,13.40
2019-05-14T16:50:58.440Z,13.30
2019-05-14T16:53:28.746Z,13.30
2019-05-14T16:55:57.905Z,13.20
2019-05-14T16:58:29.026Z,13.20
2019-05-14T17:00:58.841Z,13.20
2019-05-14T17:03:29.797Z,13.10
2019-05-14T17:05:59.331Z,13.10
2019-05-14T17:08:28.570Z,13.10
2019-05-14T17:10:59.071Z,13.20
2019-05-14T17:13:28.617Z,13.10
2019-05-14T17:15:58.917Z,13.10
2019-05-14T17:18:28.713Z,13.00
2019-05-14T17:20:59.444Z,13.00
2019-05-14T17:23:28.639Z,13.00
2019-05-14T17:25:58.040Z,12.90
2019-05-14T17:28:28.667Z,12.90
2019-05-14T17:30:57.818Z,13.00
2019-05-14T17:33:29.030Z,12.90
2019-05-14T17:35:58.623Z,12.90
2019-05-14T17:38:29.162Z,12.90
2019-05-14T17:40:59.686Z,12.90
2019-05-14T17:43:29.639Z,12.90
2019-05-14T17:45:58.849Z,12.90
2019-05-14T17:48:28.423Z,12.80
2019-05-14T17:50:59.023Z,12.70
2019-05-14T17:53:31.081Z,12.70
2019-05-14T17:56:00.229Z,12.60
2019-05-14T17:58:29.181Z,12.60
2019-05-14T18:00:58.287Z,12.60
2019-05-14T18:03:29.027Z,12.60
2019-05-14T18:05:58.293Z,12.60
2019-05-14T18:08:29.962Z,12.50
2019-05-14T18:10:59.252Z,12.50
2019-05-14T18:13:28.526Z,12.50
2019-05-14T18:15:58.112Z,12.50
2019-05-14T18:18:29.109Z,12.50
2019-05-14T18:20:58.390Z,12.40
2019-05-14T18:23:28.942Z,12.40
2019-05-14T18:26:07.848Z,12.40
2019-05-14T18:28:29.381Z,12.40
2019-05-14T18:30:58.904Z,12.30
2019-05-14T18:33:31.271Z,12.30
2019-05-14T18:36:00.278Z,12.30
2019-05-14T18:38:29.590Z,12.30
2019-05-14T18:40:58.900Z,12.20
2019-05-14T18:43:28.965Z,12.20
2019-05-14T18:45:58.699Z,12.20
2019-05-14T18:48:28.979Z,12.20
2019-05-14T18:50:59.317Z,12.20
2019-05-14T18:53:28.791Z,12.20
2019-05-14T18:55:59.711Z,12.20
2019-05-14T18:58:29.385Z,12.10
2019-05-14T19:00:58.781Z,12.10
2019-05-14T19:03:28.570Z,12.10
2019-05-14T19:05:58.691Z,12.00
2019-05-14T19:08:28.895Z,12.10
2019-05-14T19:10:59.344Z,12.20
2019-05-14T19:13:28.652Z,12.00
2019-05-14T19:15:59.183Z,12.00
2019-05-14T19:18:28.791Z,11.90
2019-05-14T19:20:59.255Z,11.80
2019-05-14T19:23:28.971Z,11.80
2019-05-14T19:25:59.088Z,11.80
2019-05-14T19:28:28.503Z,11.70
2019-05-14T19:30:59.635Z,11.70
2019-05-14T19:33:28.763Z,11.70
2019-05-14T19:35:58.168Z,11.70
2019-05-14T19:38:27.054Z,11.60
2019-05-14T19:40:56.019Z,11.60
2019-05-14T19:43:25.022Z,11.60
2019-05-14T19:45:53.996Z,11.60
2019-05-14T19:48:22.947Z,11.50
2019-05-14T19:50:51.939Z,11.50
2019-05-14T19:53:20.938Z,11.40
2019-05-14T19:55:49.976Z,11.40
2019-05-14T19:58:20.065Z,11.40
2019-05-14T20:00:49.638Z,11.30
2019-05-14T20:03:18.963Z,11.30
2019-05-14T20:05:47.907Z,11.30
2019-05-14T20:08:18.910Z,11.30
2019-05-14T20:10:48.983Z,11.30
2019-05-14T20:13:19.411Z,11.30
2019-05-14T20:15:48.925Z,11.20
2019-05-14T20:18:17.918Z,11.30
2019-05-14T20:20:49.095Z,11.20
2019-05-14T20:23:18.539Z,11.10
2019-05-14T20:25:48.162Z,11.10
2019-05-14T20:28:18.945Z,11.10
2019-05-14T20:30:49.329Z,11.10
2019-05-14T20:33:19.091Z,11.10
2019-05-14T20:35:48.688Z,11.10
2019-05-14T20:38:18.483Z,11.10
2019-05-14T20:40:48.746Z,11.10
2019-05-14T20:43:18.640Z,11.00
2019-05-14T20:45:48.890Z,11.00
2019-05-14T20:48:18.826Z,11.00
2019-05-14T20:50:48.122Z,10.90
2019-05-14T20:53:18.566Z,10.90
2019-05-14T20:55:47.796Z,10.90
2019-05-14T20:58:19.623Z,10.80
2019-05-14T21:00:48.467Z,10.80
2019-05-14T21:03:18.677Z,10.80
2019-05-14T21:05:49.150Z,10.70
2019-05-14T21:08:21.295Z,10.60
2019-05-14T21:10:50.148Z,10.70
2019-05-14T21:13:19.383Z,10.60
2019-05-14T21:15:48.439Z,10.70
2019-05-14T21:18:18.903Z,10.60
2019-05-14T21:20:48.849Z,10.60
2019-05-14T21:23:18.395Z,10.60
2019-05-14T21:25:48.342Z,10.60
2019-05-14T21:28:19.306Z,10.50
2019-05-14T21:30:48.685Z,10.50
2019-05-14T21:33:17.819Z,10.40
2019-05-14T21:35:48.462Z,10.40
2019-05-14T21:38:19.198Z,10.40
2019-05-14T21:40:49.978Z,10.30
2019-05-14T21:43:18.662Z,10.20
2019-05-14T21:45:48.971Z,10.20
2019-05-14T21:48:20.015Z,10.20
2019-05-14T21:50:48.721Z,10.10
2019-05-14T21:53:19.133Z,10.10
2019-05-14T21:55:48.187Z,10.10
2019-05-14T21:58:19.486Z,10.00
2019-05-14T22:00:49.636Z,10.00
2019-05-14T22:03:20.867Z,10.00
2019-05-14T22:05:51.526Z,10.00
2019-05-14T22:08:20.031Z,10.00
2019-05-14T22:10:48.962Z,10.00
2019-05-14T22:13:18.199Z,10.00
2019-05-14T22:15:49.249Z,9.90
2019-05-14T22:18:20.587Z,9.90
2019-05-14T22:20:48.374Z,9.90
2019-05-14T22:23:17.865Z,9.80
2019-05-14T22:25:48.691Z,9.80
2019-05-14T22:28:18.992Z,9.70
2019-05-14T22:30:47.939Z,9.70
2019-05-14T22:33:18.934Z,9.60
2019-05-14T22:35:48.556Z,9.60
2019-05-14T22:38:19.967Z,9.60
2019-05-14T22:40:48.322Z,9.60
2019-05-14T22:43:18.273Z,9.60
2019-05-14T22:45:48.105Z,9.60
2019-05-14T22:48:18.619Z,9.60
2019-05-14T22:50:48.538Z,9.60
2019-05-14T22:53:17.755Z,9.50
2019-05-14T22:55:48.974Z,9.50
2019-05-14T22:58:25.212Z,9.50
2019-05-14T23:01:01.732Z,9.50
2019-05-14T23:03:18.753Z,9.40
2019-05-14T23:05:48.919Z,9.40
2019-05-14T23:08:22.737Z,9.40
2019-05-14T23:10:51.666Z,9.30
2019-05-14T23:13:20.542Z,9.30
2019-05-14T23:15:49.388Z,9.20
2019-05-14T23:18:18.287Z,9.20
2019-05-14T23:20:49.208Z,9.20
2019-05-14T23:23:18.481Z,9.10
2019-05-14T23:25:47.500Z,9.10
2019-05-14T23:28:16.326Z,9.10
2019-05-14T23:30:48.014Z,9.10
2019-05-14T23:33:16.006Z,9.10
2019-05-14T23:35:44.854Z,9.10
2019-05-14T23:38:14.060Z,9.10
2019-05-14T23:40:42.905Z,9.10
2019-05-14T23:43:11.828Z,9.10
2019-05-14T23:45:40.734Z,9.10
2019-05-14T23:48:09.748Z,9.00
2019-05-14T23:50:38.799Z,9.00
2019-05-14T23:53:09.207Z,8.90
2019-05-14T23:55:38.686Z,8.90
2019-05-14T23:58:08.378Z,8.90
