createdAt,value
2023-02-25T04:02:45.818Z,3.30
2023-02-25T04:05:14.611Z,3.40
2023-02-25T04:07:42.123Z,3.40
2023-02-25T04:10:12.990Z,3.30
2023-02-25T04:12:40.402Z,3.20
2023-02-25T04:15:08.441Z,3.30
2023-02-25T04:17:36.091Z,3.30
2023-02-25T04:20:05.149Z,3.30
2023-02-25T04:22:33.271Z,3.40
2023-02-25T04:25:00.712Z,3.30
2023-02-25T04:27:27.893Z,3.40
2023-02-25T04:29:55.221Z,3.30
2023-02-25T04:32:22.661Z,3.30
2023-02-25T04:34:49.809Z,3.40
2023-02-25T04:37:17.281Z,3.40
2023-02-25T04:39:44.665Z,3.40
2023-02-25T04:42:11.823Z,3.40
2023-02-25T04:44:39.030Z,3.30
2023-02-25T04:47:06.242Z,3.20
2023-02-25T04:49:45.002Z,3.20
2023-02-25T04:52:13.356Z,3.20
2023-02-25T04:54:40.752Z,3.00
2023-02-25T04:57:08.240Z,2.90
2023-02-25T04:59:35.403Z,3.10
2023-02-25T05:02:02.942Z,3.10
2023-02-25T05:04:30.188Z,3.10
2023-02-25T05:06:57.369Z,3.00
2023-02-25T05:09:24.606Z,2.90
2023-02-25T05:11:51.791Z,3.00
2023-02-25T05:14:18.986Z,3.00
2023-02-25T05:16:46.421Z,3.00
2023-02-25T05:19:18.853Z,3.10
2023-02-25T05:21:46.052Z,3.10
2023-02-25T05:24:13.313Z,3.10
2023-02-25T05:26:40.570Z,3.10
2023-02-25T05:29:07.827Z,3.10
2023-02-25T05:31:35.565Z,3.00
2023-02-25T05:34:03.039Z,3.10
2023-02-25T05:36:30.541Z,3.10
2023-02-25T05:39:02.889Z,2.90
2023-02-25T05:41:30.609Z,2.90
2023-02-25T05:43:58.270Z,3.00
2023-02-25T05:46:26.643Z,3.00
2023-02-25T05:48:54.321Z,3.00
2023-02-25T05:51:23.400Z,3.10
2023-02-25T05:53:52.126Z,3.10
2023-02-25T05:56:25.394Z,3.10
2023-02-25T05:58:53.335Z,3.20
2023-02-25T06:01:23.638Z,3.20
2023-02-25T06:03:52.424Z,3.20
2023-02-25T06:06:24.563Z,3.20
2023-02-25T06:08:52.430Z,3.30
2023-02-25T06:11:23.705Z,3.10
2023-02-25T06:13:52.864Z,3.00
2023-02-25T06:16:20.936Z,3.10
2023-02-25T06:18:48.847Z,3.20
2023-02-25T06:21:16.197Z,3.20
2023-02-25T06:23:44.494Z,3.30
2023-02-25T06:26:14.204Z,3.40
2023-02-25T06:28:42.191Z,3.30
2023-02-25T06:31:11.366Z,3.30
2023-02-25T06:33:39.394Z,3.40
2023-02-25T06:36:07.764Z,3.40
2023-02-25T06:38:35.953Z,3.50
2023-02-25T06:41:18.233Z,3.60
2023-02-25T06:43:46.603Z,3.70
2023-02-25T06:46:15.177Z,3.70
2023-02-25T06:48:42.506Z,3.70
2023-02-25T06:51:10.530Z,3.60
2023-02-25T06:53:39.086Z,3.70
2023-02-25T06:56:08.337Z,3.80
2023-02-25T06:58:36.060Z,3.70
2023-02-25T07:01:12.166Z,3.50
2023-02-25T07:03:39.589Z,3.50
2023-02-25T07:06:07.267Z,3.40
2023-02-25T07:08:34.446Z,3.10
2023-02-25T07:11:14.895Z,3.20
2023-02-25T07:13:43.384Z,3.40
2023-02-25T07:16:12.300Z,3.30
2023-02-25T07:18:40.467Z,3.40
2023-02-25T07:21:08.078Z,3.50
2023-02-25T07:23:35.645Z,3.60
2023-02-25T07:26:04.990Z,3.60
2023-02-25T07:28:33.295Z,3.50
2023-02-25T07:31:07.851Z,3.50
2023-02-25T07:33:35.102Z,3.40
2023-02-25T07:36:02.314Z,3.50
2023-02-25T07:38:29.486Z,3.70
2023-02-25T07:40:56.645Z,3.90
2023-02-25T07:43:23.842Z,4.10
2023-02-25T07:45:51.073Z,4.10
2023-02-25T07:48:18.413Z,4.10
2023-02-25T07:50:45.583Z,4.00
2023-02-25T07:53:12.792Z,4.10
2023-02-25T07:55:44.693Z,4.10
2023-02-25T07:58:13.757Z,4.00
2023-02-25T08:00:41.257Z,4.00
2023-02-25T08:03:08.819Z,3.90
2023-02-25T08:05:37.165Z,4.00
2023-02-25T08:08:05.293Z,4.20
2023-02-25T08:10:32.656Z,4.60
2023-02-25T08:12:59.919Z,4.60
2023-02-25T08:15:27.130Z,4.80
2023-02-25T08:17:55.800Z,4.50
2023-02-25T08:20:24.278Z,4.50
2023-02-25T08:22:51.481Z,4.50
2023-02-25T08:25:18.664Z,4.70
2023-02-25T08:27:46.120Z,4.50
2023-02-25T08:30:13.520Z,4.70
2023-02-25T08:32:41.932Z,4.80
2023-02-25T08:35:09.613Z,4.70
2023-02-25T08:37:36.792Z,4.90
2023-02-25T08:40:09.556Z,5.10
2023-02-25T08:42:37.357Z,5.30
2023-02-25T08:45:05.122Z,5.40
2023-02-25T08:47:32.305Z,5.50
2023-02-25T08:50:00.636Z,5.30
2023-02-25T08:52:33.722Z,5.40
2023-02-25T08:55:04.355Z,5.40
2023-02-25T08:57:31.733Z,5.60
2023-02-25T08:59:58.897Z,5.70
2023-02-25T09:02:26.200Z,5.70
2023-02-25T09:04:53.535Z,5.60
2023-02-25T09:07:20.756Z,5.70
2023-02-25T09:09:48.016Z,5.40
2023-02-25T09:12:15.324Z,5.30
2023-02-25T09:14:42.490Z,5.10
2023-02-25T09:17:09.655Z,4.70
2023-02-25T09:19:39.824Z,4.60
2023-02-25T09:22:08.640Z,4.70
2023-02-25T09:24:36.534Z,4.90
2023-02-25T09:27:08.238Z,5.00
2023-02-25T09:29:36.905Z,5.20
2023-02-25T09:32:05.508Z,5.20
2023-02-25T09:34:35.728Z,5.20
2023-02-25T09:37:06.357Z,5.40
2023-02-25T09:39:33.624Z,5.50
2023-02-25T09:42:07.472Z,5.40
2023-02-25T09:44:41.785Z,5.20
2023-02-25T09:47:27.515Z,5.30
2023-02-25T09:50:04.955Z,5.40
2023-02-25T09:52:40.303Z,5.40
2023-02-25T09:55:26.036Z,5.40
2023-02-25T09:58:11.480Z,5.40
2023-02-25T10:00:49.194Z,5.50
2023-02-25T10:03:47.347Z,5.40
2023-02-25T10:06:43.660Z,5.40
2023-02-25T10:09:32.540Z,5.40
2023-02-25T10:12:27.291Z,5.30
2023-02-25T10:15:20.422Z,5.40
2023-02-25T10:18:20.600Z,5.40
2023-02-25T10:21:07.704Z,5.00
2023-02-25T10:23:40.517Z,4.90
2023-02-25T10:26:21.719Z,4.80
2023-02-25T10:28:55.036Z,4.70
2023-02-25T10:31:23.686Z,4.60
2023-02-25T10:33:53.650Z,4.50
2023-02-25T10:36:44.594Z,4.60
2023-02-25T10:39:11.924Z,4.80
2023-02-25T10:41:39.222Z,5.00
2023-02-25T10:44:06.638Z,4.90
2023-02-25T10:46:58.820Z,4.80
2023-02-25T10:49:30.311Z,5.00
2023-02-25T10:52:03.802Z,5.00
2023-02-25T10:54:44.399Z,5.10
2023-02-25T10:57:16.143Z,5.20
2023-02-25T10:59:45.511Z,5.20
2023-02-25T11:02:25.877Z,5.30
2023-02-25T11:04:54.782Z,5.50
2023-02-25T11:07:49.905Z,5.50
2023-02-25T11:10:20.608Z,5.50
2023-02-25T11:12:56.934Z,5.50
2023-02-25T11:15:43.681Z,5.30
2023-02-25T11:18:12.226Z,5.10
2023-02-25T11:20:39.697Z,4.70
2023-02-25T11:23:06.866Z,4.70
2023-02-25T11:25:43.663Z,4.70
2023-02-25T11:28:31.126Z,4.80
2023-02-25T11:31:33.309Z,4.80
2023-02-25T11:34:06.531Z,4.20
2023-02-25T11:36:37.369Z,3.80
2023-02-25T11:39:17.915Z,3.80
2023-02-25T11:41:47.045Z,3.70
2023-02-25T11:44:40.209Z,3.50
2023-02-25T11:47:34.493Z,3.90
2023-02-25T11:50:29.385Z,3.70
2023-02-25T11:53:32.241Z,3.70
2023-02-25T11:56:28.922Z,3.90
2023-02-25T11:59:13.436Z,3.70
2023-02-25T12:01:49.415Z,3.80
2023-02-25T12:04:28.839Z,3.90
2023-02-25T12:07:09.588Z,4.00
2023-02-25T12:09:48.563Z,4.10
2023-02-25T12:12:59.969Z,4.10
2023-02-25T12:15:36.042Z,3.70
2023-02-25T12:18:27.337Z,3.70
2023-02-25T12:20:54.537Z,4.00
2023-02-25T12:23:40.637Z,4.10
2023-02-25T12:26:20.022Z,4.50
2023-02-25T12:28:58.850Z,4.60
2023-02-25T12:31:47.002Z,4.60
2023-02-25T12:34:46.018Z,4.40
2023-02-25T12:37:31.880Z,4.60
2023-02-25T12:40:27.902Z,4.70
2023-02-25T12:43:29.875Z,4.20
2023-02-25T12:46:12.134Z,4.30
2023-02-25T12:48:42.128Z,4.20
2023-02-25T12:51:21.879Z,4.10
2023-02-25T12:54:02.710Z,4.10
2023-02-25T12:56:53.200Z,4.00
2023-02-25T12:59:36.237Z,4.00
2023-02-25T13:02:15.251Z,4.40
2023-02-25T13:05:03.906Z,4.10
2023-02-25T13:08:08.541Z,3.90
2023-02-25T13:10:44.328Z,4.00
2023-02-25T13:13:31.345Z,4.00
2023-02-25T13:16:12.019Z,3.70
2023-02-25T13:18:54.000Z,4.00
2023-02-25T13:21:48.617Z,4.20
2023-02-25T13:24:21.568Z,4.10
2023-02-25T13:27:22.674Z,4.50
2023-02-25T13:30:18.470Z,4.20
2023-02-25T13:33:21.827Z,4.30
2023-02-25T13:36:10.417Z,5.00
2023-02-25T13:39:01.524Z,4.70
2023-02-25T13:41:34.671Z,4.60
2023-02-25T13:44:39.419Z,4.90
2023-02-25T13:47:40.155Z,5.10
2023-02-25T13:50:28.259Z,4.80
2023-02-25T13:53:18.239Z,5.00
2023-02-25T13:56:07.234Z,5.30
2023-02-25T13:59:11.318Z,5.70
2023-02-25T14:02:01.605Z,5.30
2023-02-25T14:04:50.464Z,5.40
2023-02-25T14:07:36.505Z,5.70
2023-02-25T14:10:25.053Z,5.40
2023-02-25T14:13:23.151Z,5.10
2023-02-25T14:16:31.124Z,5.20
2023-02-25T14:19:22.870Z,5.30
2023-02-25T14:22:16.328Z,5.10
2023-02-25T14:25:06.627Z,5.20
2023-02-25T14:28:13.943Z,5.30
2023-02-25T14:31:11.788Z,5.00
2023-02-25T14:33:41.928Z,5.00
2023-02-25T14:36:46.347Z,4.80
2023-02-25T14:39:37.899Z,4.90
2023-02-25T14:42:19.810Z,4.90
2023-02-25T14:45:13.155Z,5.00
2023-02-25T14:48:09.504Z,4.70
2023-02-25T14:50:42.187Z,4.80
2023-02-25T14:53:16.449Z,4.70
2023-02-25T14:55:43.697Z,4.40
2023-02-25T14:58:42.565Z,4.00
2023-02-25T15:01:28.175Z,4.10
2023-02-25T15:03:55.572Z,4.20
2023-02-25T15:06:46.017Z,3.90
2023-02-25T15:09:18.821Z,3.90
2023-02-25T15:12:05.939Z,4.00
2023-02-25T15:14:45.161Z,4.10
2023-02-25T15:17:41.428Z,4.00
2023-02-25T15:20:19.128Z,3.60
2023-02-25T15:23:11.800Z,3.40
2023-02-25T15:25:48.391Z,3.40
2023-02-25T15:28:30.652Z,3.50
2023-02-25T15:31:00.840Z,3.60
2023-02-25T15:33:47.616Z,3.50
2023-02-25T15:36:14.746Z,3.10
2023-02-25T15:38:53.650Z,3.10
2023-02-25T15:41:26.830Z,2.90
2023-02-25T15:44:00.116Z,3.00
2023-02-25T15:46:36.594Z,2.90
2023-02-25T15:49:17.684Z,2.80
2023-02-25T15:51:51.475Z,2.80
2023-02-25T15:54:30.748Z,2.90
2023-02-25T15:57:00.076Z,2.90
2023-02-25T15:59:46.570Z,2.90
2023-02-25T16:02:35.016Z,3.00
2023-02-25T16:05:02.248Z,3.20
2023-02-25T16:07:37.346Z,3.20
2023-02-25T16:10:19.230Z,3.20
2023-02-25T16:12:50.389Z,3.00
2023-02-25T16:15:31.208Z,3.10
2023-02-25T16:18:03.851Z,3.30
2023-02-25T16:20:46.300Z,3.30
2023-02-25T16:23:15.505Z,3.30
2023-02-25T16:26:11.654Z,3.40
2023-02-25T16:28:59.929Z,3.30
2023-02-25T16:31:33.731Z,3.30
2023-02-25T16:34:26.406Z,3.40
2023-02-25T16:37:08.712Z,3.40
2023-02-25T16:39:37.229Z,3.40
2023-02-25T16:42:10.492Z,3.40
2023-02-25T16:44:39.138Z,3.50
2023-02-25T16:47:28.302Z,3.40
2023-02-25T16:49:57.683Z,3.10
2023-02-25T16:52:33.639Z,3.10
2023-02-25T16:55:05.785Z,3.10
2023-02-25T16:57:38.949Z,3.00
2023-02-25T17:00:13.615Z,3.00
2023-02-25T17:02:49.776Z,3.00
2023-02-25T17:05:36.488Z,2.90
2023-02-25T17:08:14.643Z,2.50
2023-02-25T17:10:53.048Z,2.50
2023-02-25T17:13:41.369Z,2.50
2023-02-25T17:16:20.954Z,2.50
2023-02-25T17:18:53.603Z,2.50
2023-02-25T17:21:35.613Z,2.60
2023-02-25T17:24:06.798Z,2.70
2023-02-25T17:26:39.898Z,2.80
2023-02-25T17:29:11.927Z,2.90
2023-02-25T17:31:45.081Z,2.90
2023-02-25T17:34:26.484Z,2.70
2023-02-25T17:36:55.403Z,2.70
2023-02-25T17:39:23.008Z,2.80
2023-02-25T17:41:50.465Z,2.70
2023-02-25T17:44:36.264Z,2.70
2023-02-25T17:47:05.532Z,2.70
2023-02-25T17:49:35.735Z,2.60
2023-02-25T17:52:06.734Z,2.70
2023-02-25T17:54:37.246Z,2.70
2023-02-25T17:57:13.967Z,2.60
2023-02-25T17:59:43.093Z,2.60
2023-02-25T18:02:22.585Z,2.50
2023-02-25T18:04:53.564Z,2.50
2023-02-25T18:07:37.830Z,2.50
2023-02-25T18:10:06.729Z,2.50
2023-02-25T18:12:38.710Z,2.30
2023-02-25T18:15:16.550Z,2.20
2023-02-25T18:17:49.272Z,2.20
2023-02-25T18:20:37.929Z,2.20
2023-02-25T18:23:27.584Z,2.30
2023-02-25T18:26:26.962Z,2.10
2023-02-25T18:28:57.575Z,2.10
2023-02-25T18:31:25.011Z,1.90
2023-02-25T18:33:52.858Z,2.00
2023-02-25T18:36:26.831Z,2.00
2023-02-25T18:38:57.152Z,2.00
2023-02-25T18:41:24.475Z,2.10
2023-02-25T18:43:54.496Z,2.10
2023-02-25T18:46:21.844Z,2.30
2023-02-25T18:48:49.098Z,2.40
2023-02-25T18:51:16.260Z,2.40
2023-02-25T18:53:44.261Z,2.40
2023-02-25T18:56:16.398Z,2.30
2023-02-25T18:58:44.527Z,2.30
2023-02-25T19:01:23.827Z,2.30
2023-02-25T19:03:51.579Z,2.40
2023-02-25T19:06:18.775Z,2.40
2023-02-25T19:08:46.416Z,2.30
2023-02-25T19:11:22.638Z,2.30
2023-02-25T19:13:50.244Z,2.30
2023-02-25T19:16:19.029Z,2.20
2023-02-25T19:18:49.856Z,2.20
2023-02-25T19:21:18.860Z,2.20
2023-02-25T19:23:46.899Z,2.20
2023-02-25T19:26:16.014Z,2.20
2023-02-25T19:28:43.278Z,2.20
2023-02-25T19:31:12.329Z,2.30
2023-02-25T19:33:39.935Z,2.30
2023-02-25T19:36:08.631Z,2.30
2023-02-25T19:38:35.821Z,2.30
2023-02-25T19:41:05.129Z,2.30
2023-02-25T19:43:33.068Z,2.30
2023-02-25T19:46:00.246Z,2.30
2023-02-25T19:48:28.066Z,2.20
2023-02-25T19:50:55.622Z,1.90
2023-02-25T19:53:23.048Z,1.90
2023-02-25T19:55:50.308Z,1.60
2023-02-25T19:58:17.630Z,1.80
2023-02-25T20:00:46.478Z,1.70
2023-02-25T20:03:15.315Z,1.70
2023-02-25T20:05:43.094Z,1.70
2023-02-25T20:08:10.565Z,1.70
2023-02-25T20:10:41.959Z,1.60
2023-02-25T20:13:09.207Z,1.60
2023-02-25T20:15:36.400Z,1.60
2023-02-25T20:18:03.928Z,1.50
2023-02-25T20:20:31.182Z,1.40
2023-02-25T20:22:58.365Z,1.40
2023-02-25T20:25:25.625Z,1.50
2023-02-25T20:27:52.805Z,1.50
2023-02-25T20:30:20.133Z,1.50
2023-02-25T20:32:47.473Z,1.50
2023-02-25T20:35:20.357Z,1.40
2023-02-25T20:37:54.427Z,1.40
2023-02-25T20:40:21.822Z,1.40
2023-02-25T20:42:49.095Z,1.40
2023-02-25T20:45:16.612Z,1.40
2023-02-25T20:47:44.068Z,1.40
2023-02-25T20:50:15.708Z,1.40
2023-02-25T20:52:43.160Z,1.30
2023-02-25T20:55:10.903Z,1.30
2023-02-25T20:57:38.143Z,1.20
2023-02-25T21:00:09.022Z,1.20
2023-02-25T21:02:36.297Z,1.20
2023-02-25T21:05:03.682Z,1.10
2023-02-25T21:07:30.887Z,1.10
2023-02-25T21:09:58.099Z,1.00
2023-02-25T21:12:25.258Z,1.10
2023-02-25T21:14:52.539Z,1.10
2023-02-25T21:17:19.789Z,1.10
2023-02-25T21:19:46.989Z,1.10
2023-02-25T21:22:14.153Z,1.20
2023-02-25T21:24:41.548Z,1.30
2023-02-25T21:27:08.694Z,1.40
2023-02-25T21:29:35.892Z,1.50
2023-02-25T21:32:03.135Z,1.60
2023-02-25T21:34:30.524Z,1.60
2023-02-25T21:37:00.688Z,1.60
2023-02-25T21:39:27.913Z,1.50
2023-02-25T21:41:55.742Z,1.50
2023-02-25T21:44:23.216Z,1.50
2023-02-25T21:46:50.395Z,1.60
2023-02-25T21:49:17.652Z,1.40
2023-02-25T21:51:44.805Z,1.30
2023-02-25T21:54:13.265Z,1.20
2023-02-25T21:56:40.997Z,1.10
2023-02-25T21:59:08.251Z,0.90
