createdAt,value
2018-01-24T00:01:54.338Z,6.07
2018-01-24T00:04:21.049Z,4.53
2018-01-24T00:06:47.013Z,3.60
2018-01-24T00:09:13.109Z,4.47
2018-01-24T00:11:39.048Z,5.53
2018-01-24T00:14:05.748Z,4.17
2018-01-24T00:16:31.727Z,5.55
2018-01-24T00:18:57.683Z,4.22
2018-01-24T00:21:23.628Z,6.53
2018-01-24T00:23:49.615Z,3.60
2018-01-24T00:26:15.692Z,5.37
2018-01-24T00:28:42.402Z,5.70
2018-01-24T00:31:08.479Z,5.87
2018-01-24T00:33:34.458Z,4.20
2018-01-24T00:36:00.417Z,5.82
2018-01-24T00:38:26.515Z,8.13
2018-01-24T00:40:52.475Z,5.03
2018-01-24T00:43:18.419Z,3.47
2018-01-24T00:45:44.403Z,8.50
2018-01-24T00:48:10.359Z,5.12
2018-01-24T00:50:37.048Z,4.35
2018-01-24T00:53:03.047Z,4.03
2018-01-24T00:55:28.977Z,5.68
2018-01-24T00:57:55.047Z,3.60
2018-01-24T01:00:20.994Z,4.57
2018-01-24T01:02:46.981Z,6.22
2018-01-24T01:05:13.690Z,3.40
2018-01-24T01:07:39.660Z,3.83
2018-01-24T01:10:05.596Z,4.12
2018-01-24T01:12:31.671Z,4.10
2018-01-24T01:14:57.649Z,2.65
2018-01-24T01:17:23.583Z,4.35
2018-01-24T01:19:49.555Z,6.10
2018-01-24T01:22:16.238Z,7.22
2018-01-24T01:24:42.348Z,7.35
2018-01-24T01:27:08.304Z,6.68
2018-01-24T01:29:34.432Z,4.73
2018-01-24T01:32:00.373Z,5.07
2018-01-24T01:34:26.323Z,5.47
2018-01-24T01:36:52.293Z,3.77
2018-01-24T01:39:18.863Z,9.07
2018-01-24T01:41:45.443Z,2.87
2018-01-24T01:44:11.412Z,6.32
2018-01-24T01:46:37.343Z,7.82
2018-01-24T01:49:04.200Z,4.67
2018-01-24T01:51:30.151Z,2.85
2018-01-24T01:53:56.143Z,2.90
2018-01-24T01:56:22.088Z,5.53
2018-01-24T01:58:48.108Z,4.23
2018-01-24T02:01:14.061Z,4.57
2018-01-24T02:03:40.023Z,3.13
2018-01-24T02:06:06.098Z,3.70
2018-01-24T02:08:32.036Z,5.68
2018-01-24T02:10:57.998Z,2.80
2018-01-24T02:13:23.950Z,2.58
2018-01-24T02:15:49.891Z,2.73
2018-01-24T02:18:15.863Z,2.93
2018-01-24T02:20:41.807Z,2.50
2018-01-24T02:23:08.032Z,6.03
2018-01-24T02:25:33.991Z,3.10
2018-01-24T02:27:59.955Z,3.40
2018-01-24T02:30:25.936Z,3.87
2018-01-24T02:32:51.869Z,3.37
2018-01-24T02:35:17.854Z,5.47
2018-01-24T02:37:43.808Z,2.22
2018-01-24T02:40:09.901Z,5.10
2018-01-24T02:42:35.843Z,5.32
2018-01-24T02:45:01.811Z,2.70
2018-01-24T02:47:27.748Z,2.85
2018-01-24T02:49:53.744Z,4.87
2018-01-24T02:52:20.431Z,2.78
2018-01-24T02:54:46.375Z,2.55
2018-01-24T02:57:12.449Z,2.20
2018-01-24T02:59:38.400Z,3.50
2018-01-24T03:02:04.358Z,3.83
2018-01-24T03:04:31.064Z,3.55
2018-01-24T03:06:57.051Z,2.70
2018-01-24T03:09:23.005Z,2.97
2018-01-24T03:11:49.081Z,3.90
2018-01-24T03:14:15.783Z,2.50
2018-01-24T03:16:41.744Z,2.80
2018-01-24T03:19:07.831Z,2.45
2018-01-24T03:21:33.768Z,2.67
2018-01-24T03:24:00.592Z,2.57
2018-01-24T03:26:26.569Z,2.30
2018-01-24T03:28:52.527Z,4.22
2018-01-24T03:31:18.470Z,3.83
2018-01-24T03:33:44.428Z,2.40
2018-01-24T03:36:10.519Z,2.40
2018-01-24T03:38:36.488Z,2.25
2018-01-24T03:41:02.451Z,2.90
2018-01-24T03:43:28.400Z,2.35
2018-01-24T03:45:55.115Z,3.23
2018-01-24T03:48:21.056Z,2.87
2018-01-24T03:50:47.016Z,2.30
2018-01-24T03:53:12.978Z,3.03
2018-01-24T03:55:38.924Z,2.13
2018-01-24T03:58:05.743Z,2.63
2018-01-24T04:00:31.692Z,2.92
2018-01-24T04:02:58.423Z,3.47
2018-01-24T04:05:25.091Z,1.87
2018-01-24T04:07:51.026Z,2.20
2018-01-24T04:10:16.992Z,3.50
2018-01-24T04:12:42.932Z,2.03
2018-01-24T04:15:09.742Z,2.10
2018-01-24T04:17:35.676Z,2.92
2018-01-24T04:20:01.691Z,2.80
2018-01-24T04:22:27.624Z,2.40
2018-01-24T04:24:53.748Z,2.33
2018-01-24T04:27:19.688Z,2.10
2018-01-24T04:29:46.356Z,2.80
2018-01-24T04:32:12.346Z,2.92
2018-01-24T04:34:39.027Z,3.47
2018-01-24T04:37:04.967Z,2.28
2018-01-24T04:39:31.043Z,4.70
2018-01-24T04:41:57.712Z,6.30
2018-01-24T04:44:24.907Z,3.37
2018-01-24T04:46:51.595Z,3.95
2018-01-24T04:49:17.698Z,5.28
2018-01-24T04:51:43.635Z,3.65
2018-01-24T04:54:09.562Z,4.30
2018-01-24T04:56:35.547Z,3.33
2018-01-24T04:59:02.218Z,3.00
2018-01-24T05:01:28.200Z,3.10
2018-01-24T05:03:54.139Z,2.53
2018-01-24T05:06:20.838Z,3.97
2018-01-24T05:08:46.763Z,3.00
2018-01-24T05:11:12.869Z,3.60
2018-01-24T05:13:38.819Z,2.50
2018-01-24T05:16:04.763Z,6.60
2018-01-24T05:18:31.484Z,3.47
2018-01-24T05:20:57.415Z,3.70
2018-01-24T05:23:24.256Z,2.60
2018-01-24T05:25:50.187Z,2.30
2018-01-24T05:28:17.028Z,2.70
2018-01-24T05:30:43.715Z,4.95
2018-01-24T05:33:09.663Z,3.08
2018-01-24T05:35:35.624Z,3.40
2018-01-24T05:38:01.577Z,3.62
2018-01-24T05:40:27.650Z,3.10
2018-01-24T05:42:53.612Z,2.45
2018-01-24T05:45:19.623Z,2.65
2018-01-24T05:47:45.608Z,2.87
2018-01-24T05:50:11.551Z,2.85
2018-01-24T05:52:38.271Z,2.50
2018-01-24T05:55:04.200Z,2.85
2018-01-24T05:57:30.153Z,2.93
2018-01-24T05:59:56.108Z,3.27
2018-01-24T06:02:22.227Z,2.65
2018-01-24T06:04:48.168Z,2.62
2018-01-24T06:07:14.171Z,2.83
2018-01-24T06:09:40.123Z,2.62
2018-01-24T06:12:06.053Z,2.73
2018-01-24T06:14:32.007Z,2.27
2018-01-24T06:16:57.963Z,3.75
2018-01-24T06:19:24.046Z,3.10
2018-01-24T06:21:50.752Z,3.30
2018-01-24T06:24:16.841Z,4.57
2018-01-24T06:26:42.821Z,2.40
2018-01-24T06:29:09.543Z,4.07
2018-01-24T06:31:35.560Z,5.70
2018-01-24T06:34:01.505Z,3.03
2018-01-24T06:36:28.332Z,2.90
2018-01-24T06:38:54.283Z,2.87
2018-01-24T06:41:20.229Z,2.97
2018-01-24T06:43:46.220Z,3.23
2018-01-24T06:46:12.898Z,3.45
2018-01-24T06:48:38.974Z,4.53
2018-01-24T06:51:05.662Z,4.18
2018-01-24T06:53:31.680Z,2.80
2018-01-24T06:55:57.612Z,3.22
2018-01-24T06:58:23.553Z,3.33
2018-01-24T07:00:49.527Z,3.00
2018-01-24T07:03:15.459Z,3.65
2018-01-24T07:05:41.524Z,4.70
2018-01-24T07:08:07.460Z,3.85
2018-01-24T07:10:33.407Z,4.97
2018-01-24T07:12:59.355Z,3.77
2018-01-24T07:15:25.343Z,3.00
2018-01-24T07:17:52.026Z,2.87
2018-01-24T07:20:18.181Z,3.25
2018-01-24T07:22:44.104Z,3.60
2018-01-24T07:25:10.174Z,3.30
2018-01-24T07:27:36.156Z,3.35
2018-01-24T07:30:02.095Z,5.82
2018-01-24T07:32:28.091Z,5.13
2018-01-24T07:34:54.020Z,7.05
2018-01-24T07:37:19.947Z,3.73
2018-01-24T07:39:46.024Z,3.83
2018-01-24T07:42:11.977Z,3.50
2018-01-24T07:44:37.976Z,3.97
2018-01-24T07:47:04.795Z,5.53
2018-01-24T07:49:30.784Z,6.80
2018-01-24T07:51:57.479Z,3.05
2018-01-24T07:54:23.419Z,3.50
2018-01-24T07:56:49.424Z,3.10
2018-01-24T07:59:15.360Z,3.95
2018-01-24T08:01:41.363Z,2.93
2018-01-24T08:04:07.312Z,3.40
2018-01-24T08:06:33.312Z,3.30
2018-01-24T08:08:59.247Z,3.55
2018-01-24T08:11:25.188Z,3.10
2018-01-24T08:13:51.278Z,3.73
2018-01-24T08:16:17.284Z,3.28
2018-01-24T08:18:43.360Z,3.75
2018-01-24T08:21:09.283Z,3.00
2018-01-24T08:23:35.372Z,2.80
2018-01-24T08:26:01.293Z,3.20
2018-01-24T08:28:27.449Z,3.33
2018-01-24T08:30:53.400Z,3.10
2018-01-24T08:33:20.079Z,3.87
2018-01-24T08:35:46.050Z,3.15
2018-01-24T08:38:12.747Z,3.20
2018-01-24T08:40:38.709Z,3.97
2018-01-24T08:43:05.449Z,3.80
2018-01-24T08:45:32.137Z,4.30
2018-01-24T08:48:02.308Z,3.72
2018-01-24T08:50:29.004Z,3.30
2018-01-24T08:52:54.973Z,5.55
2018-01-24T08:55:21.668Z,4.20
2018-01-24T08:57:47.615Z,3.97
2018-01-24T09:00:13.585Z,5.90
2018-01-24T09:02:39.527Z,4.57
2018-01-24T09:05:05.640Z,6.27
2018-01-24T09:07:31.599Z,7.28
2018-01-24T09:09:57.546Z,6.45
2018-01-24T09:12:24.372Z,6.30
2018-01-24T09:14:50.318Z,5.87
2018-01-24T09:17:16.299Z,9.60
2018-01-24T09:19:42.388Z,5.05
2018-01-24T09:22:08.347Z,9.80
2018-01-24T09:24:34.473Z,5.70
2018-01-24T09:27:00.563Z,7.03
2018-01-24T09:29:26.491Z,6.57
2018-01-24T09:31:52.468Z,5.47
2018-01-24T09:34:18.440Z,4.05
2018-01-24T09:36:44.392Z,3.20
2018-01-24T09:39:10.380Z,2.77
2018-01-24T09:41:36.329Z,3.00
2018-01-24T09:44:02.433Z,2.70
2018-01-24T09:46:28.375Z,2.35
2018-01-24T09:48:54.325Z,2.67
2018-01-24T09:51:21.043Z,2.47
2018-01-24T09:53:46.975Z,2.40
2018-01-24T09:56:12.938Z,1.77
2018-01-24T09:58:38.895Z,2.08
2018-01-24T10:01:04.967Z,6.17
2018-01-24T10:03:30.913Z,2.20
2018-01-24T10:05:56.915Z,2.03
2018-01-24T10:08:22.863Z,2.30
2018-01-24T10:10:48.796Z,2.10
2018-01-24T10:13:14.872Z,2.17
2018-01-24T10:15:41.564Z,2.78
2018-01-24T10:18:07.540Z,2.40
2018-01-24T10:20:33.511Z,2.55
2018-01-24T10:22:59.633Z,2.53
2018-01-24T10:25:25.612Z,1.77
2018-01-24T10:27:51.559Z,1.70
2018-01-24T10:30:17.675Z,1.80
2018-01-24T10:32:43.612Z,1.92
2018-01-24T10:35:09.610Z,2.07
2018-01-24T10:37:35.563Z,2.42
2018-01-24T10:40:01.604Z,1.90
2018-01-24T10:42:27.515Z,1.70
2018-01-24T10:44:53.483Z,3.57
2018-01-24T10:47:20.314Z,1.80
2018-01-24T10:49:47.001Z,1.50
2018-01-24T10:52:13.103Z,2.17
2018-01-24T10:54:39.048Z,2.37
2018-01-24T10:57:05.041Z,1.70
2018-01-24T10:59:31.030Z,1.40
2018-01-24T11:01:56.984Z,1.80
2018-01-24T11:04:22.932Z,1.70
2018-01-24T11:06:48.893Z,1.93
2018-01-24T11:09:15.062Z,1.60
2018-01-24T11:11:41.056Z,1.60
2018-01-24T11:14:07.026Z,2.12
2018-01-24T11:16:32.959Z,1.93
2018-01-24T11:18:58.913Z,3.00
2018-01-24T11:21:24.875Z,1.87
2018-01-24T11:23:50.986Z,1.97
2018-01-24T11:26:17.658Z,1.77
2018-01-24T11:28:43.744Z,1.70
2018-01-24T11:31:09.736Z,1.73
2018-01-24T11:33:35.659Z,1.80
2018-01-24T11:36:01.639Z,2.73
2018-01-24T11:38:27.585Z,2.20
2018-01-24T11:40:53.563Z,1.67
2018-01-24T11:43:19.507Z,1.77
2018-01-24T11:45:45.643Z,1.77
2018-01-24T11:48:11.608Z,2.30
2018-01-24T11:50:37.561Z,1.95
2018-01-24T11:53:03.523Z,1.70
2018-01-24T11:55:29.475Z,1.90
2018-01-24T11:57:55.591Z,1.97
2018-01-24T12:00:21.522Z,2.37
2018-01-24T12:02:48.196Z,1.63
2018-01-24T12:05:14.166Z,1.70
2018-01-24T12:07:40.111Z,1.80
2018-01-24T12:10:06.839Z,1.80
2018-01-24T12:12:32.836Z,2.17
2018-01-24T12:14:58.787Z,1.90
2018-01-24T12:17:24.876Z,1.87
2018-01-24T12:19:50.871Z,1.70
2018-01-24T12:22:16.820Z,2.03
2018-01-24T12:24:42.961Z,1.90
2018-01-24T12:27:08.951Z,1.42
2018-01-24T12:29:34.920Z,2.28
2018-01-24T12:32:00.949Z,2.10
2018-01-24T12:34:27.655Z,1.73
2018-01-24T12:36:53.615Z,1.83
2018-01-24T12:39:20.449Z,3.40
2018-01-24T12:41:46.416Z,1.58
2018-01-24T12:44:12.411Z,1.77
2018-01-24T12:46:39.117Z,1.40
2018-01-24T12:49:05.087Z,1.90
2018-01-24T12:51:31.035Z,1.83
2018-01-24T12:53:57.155Z,2.10
2018-01-24T12:56:23.107Z,1.67
2018-01-24T12:58:49.062Z,2.07
2018-01-24T13:01:15.792Z,1.30
2018-01-24T13:03:42.463Z,1.98
2018-01-24T13:06:08.414Z,3.55
2018-01-24T13:08:34.388Z,1.50
2018-01-24T13:11:00.359Z,1.92
2018-01-24T13:13:26.463Z,1.50
2018-01-24T13:15:52.400Z,2.00
2018-01-24T13:18:18.362Z,1.30
2018-01-24T13:20:44.287Z,1.70
2018-01-24T13:23:11.275Z,1.30
2018-01-24T13:25:37.249Z,1.70
2018-01-24T13:28:03.984Z,2.50
2018-01-24T13:30:30.070Z,1.55
2018-01-24T13:32:56.048Z,1.50
2018-01-24T13:35:22.030Z,2.37
2018-01-24T13:37:47.985Z,1.80
2018-01-24T13:40:14.681Z,1.43
2018-01-24T13:42:40.780Z,1.67
2018-01-24T13:45:06.761Z,2.20
2018-01-24T13:47:32.765Z,1.55
2018-01-24T13:49:58.749Z,2.85
2018-01-24T13:52:24.727Z,1.75
2018-01-24T13:54:50.687Z,1.75
2018-01-24T13:57:16.653Z,2.63
2018-01-24T13:59:42.647Z,3.30
2018-01-24T14:02:08.605Z,1.52
2018-01-24T14:04:34.719Z,3.87
2018-01-24T14:07:00.664Z,3.05
2018-01-24T14:09:26.632Z,1.87
2018-01-24T14:11:52.600Z,4.80
2018-01-24T14:14:19.449Z,3.03
2018-01-24T14:16:45.455Z,2.85
2018-01-24T14:19:11.408Z,1.80
2018-01-24T14:21:38.972Z,3.40
2018-01-24T14:24:05.813Z,3.95
2018-01-24T14:26:31.812Z,2.10
2018-01-24T14:28:57.753Z,1.42
2018-01-24T14:31:23.881Z,3.27
2018-01-24T14:33:50.568Z,1.35
2018-01-24T14:36:16.552Z,2.12
2018-01-24T14:38:43.315Z,1.52
2018-01-24T14:41:09.252Z,1.60
2018-01-24T14:43:35.219Z,2.23
2018-01-24T14:46:01.935Z,1.52
2018-01-24T14:48:27.928Z,4.05
2018-01-24T14:50:53.863Z,2.28
2018-01-24T14:53:19.826Z,2.47
2018-01-24T14:55:45.828Z,2.03
2018-01-24T14:58:11.774Z,1.50
2018-01-24T15:00:38.487Z,1.93
2018-01-24T15:03:04.443Z,2.53
2018-01-24T15:05:31.160Z,1.73
2018-01-24T15:07:57.870Z,2.00
2018-01-24T15:10:23.983Z,2.03
2018-01-24T15:12:49.916Z,2.00
2018-01-24T15:15:15.871Z,1.97
2018-01-24T15:17:41.847Z,3.07
2018-01-24T15:20:07.804Z,1.67
2018-01-24T15:22:33.777Z,1.47
2018-01-24T15:24:59.887Z,1.70
2018-01-24T15:27:25.976Z,3.45
2018-01-24T15:29:52.032Z,2.50
2018-01-24T15:32:18.730Z,2.05
2018-01-24T15:34:44.684Z,4.78
2018-01-24T15:37:11.407Z,3.57
2018-01-24T15:39:37.432Z,8.20
2018-01-24T15:42:03.383Z,6.57
2018-01-24T15:44:30.104Z,5.40
2018-01-24T15:46:56.836Z,6.22
2018-01-24T15:49:22.834Z,6.28
2018-01-24T15:51:48.787Z,9.98
2018-01-24T15:54:15.676Z,7.60
2018-01-24T15:56:41.696Z,8.98
2018-01-24T15:59:07.632Z,9.95
2018-01-24T16:01:33.807Z,11.63
2018-01-24T16:04:01.493Z,4.90
2018-01-24T16:06:28.235Z,5.50
2018-01-24T16:08:54.248Z,8.27
2018-01-24T16:11:20.944Z,9.20
2018-01-24T16:13:47.039Z,9.13
2018-01-24T16:16:12.997Z,13.35
2018-01-24T16:18:39.106Z,15.50
2018-01-24T16:21:05.064Z,9.65
2018-01-24T16:23:31.038Z,13.87
2018-01-24T16:25:57.029Z,7.35
2018-01-24T16:28:22.990Z,8.90
2018-01-24T16:30:49.252Z,8.18
2018-01-24T16:33:15.249Z,10.30
2018-01-24T16:35:41.215Z,13.20
2018-01-24T16:38:07.907Z,8.53
2018-01-24T16:40:33.875Z,10.05
2018-01-24T16:43:00.630Z,8.60
2018-01-24T16:45:26.615Z,6.43
2018-01-24T16:47:52.615Z,7.13
2018-01-24T16:50:18.576Z,14.32
2018-01-24T16:52:45.316Z,14.57
2018-01-24T16:55:12.477Z,12.63
2018-01-24T16:57:39.380Z,16.70
2018-01-24T17:00:05.360Z,10.80
2018-01-24T17:02:31.319Z,11.20
2018-01-24T17:04:57.493Z,9.17
2018-01-24T17:07:24.187Z,10.05
2018-01-24T17:09:50.232Z,8.13
2018-01-24T17:12:20.284Z,7.75
2018-01-24T17:14:50.912Z,7.72
2018-01-24T17:17:18.154Z,6.00
2018-01-24T17:19:50.256Z,6.18
2018-01-24T17:22:18.764Z,12.48
2018-01-24T17:24:44.928Z,7.80
2018-01-24T17:27:12.073Z,10.18
2018-01-24T17:29:41.974Z,9.30
2018-01-24T17:32:09.035Z,11.55
2018-01-24T17:34:35.932Z,11.05
2018-01-24T17:37:02.636Z,11.50
2018-01-24T17:39:30.621Z,17.15
2018-01-24T17:41:56.788Z,15.38
2018-01-24T17:44:26.054Z,9.80
2018-01-24T17:46:53.424Z,20.75
2018-01-24T17:49:19.436Z,26.92
2018-01-24T17:51:47.100Z,20.65
2018-01-24T17:54:13.729Z,16.20
2018-01-24T17:56:39.716Z,26.70
2018-01-24T17:59:06.576Z,14.40
2018-01-24T18:01:32.561Z,14.93
2018-01-24T18:03:58.596Z,14.73
2018-01-24T18:06:24.563Z,13.82
2018-01-24T18:08:50.591Z,11.10
2018-01-24T18:11:16.604Z,21.12
2018-01-24T18:13:42.601Z,5.12
2018-01-24T18:16:11.783Z,4.50
2018-01-24T18:18:38.007Z,4.18
2018-01-24T18:21:06.253Z,8.00
2018-01-24T18:23:32.903Z,7.20
2018-01-24T18:25:59.235Z,8.18
2018-01-24T18:28:25.325Z,6.00
2018-01-24T18:30:51.667Z,6.18
2018-01-24T18:33:20.535Z,6.55
2018-01-24T18:35:46.844Z,7.03
2018-01-24T18:38:13.610Z,6.32
2018-01-24T18:40:39.604Z,7.15
2018-01-24T18:43:06.339Z,8.50
2018-01-24T18:45:32.327Z,8.60
2018-01-24T18:48:01.594Z,8.35
2018-01-24T18:50:29.306Z,7.47
2018-01-24T18:52:57.570Z,5.90
2018-01-24T18:55:23.887Z,7.07
2018-01-24T18:57:49.977Z,4.85
2018-01-24T19:00:16.773Z,6.10
2018-01-24T19:02:43.530Z,6.37
2018-01-24T19:05:10.762Z,12.40
2018-01-24T19:07:37.545Z,8.77
2018-01-24T19:10:07.571Z,5.97
2018-01-24T19:12:33.672Z,7.10
2018-01-24T19:14:59.668Z,5.78
2018-01-24T19:17:25.743Z,5.65
2018-01-24T19:19:51.805Z,5.47
2018-01-24T19:22:17.830Z,4.60
2018-01-24T19:24:44.015Z,3.83
2018-01-24T19:27:10.019Z,5.65
2018-01-24T19:29:36.960Z,5.25
2018-01-24T19:32:02.950Z,4.37
2018-01-24T19:34:29.005Z,6.22
2018-01-24T19:36:55.713Z,3.10
2018-01-24T19:39:22.584Z,4.00
2018-01-24T19:41:49.394Z,3.55
2018-01-24T19:44:15.620Z,3.25
2018-01-24T19:46:41.939Z,3.62
2018-01-24T19:49:09.484Z,4.25
2018-01-24T19:51:35.595Z,5.95
2018-01-24T19:54:01.646Z,5.35
2018-01-24T19:56:30.366Z,5.70
2018-01-24T19:58:58.340Z,6.75
2018-01-24T20:01:29.069Z,5.68
2018-01-24T20:03:56.407Z,9.38
2018-01-24T20:06:23.507Z,7.55
2018-01-24T20:08:50.869Z,8.60
2018-01-24T20:11:18.331Z,6.43
2018-01-24T20:13:46.095Z,6.75
2018-01-24T20:16:14.557Z,6.30
2018-01-24T20:18:40.963Z,5.95
2018-01-24T20:21:10.859Z,4.85
2018-01-24T20:23:37.752Z,4.07
2018-01-24T20:26:06.139Z,4.10
2018-01-24T20:28:33.008Z,4.15
2018-01-24T20:31:00.080Z,5.75
2018-01-24T20:33:26.224Z,7.53
2018-01-24T20:35:53.115Z,3.62
2018-01-24T20:38:21.299Z,3.62
2018-01-24T20:40:49.044Z,3.65
2018-01-24T20:43:16.005Z,3.45
2018-01-24T20:45:42.015Z,3.20
2018-01-24T20:48:08.082Z,3.28
2018-01-24T20:50:35.324Z,3.87
2018-01-24T20:53:01.754Z,3.72
2018-01-24T20:55:28.695Z,4.22
2018-01-24T20:57:54.918Z,4.57
2018-01-24T21:00:20.885Z,6.10
2018-01-24T21:02:47.696Z,4.47
2018-01-24T21:05:13.776Z,7.12
2018-01-24T21:07:40.420Z,4.12
2018-01-24T21:10:06.717Z,5.50
2018-01-24T21:12:34.753Z,4.72
2018-01-24T21:15:01.028Z,3.92
2018-01-24T21:17:31.009Z,3.85
2018-01-24T21:19:58.559Z,3.40
2018-01-24T21:22:25.924Z,3.47
2018-01-24T21:24:51.946Z,3.87
2018-01-24T21:27:17.952Z,4.50
2018-01-24T21:29:44.353Z,3.50
2018-01-24T21:32:11.603Z,3.53
2018-01-24T21:34:38.514Z,3.92
2018-01-24T21:37:05.748Z,3.28
2018-01-24T21:39:33.710Z,3.72
2018-01-24T21:42:00.473Z,3.10
2018-01-24T21:44:27.461Z,4.87
2018-01-24T21:46:54.803Z,3.45
2018-01-24T21:49:20.809Z,3.58
2018-01-24T21:51:49.632Z,3.78
2018-01-24T21:54:15.615Z,3.70
2018-01-24T21:56:42.441Z,4.25
2018-01-24T21:59:08.985Z,3.65
2018-01-24T22:01:35.001Z,3.15
2018-01-24T22:04:01.414Z,4.60
2018-01-24T22:06:28.367Z,3.60
2018-01-24T22:08:55.103Z,3.22
2018-01-24T22:11:21.362Z,3.62
2018-01-24T22:13:48.477Z,3.75
2018-01-24T22:16:14.517Z,4.72
2018-01-24T22:18:40.868Z,3.22
2018-01-24T22:21:09.170Z,4.85
2018-01-24T22:23:37.289Z,3.60
2018-01-24T22:26:03.284Z,5.00
2018-01-24T22:28:30.615Z,4.72
2018-01-24T22:30:57.874Z,5.47
2018-01-24T22:33:25.988Z,4.95
2018-01-24T22:35:52.447Z,4.75
2018-01-24T22:38:21.253Z,5.35
2018-01-24T22:40:47.281Z,4.75
2018-01-24T22:43:14.754Z,6.53
2018-01-24T22:45:41.729Z,4.05
2018-01-24T22:48:11.410Z,4.72
2018-01-24T22:50:37.488Z,4.55
2018-01-24T22:53:07.280Z,3.70
2018-01-24T22:55:37.266Z,6.25
2018-01-24T22:58:04.962Z,4.43
2018-01-24T23:00:32.642Z,4.40
2018-01-24T23:03:00.596Z,4.45
2018-01-24T23:05:28.041Z,4.18
2018-01-24T23:07:57.052Z,5.53
2018-01-24T23:10:24.898Z,5.40
2018-01-24T23:12:51.708Z,4.20
2018-01-24T23:15:18.783Z,4.55
2018-01-24T23:17:44.865Z,4.30
2018-01-24T23:20:12.908Z,3.65
2018-01-24T23:22:40.837Z,4.20
2018-01-24T23:25:08.108Z,3.58
2018-01-24T23:27:37.478Z,4.62
2018-01-24T23:30:04.639Z,4.15
2018-01-24T23:32:33.256Z,3.15
2018-01-24T23:35:00.058Z,3.90
2018-01-24T23:37:29.009Z,4.55
2018-01-24T23:39:56.903Z,3.30
2018-01-24T23:42:24.364Z,3.10
2018-01-24T23:44:53.620Z,3.60
2018-01-24T23:47:20.262Z,3.20
2018-01-24T23:49:49.011Z,3.28
2018-01-24T23:52:15.113Z,3.58
2018-01-24T23:54:41.132Z,3.50
2018-01-24T23:57:08.028Z,3.53
2018-01-24T23:59:34.824Z,8.13
