createdAt,value
2018-02-11T00:00:53.407Z,94.81
2018-02-11T00:01:53.403Z,94.81
2018-02-11T00:02:53.400Z,95.10
2018-02-11T00:03:53.395Z,94.13
2018-02-11T00:04:53.391Z,94.52
2018-02-11T00:05:53.386Z,94.52
2018-02-11T00:06:53.383Z,93.85
2018-02-11T00:07:53.378Z,93.85
2018-02-11T00:08:53.373Z,94.04
2018-02-11T00:09:53.369Z,94.04
2018-02-11T00:10:53.366Z,94.13
2018-02-11T00:11:53.361Z,94.04
2018-02-11T00:12:53.357Z,93.94
2018-02-11T00:13:53.355Z,93.94
2018-02-11T00:14:53.349Z,93.85
2018-02-11T00:15:53.345Z,94.04
2018-02-11T00:16:53.340Z,93.75
2018-02-11T00:17:53.336Z,94.91
2018-02-11T00:18:53.333Z,94.13
2018-02-11T00:19:53.328Z,94.04
2018-02-11T00:20:53.324Z,93.94
2018-02-11T00:21:53.320Z,94.62
2018-02-11T00:22:53.317Z,94.52
2018-02-11T00:23:53.311Z,94.81
2018-02-11T00:24:53.308Z,95.97
2018-02-11T00:25:53.304Z,95.10
2018-02-11T00:26:53.300Z,95.01
2018-02-11T00:27:53.296Z,94.91
2018-02-11T00:28:53.292Z,95.10
2018-02-11T00:29:53.288Z,95.49
2018-02-11T00:30:53.286Z,94.62
2018-02-11T00:31:53.280Z,94.91
2018-02-11T00:32:53.276Z,94.91
2018-02-11T00:33:53.272Z,95.39
2018-02-11T00:34:53.269Z,95.01
2018-02-11T00:35:53.264Z,94.71
2018-02-11T00:36:53.260Z,94.81
2018-02-11T00:37:53.256Z,94.62
2018-02-11T00:38:53.252Z,94.71
2018-02-11T00:39:53.248Z,95.20
2018-02-11T00:40:53.244Z,95.49
2018-02-11T00:41:53.240Z,94.52
2018-02-11T00:42:53.236Z,95.29
2018-02-11T00:43:53.232Z,95.39
2018-02-11T00:44:53.228Z,95.10
2018-02-11T00:45:53.224Z,95.29
2018-02-11T00:46:53.220Z,94.81
2018-02-11T00:47:53.215Z,95.10
2018-02-11T00:48:53.220Z,95.49
2018-02-11T00:49:53.208Z,95.87
2018-02-11T00:50:53.203Z,96.75
2018-02-11T00:51:53.246Z,96.65
2018-02-11T00:52:53.195Z,97.23
2018-02-11T00:53:53.194Z,96.55
2018-02-11T00:54:53.188Z,96.75
2018-02-11T00:55:53.183Z,96.36
2018-02-11T00:56:53.179Z,96.26
2018-02-11T00:57:53.176Z,96.55
2018-02-11T00:58:53.172Z,96.94
2018-02-11T00:59:53.166Z,97.81
2018-02-11T01:00:53.163Z,97.42
2018-02-11T01:01:53.159Z,97.91
2018-02-11T01:02:53.256Z,98.00
2018-02-11T01:03:53.151Z,97.72
2018-02-11T01:04:53.147Z,98.58
2018-02-11T01:05:53.143Z,98.49
2018-02-11T01:06:53.139Z,98.88
2018-02-11T01:07:53.169Z,98.88
2018-02-11T01:08:53.131Z,98.78
2018-02-11T01:09:53.127Z,98.88
2018-02-11T01:10:53.123Z,99.16
2018-02-11T01:11:53.119Z,98.49
2018-02-11T01:12:53.115Z,98.58
2018-02-11T01:13:53.111Z,98.58
2018-02-11T01:14:53.107Z,97.72
2018-02-11T01:15:53.102Z,98.10
2018-02-11T01:16:53.098Z,97.91
2018-02-11T01:17:53.094Z,97.72
2018-02-11T01:18:53.090Z,97.81
2018-02-11T01:19:53.086Z,98.10
2018-02-11T01:20:53.084Z,98.30
2018-02-11T01:21:53.078Z,97.72
2018-02-11T01:22:53.074Z,98.58
2018-02-11T01:23:53.071Z,97.72
2018-02-11T01:24:53.066Z,98.10
2018-02-11T01:25:53.062Z,97.81
2018-02-11T01:26:53.058Z,98.35
2018-02-11T01:27:53.057Z,98.83
2018-02-11T01:28:53.054Z,98.63
2018-02-11T01:29:53.046Z,98.73
2018-02-11T01:30:53.041Z,99.31
2018-02-11T01:31:53.037Z,99.11
2018-02-11T01:32:53.133Z,99.02
2018-02-11T01:33:53.031Z,99.11
2018-02-11T01:34:53.027Z,98.93
2018-02-11T01:35:53.020Z,99.41
2018-02-11T01:36:53.020Z,98.93
2018-02-11T01:37:53.014Z,99.21
2018-02-11T01:38:53.108Z,98.63
2018-02-11T01:39:53.053Z,99.21
2018-02-11T01:40:52.999Z,99.46
2018-02-11T01:41:53.000Z,99.46
2018-02-11T01:42:52.991Z,99.16
2018-02-11T01:43:52.988Z,99.55
2018-02-11T01:44:52.982Z,99.55
2018-02-11T01:45:52.980Z,99.36
2018-02-11T01:46:52.979Z,99.55
2018-02-11T01:47:52.971Z,99.41
2018-02-11T01:48:52.965Z,99.51
2018-02-11T01:49:52.963Z,99.36
2018-02-11T01:50:52.946Z,99.74
2018-02-11T01:51:52.954Z,99.89
2018-02-11T01:52:52.951Z,99.99
2018-02-11T01:53:52.946Z,99.99
2018-02-11T01:54:52.943Z,99.99
2018-02-11T01:55:52.921Z,99.99
2018-02-11T01:56:52.917Z,99.99
2018-02-11T01:57:52.913Z,99.99
2018-02-11T01:58:52.926Z,99.99
2018-02-11T01:59:52.921Z,99.99
2018-02-11T02:00:52.956Z,99.99
2018-02-11T02:01:52.913Z,99.99
2018-02-11T02:02:52.892Z,99.99
2018-02-11T02:03:52.887Z,99.99
2018-02-11T02:04:52.884Z,99.99
2018-02-11T02:05:52.879Z,99.99
2018-02-11T02:06:52.875Z,99.99
2018-02-11T02:07:52.888Z,99.99
2018-02-11T02:08:52.883Z,99.99
2018-02-11T02:09:52.864Z,99.99
2018-02-11T02:10:52.858Z,99.99
2018-02-11T02:11:52.853Z,99.99
2018-02-11T02:12:52.867Z,99.99
2018-02-11T02:13:52.846Z,99.99
2018-02-11T02:14:52.859Z,99.99
2018-02-11T02:15:52.837Z,99.99
2018-02-11T02:16:52.833Z,99.99
2018-02-11T02:17:52.845Z,99.99
2018-02-11T02:18:52.824Z,99.99
2018-02-11T02:19:52.820Z,99.99
2018-02-11T02:20:52.833Z,99.99
2018-02-11T02:21:52.811Z,99.99
2018-02-11T02:22:52.809Z,99.99
2018-02-11T02:23:52.802Z,99.99
2018-02-11T02:24:52.813Z,99.99
2018-02-11T02:25:52.809Z,99.99
2018-02-11T02:26:52.808Z,99.99
2018-02-11T02:27:52.802Z,99.99
2018-02-11T02:28:52.796Z,99.99
2018-02-11T02:29:52.792Z,99.99
2018-02-11T02:30:52.788Z,99.99
2018-02-11T02:31:52.782Z,99.99
2018-02-11T02:32:52.781Z,99.99
2018-02-11T02:33:52.775Z,99.99
2018-02-11T02:34:52.771Z,99.99
2018-02-11T02:35:52.768Z,99.99
2018-02-11T02:36:52.764Z,99.99
2018-02-11T02:37:52.761Z,99.99
2018-02-11T02:38:52.753Z,99.99
2018-02-11T02:39:52.748Z,99.99
2018-02-11T02:40:52.746Z,99.99
2018-02-11T02:41:52.726Z,99.99
2018-02-11T02:42:52.736Z,99.99
2018-02-11T02:43:52.717Z,99.99
2018-02-11T02:44:52.727Z,99.99
2018-02-11T02:45:52.708Z,99.99
2018-02-11T02:46:52.719Z,99.99
2018-02-11T02:47:52.714Z,99.99
2018-02-11T02:48:52.710Z,99.99
2018-02-11T02:49:52.706Z,99.99
2018-02-11T02:50:52.802Z,99.99
2018-02-11T02:51:52.682Z,99.99
2018-02-11T02:52:52.679Z,99.99
2018-02-11T02:53:52.691Z,99.99
2018-02-11T02:54:52.685Z,99.99
2018-02-11T02:55:52.666Z,99.99
2018-02-11T02:56:52.661Z,99.99
2018-02-11T02:57:52.658Z,99.99
2018-02-11T02:58:52.668Z,99.99
2018-02-11T02:59:52.663Z,99.99
2018-02-11T03:00:52.660Z,99.99
2018-02-11T03:01:52.656Z,99.99
2018-02-11T03:02:52.652Z,99.99
2018-02-11T03:03:52.632Z,99.99
2018-02-11T03:04:52.645Z,99.99
2018-02-11T03:05:52.624Z,99.99
2018-02-11T03:06:52.635Z,99.99
2018-02-11T03:07:52.632Z,99.99
2018-02-11T03:08:52.711Z,99.99
2018-02-11T03:09:52.608Z,99.99
2018-02-11T03:10:52.618Z,99.99
2018-02-11T03:11:52.614Z,99.99
2018-02-11T03:12:52.610Z,99.99
2018-02-11T03:13:52.591Z,99.99
2018-02-11T03:14:52.702Z,99.99
2018-02-11T03:15:52.597Z,99.99
2018-02-11T03:16:52.578Z,99.99
2018-02-11T03:17:52.574Z,99.99
2018-02-11T03:18:52.570Z,99.99
2018-02-11T03:19:52.566Z,99.99
2018-02-11T03:20:52.562Z,99.99
2018-02-11T03:21:52.572Z,99.99
2018-02-11T03:22:52.555Z,99.99
2018-02-11T03:23:52.550Z,99.99
2018-02-11T03:24:52.560Z,99.99
2018-02-11T03:25:52.556Z,99.99
2018-02-11T03:26:52.552Z,99.99
2018-02-11T03:27:52.533Z,99.99
2018-02-11T03:28:52.529Z,99.99
2018-02-11T03:29:52.526Z,99.99
2018-02-11T03:30:52.522Z,99.99
2018-02-11T03:31:52.512Z,99.99
2018-02-11T03:32:52.527Z,99.99
2018-02-11T03:33:52.519Z,99.99
2018-02-11T03:34:52.505Z,99.99
2018-02-11T03:35:52.522Z,99.99
2018-02-11T03:36:52.495Z,99.99
2018-02-11T03:37:52.490Z,99.99
2018-02-11T03:38:52.583Z,99.99
2018-02-11T03:39:52.484Z,99.99
2018-02-11T03:40:52.479Z,99.99
2018-02-11T03:41:52.471Z,99.99
2018-02-11T03:42:52.492Z,99.99
2018-02-11T03:43:52.465Z,99.99
2018-02-11T03:44:52.478Z,99.99
2018-02-11T03:45:52.475Z,99.99
2018-02-11T03:46:52.449Z,99.99
2018-02-11T03:47:52.465Z,99.99
2018-02-11T03:48:52.441Z,99.99
2018-02-11T03:49:52.453Z,99.99
2018-02-11T03:50:52.449Z,99.99
2018-02-11T03:51:52.444Z,99.99
2018-02-11T03:52:52.440Z,99.99
2018-02-11T03:53:52.423Z,99.99
2018-02-11T03:54:52.437Z,99.99
2018-02-11T03:55:52.414Z,99.99
2018-02-11T03:56:52.406Z,99.99
2018-02-11T03:57:52.406Z,99.99
2018-02-11T03:58:52.419Z,99.99
2018-02-11T03:59:52.403Z,99.99
2018-02-11T04:00:52.406Z,99.99
2018-02-11T04:01:52.406Z,99.99
2018-02-11T04:02:52.503Z,99.99
2018-02-11T04:03:52.393Z,99.99
2018-02-11T04:04:52.393Z,99.99
2018-02-11T04:05:52.385Z,99.99
2018-02-11T04:06:52.386Z,99.99
2018-02-11T04:07:52.381Z,99.99
2018-02-11T04:08:52.375Z,99.99
2018-02-11T04:09:52.352Z,99.99
2018-02-11T04:10:52.353Z,99.99
2018-02-11T04:11:52.347Z,99.99
2018-02-11T04:12:52.344Z,99.55
2018-02-11T04:13:52.335Z,99.99
2018-02-11T04:14:52.350Z,99.74
2018-02-11T04:15:52.331Z,99.74
2018-02-11T04:16:52.345Z,99.99
2018-02-11T04:17:52.319Z,99.99
2018-02-11T04:18:52.330Z,99.99
2018-02-11T04:19:52.325Z,99.99
2018-02-11T04:20:52.307Z,99.99
2018-02-11T04:21:52.319Z,99.99
2018-02-11T04:22:52.301Z,99.99
2018-02-11T04:23:52.294Z,99.99
2018-02-11T04:24:52.291Z,99.99
2018-02-11T04:25:52.287Z,99.99
2018-02-11T04:26:52.283Z,99.99
2018-02-11T04:27:52.293Z,99.99
2018-02-11T04:28:52.274Z,99.99
2018-02-11T04:29:52.285Z,99.99
2018-02-11T04:30:52.266Z,99.99
2018-02-11T04:31:52.277Z,99.99
2018-02-11T04:32:52.273Z,99.99
2018-02-11T04:33:52.254Z,99.99
2018-02-11T04:34:52.252Z,99.99
2018-02-11T04:35:52.245Z,99.99
2018-02-11T04:36:52.241Z,99.99
2018-02-11T04:37:52.239Z,99.99
2018-02-11T04:38:52.238Z,99.99
2018-02-11T04:39:52.244Z,99.99
2018-02-11T04:40:52.225Z,99.99
2018-02-11T04:41:52.237Z,99.99
2018-02-11T04:42:52.218Z,99.99
2018-02-11T04:43:52.227Z,99.99
2018-02-11T04:44:52.309Z,99.99
2018-02-11T04:45:52.210Z,99.99
2018-02-11T04:46:52.216Z,99.99
2018-02-11T04:47:52.215Z,99.99
2018-02-11T04:48:52.211Z,99.99
2018-02-11T04:49:52.188Z,99.74
2018-02-11T04:50:52.209Z,99.99
2018-02-11T04:51:52.180Z,99.99
2018-02-11T04:52:52.180Z,99.99
2018-02-11T04:53:52.194Z,99.99
2018-02-11T04:54:52.172Z,99.99
2018-02-11T04:55:52.182Z,99.99
2018-02-11T04:56:52.178Z,99.99
2018-02-11T04:57:52.174Z,99.99
2018-02-11T04:58:52.156Z,99.99
2018-02-11T04:59:52.152Z,99.99
2018-02-11T05:00:52.147Z,99.89
2018-02-11T05:01:52.144Z,99.41
2018-02-11T05:02:52.154Z,99.60
2018-02-11T05:03:52.134Z,99.84
2018-02-11T05:04:52.144Z,99.99
2018-02-11T05:05:52.141Z,99.99
2018-02-11T05:06:52.122Z,99.99
2018-02-11T05:07:52.132Z,99.99
2018-02-11T05:08:52.113Z,99.99
2018-02-11T05:09:52.124Z,99.99
2018-02-11T05:10:52.111Z,99.99
2018-02-11T05:11:52.100Z,99.99
2018-02-11T05:12:52.096Z,99.99
2018-02-11T05:13:52.107Z,99.99
2018-02-11T05:14:52.088Z,99.99
2018-02-11T05:15:52.098Z,99.99
2018-02-11T05:16:52.079Z,99.99
2018-02-11T05:17:52.093Z,99.99
2018-02-11T05:18:52.076Z,99.99
2018-02-11T05:19:52.066Z,99.99
2018-02-11T05:20:52.204Z,99.99
2018-02-11T05:21:52.057Z,99.99
2018-02-11T05:22:52.070Z,99.99
2018-02-11T05:23:52.048Z,99.99
2018-02-11T05:24:52.060Z,99.99
2018-02-11T05:25:52.039Z,99.99
2018-02-11T05:26:52.052Z,99.99
2018-02-11T05:27:52.046Z,99.99
2018-02-11T05:28:52.042Z,99.99
2018-02-11T05:29:52.021Z,99.99
2018-02-11T05:30:52.027Z,99.99
2018-02-11T05:31:52.026Z,99.99
2018-02-11T05:32:52.018Z,99.99
2018-02-11T05:33:52.020Z,99.99
2018-02-11T05:34:52.013Z,99.99
2018-02-11T05:35:52.010Z,99.99
2018-02-11T05:36:51.999Z,99.99
2018-02-11T05:37:52.000Z,99.99
2018-02-11T05:38:51.990Z,99.99
2018-02-11T05:39:51.987Z,99.99
2018-02-11T05:40:51.982Z,99.99
2018-02-11T05:41:51.979Z,99.99
2018-02-11T05:42:51.979Z,99.99
2018-02-11T05:43:51.975Z,99.99
2018-02-11T05:44:51.964Z,99.99
2018-02-11T05:45:51.962Z,99.99
2018-02-11T05:46:52.009Z,99.99
2018-02-11T05:47:51.950Z,99.99
2018-02-11T05:48:51.946Z,99.99
2018-02-11T05:49:51.949Z,99.99
2018-02-11T05:50:51.942Z,99.99
2018-02-11T05:51:51.937Z,99.99
2018-02-11T05:52:51.928Z,99.99
2018-02-11T05:53:51.924Z,99.99
2018-02-11T05:54:51.920Z,99.99
2018-02-11T05:55:51.910Z,99.99
2018-02-11T05:56:52.011Z,99.99
2018-02-11T05:57:51.911Z,99.99
2018-02-11T05:58:51.902Z,99.99
2018-02-11T05:59:51.897Z,99.99
2018-02-11T06:00:51.893Z,99.99
2018-02-11T06:01:51.886Z,99.99
2018-02-11T06:02:51.880Z,99.99
2018-02-11T06:03:51.880Z,99.99
2018-02-11T06:04:51.876Z,99.99
2018-02-11T06:05:51.871Z,99.99
2018-02-11T06:06:51.872Z,99.99
2018-02-11T06:07:51.867Z,99.99
2018-02-11T06:08:51.959Z,99.99
2018-02-11T06:09:51.854Z,99.99
2018-02-11T06:10:51.850Z,99.99
2018-02-11T06:11:51.849Z,99.99
2018-02-11T06:12:51.841Z,99.99
2018-02-11T06:13:51.836Z,99.99
2018-02-11T06:14:51.932Z,99.99
2018-02-11T06:15:51.832Z,99.99
2018-02-11T06:16:51.822Z,99.99
2018-02-11T06:17:51.819Z,99.99
2018-02-11T06:18:51.819Z,99.99
2018-02-11T06:19:51.814Z,99.99
2018-02-11T06:20:51.805Z,99.99
2018-02-11T06:21:51.806Z,99.99
2018-02-11T06:22:51.848Z,99.99
2018-02-11T06:23:51.796Z,99.99
2018-02-11T06:24:51.792Z,99.99
2018-02-11T06:25:51.788Z,99.99
2018-02-11T06:26:51.779Z,99.99
2018-02-11T06:27:51.774Z,99.99
2018-02-11T06:28:51.774Z,99.99
2018-02-11T06:29:51.770Z,99.99
2018-02-11T06:30:51.761Z,99.99
2018-02-11T06:31:51.760Z,99.99
2018-02-11T06:32:51.856Z,99.99
2018-02-11T06:33:51.752Z,99.99
2018-02-11T06:34:51.747Z,99.99
2018-02-11T06:35:51.741Z,99.99
2018-02-11T06:36:51.733Z,99.99
2018-02-11T06:37:51.733Z,99.99
2018-02-11T06:38:51.725Z,99.99
2018-02-11T06:39:51.724Z,99.99
2018-02-11T06:40:51.715Z,99.99
2018-02-11T06:41:51.711Z,99.99
2018-02-11T06:42:51.706Z,99.99
2018-02-11T06:43:51.696Z,99.99
2018-02-11T06:44:51.701Z,99.99
2018-02-11T06:45:51.697Z,99.99
2018-02-11T06:46:51.688Z,99.99
2018-02-11T06:47:51.680Z,99.99
2018-02-11T06:48:51.673Z,99.99
2018-02-11T06:49:51.674Z,99.99
2018-02-11T06:50:51.670Z,99.99
2018-02-11T06:51:51.669Z,99.99
2018-02-11T06:52:51.665Z,99.99
2018-02-11T06:53:51.656Z,99.99
2018-02-11T06:54:51.656Z,99.99
2018-02-11T06:55:51.651Z,99.99
2018-02-11T06:56:51.637Z,99.99
2018-02-11T06:57:51.638Z,99.99
2018-02-11T06:58:51.633Z,99.99
2018-02-11T06:59:51.632Z,99.99
2018-02-11T07:00:51.628Z,99.99
2018-02-11T07:01:51.624Z,99.99
2018-02-11T07:02:51.610Z,99.99
2018-02-11T07:03:51.611Z,99.99
2018-02-11T07:04:51.610Z,99.99
2018-02-11T07:05:51.605Z,99.99
2018-02-11T07:06:51.601Z,99.99
2018-02-11T07:07:51.595Z,99.99
2018-02-11T07:08:51.582Z,99.99
2018-02-11T07:09:51.583Z,99.99
2018-02-11T07:10:51.574Z,99.99
2018-02-11T07:11:51.573Z,99.99
2018-02-11T07:12:51.569Z,99.99
2018-02-11T07:13:51.568Z,99.99
2018-02-11T07:14:51.564Z,99.99
2018-02-11T07:15:51.555Z,99.99
2018-02-11T07:16:51.555Z,99.99
2018-02-11T07:17:51.553Z,99.99
2018-02-11T07:18:51.541Z,99.99
2018-02-11T07:19:51.530Z,99.99
2018-02-11T07:20:51.531Z,99.99
2018-02-11T07:21:51.527Z,99.99
2018-02-11T07:22:51.517Z,99.99
2018-02-11T07:23:51.517Z,99.99
2018-02-11T07:24:51.507Z,99.99
2018-02-11T07:25:51.502Z,99.99
2018-02-11T07:26:51.498Z,99.99
2018-02-11T07:27:51.497Z,99.99
2018-02-11T07:28:51.487Z,99.99
2018-02-11T07:29:51.488Z,99.99
2018-02-11T07:30:51.485Z,99.99
2018-02-11T07:31:51.472Z,99.99
2018-02-11T07:32:51.573Z,99.99
2018-02-11T07:33:51.463Z,99.99
2018-02-11T07:34:51.464Z,99.99
2018-02-11T07:35:51.460Z,99.99
2018-02-11T07:36:51.448Z,99.99
2018-02-11T07:37:51.451Z,99.99
2018-02-11T07:38:51.444Z,99.99
2018-02-11T07:39:51.438Z,99.99
2018-02-11T07:40:51.437Z,99.99
2018-02-11T07:41:51.430Z,99.99
2018-02-11T07:42:51.427Z,99.99
2018-02-11T07:43:51.414Z,99.99
2018-02-11T07:44:51.517Z,99.99
2018-02-11T07:45:51.407Z,99.99
2018-02-11T07:46:51.400Z,99.99
2018-02-11T07:47:51.397Z,99.99
2018-02-11T07:48:51.398Z,99.99
2018-02-11T07:49:51.391Z,99.99
2018-02-11T07:50:51.381Z,99.99
2018-02-11T07:51:51.375Z,99.99
2018-02-11T07:52:51.373Z,99.99
2018-02-11T07:53:51.372Z,99.99
2018-02-11T07:54:51.370Z,99.99
2018-02-11T07:55:51.364Z,99.99
2018-02-11T07:56:51.354Z,99.99
2018-02-11T07:57:51.347Z,99.99
2018-02-11T07:58:51.353Z,99.99
2018-02-11T07:59:51.343Z,99.99
2018-02-11T08:00:51.338Z,99.99
2018-02-11T08:01:51.330Z,99.99
2018-02-11T08:02:51.432Z,99.99
2018-02-11T08:03:51.330Z,99.99
2018-02-11T08:04:51.319Z,99.99
2018-02-11T08:05:51.317Z,99.99
2018-02-11T08:06:51.311Z,99.99
2018-02-11T08:07:51.306Z,99.99
2018-02-11T08:08:51.302Z,99.99
2018-02-11T08:09:51.295Z,99.99
2018-02-11T08:10:51.291Z,99.99
2018-02-11T08:11:51.285Z,99.99
2018-02-11T08:12:51.281Z,99.99
2018-02-11T08:13:51.279Z,99.99
2018-02-11T08:14:51.271Z,99.99
2018-02-11T08:15:51.270Z,99.99
2018-02-11T08:16:51.262Z,99.99
2018-02-11T08:17:51.256Z,99.99
2018-02-11T08:18:51.251Z,99.99
2018-02-11T08:19:51.246Z,99.99
2018-02-11T08:20:51.341Z,99.99
2018-02-11T08:21:51.236Z,99.99
2018-02-11T08:22:51.231Z,99.99
2018-02-11T08:23:51.226Z,99.99
2018-02-11T08:24:51.221Z,99.99
2018-02-11T08:25:51.216Z,99.99
2018-02-11T08:26:51.211Z,99.99
2018-02-11T08:27:51.206Z,99.99
2018-02-11T08:28:51.205Z,99.99
2018-02-11T08:29:51.200Z,99.99
2018-02-11T08:30:51.191Z,99.99
2018-02-11T08:31:51.190Z,99.99
2018-02-11T08:32:51.281Z,99.99
2018-02-11T08:33:51.176Z,99.99
2018-02-11T08:34:51.179Z,99.99
2018-02-11T08:35:51.166Z,99.99
2018-02-11T08:36:51.161Z,99.99
2018-02-11T08:37:51.160Z,99.99
2018-02-11T08:38:51.156Z,99.99
2018-02-11T08:39:51.150Z,99.99
2018-02-11T08:40:51.145Z,99.99
2018-02-11T08:41:51.141Z,99.99
2018-02-11T08:42:51.136Z,99.99
2018-02-11T08:43:51.130Z,99.99
2018-02-11T08:44:51.227Z,99.99
2018-02-11T08:45:51.124Z,99.99
2018-02-11T08:46:51.120Z,99.99
2018-02-11T08:47:51.114Z,99.99
2018-02-11T08:48:51.113Z,99.99
2018-02-11T08:49:51.103Z,99.99
2018-02-11T08:50:51.101Z,99.99
2018-02-11T08:51:51.095Z,99.99
2018-02-11T08:52:51.086Z,99.99
2018-02-11T08:53:51.086Z,99.99
2018-02-11T08:54:51.081Z,99.99
2018-02-11T08:55:51.072Z,99.99
2018-02-11T08:56:51.073Z,99.99
2018-02-11T08:57:51.067Z,99.99
2018-02-11T08:58:51.062Z,99.99
2018-02-11T08:59:51.052Z,99.99
2018-02-11T09:00:51.058Z,99.99
2018-02-11T09:01:51.043Z,99.99
2018-02-11T09:02:51.143Z,99.99
2018-02-11T09:03:51.038Z,99.99
2018-02-11T09:04:51.029Z,99.99
2018-02-11T09:05:51.024Z,99.99
2018-02-11T09:06:51.020Z,99.99
2018-02-11T09:07:51.018Z,99.99
2018-02-11T09:08:51.014Z,99.99
2018-02-11T09:09:51.009Z,99.99
2018-02-11T09:10:51.005Z,99.99
2018-02-11T09:11:51.002Z,99.99
2018-02-11T09:12:51.014Z,99.99
2018-02-11T09:13:50.989Z,99.99
2018-02-11T09:14:50.985Z,99.99
2018-02-11T09:15:50.975Z,99.99
2018-02-11T09:16:50.976Z,99.99
2018-02-11T09:17:50.971Z,99.99
2018-02-11T09:18:50.963Z,99.99
2018-02-11T09:19:50.958Z,99.99
2018-02-11T09:20:51.052Z,99.99
2018-02-11T09:21:50.951Z,99.99
2018-02-11T09:22:50.947Z,99.99
2018-02-11T09:23:50.941Z,99.99
2018-02-11T09:24:50.934Z,99.99
2018-02-11T09:25:50.932Z,99.99
2018-02-11T09:26:50.926Z,99.99
2018-02-11T09:27:50.920Z,99.99
2018-02-11T09:28:50.916Z,99.99
2018-02-11T09:29:50.912Z,99.99
2018-02-11T09:30:50.903Z,99.99
2018-02-11T09:31:50.902Z,99.99
2018-02-11T09:32:50.897Z,99.99
2018-02-11T09:33:50.889Z,99.99
2018-02-11T09:34:50.892Z,99.99
2018-02-11T09:35:50.883Z,99.99
2018-02-11T09:36:50.880Z,99.99
2018-02-11T09:37:50.870Z,99.99
2018-02-11T09:38:50.970Z,99.99
2018-02-11T09:39:50.865Z,99.99
2018-02-11T09:40:50.860Z,99.99
2018-02-11T09:41:50.856Z,99.99
2018-02-11T09:42:50.847Z,99.99
2018-02-11T09:43:50.845Z,99.99
2018-02-11T09:44:50.837Z,99.99
2018-02-11T09:45:50.836Z,99.99
2018-02-11T09:46:50.832Z,99.99
2018-02-11T09:47:50.827Z,99.99
2018-02-11T09:48:50.822Z,99.99
2018-02-11T09:49:50.818Z,99.99
2018-02-11T09:50:50.913Z,99.99
2018-02-11T09:51:50.808Z,99.99
2018-02-11T09:52:50.803Z,99.99
2018-02-11T09:53:50.799Z,99.99
2018-02-11T09:54:50.794Z,99.99
2018-02-11T09:55:50.789Z,99.99
2018-02-11T09:56:50.785Z,99.99
2018-02-11T09:57:50.781Z,99.99
2018-02-11T09:58:50.772Z,99.99
2018-02-11T09:59:50.756Z,99.99
2018-02-11T10:00:50.747Z,99.99
2018-02-11T10:01:50.743Z,99.99
2018-02-11T10:02:50.839Z,99.99
2018-02-11T10:03:50.739Z,99.99
2018-02-11T10:04:50.733Z,99.99
2018-02-11T10:05:50.728Z,99.99
2018-02-11T10:06:50.725Z,99.99
2018-02-11T10:07:50.718Z,99.99
2018-02-11T10:08:50.714Z,99.99
2018-02-11T10:09:50.709Z,99.99
2018-02-11T10:10:50.706Z,99.99
2018-02-11T10:11:50.695Z,99.99
2018-02-11T10:12:50.695Z,99.99
2018-02-11T10:13:50.688Z,99.99
2018-02-11T10:14:50.787Z,99.99
2018-02-11T10:15:50.676Z,99.99
2018-02-11T10:16:50.672Z,99.99
2018-02-11T10:17:50.674Z,99.99
2018-02-11T10:18:50.669Z,99.99
2018-02-11T10:19:50.663Z,99.99
2018-02-11T10:20:50.659Z,99.99
2018-02-11T10:21:50.656Z,99.99
2018-02-11T10:22:50.646Z,99.99
2018-02-11T10:23:50.645Z,99.99
2018-02-11T10:24:50.641Z,99.99
2018-02-11T10:25:50.633Z,99.99
2018-02-11T10:26:50.633Z,99.99
2018-02-11T10:27:50.627Z,99.99
2018-02-11T10:28:50.624Z,99.99
2018-02-11T10:29:50.619Z,99.99
2018-02-11T10:30:50.615Z,99.99
2018-02-11T10:31:50.611Z,99.99
2018-02-11T10:32:50.602Z,99.99
2018-02-11T10:33:50.602Z,99.99
2018-02-11T10:34:50.598Z,99.99
2018-02-11T10:35:50.593Z,99.99
2018-02-11T10:36:50.589Z,99.99
2018-02-11T10:37:50.580Z,99.99
2018-02-11T10:38:50.577Z,99.99
2018-02-11T10:39:50.571Z,99.99
2018-02-11T10:40:50.572Z,99.99
2018-02-11T10:41:50.564Z,99.99
2018-02-11T10:42:50.560Z,99.99
2018-02-11T10:43:50.559Z,99.99
2018-02-11T10:44:50.651Z,99.99
2018-02-11T10:45:50.552Z,99.99
2018-02-11T10:46:50.543Z,99.99
2018-02-11T10:47:50.542Z,99.99
2018-02-11T10:48:50.535Z,99.99
2018-02-11T10:49:50.526Z,99.99
2018-02-11T10:50:50.527Z,99.55
2018-02-11T10:51:50.516Z,99.99
2018-02-11T10:52:50.517Z,99.99
2018-02-11T10:53:50.510Z,99.99
2018-02-11T10:54:50.504Z,99.94
2018-02-11T10:55:50.505Z,99.74
2018-02-11T10:56:50.497Z,99.99
2018-02-11T10:57:50.491Z,99.99
2018-02-11T10:58:50.497Z,99.99
2018-02-11T10:59:50.484Z,99.99
2018-02-11T11:00:50.489Z,99.99
2018-02-11T11:01:50.477Z,99.41
2018-02-11T11:02:50.577Z,99.65
2018-02-11T11:03:50.521Z,99.80
2018-02-11T11:04:50.468Z,99.21
2018-02-11T11:05:50.460Z,98.25
2018-02-11T11:06:50.464Z,98.25
2018-02-11T11:07:50.460Z,98.44
2018-02-11T11:08:50.456Z,97.86
2018-02-11T11:09:50.452Z,97.57
2018-02-11T11:10:50.448Z,97.96
2018-02-11T11:11:50.444Z,97.38
2018-02-11T11:12:50.440Z,97.86
2018-02-11T11:13:50.436Z,97.86
2018-02-11T11:14:50.429Z,97.38
2018-02-11T11:15:50.418Z,97.57
2018-02-11T11:16:50.420Z,97.96
2018-02-11T11:17:50.411Z,98.05
2018-02-11T11:18:50.415Z,97.23
2018-02-11T11:19:50.412Z,97.33
2018-02-11T11:20:50.409Z,96.45
2018-02-11T11:21:50.405Z,96.17
2018-02-11T11:22:50.401Z,96.55
2018-02-11T11:23:50.389Z,96.17
2018-02-11T11:24:50.394Z,96.17
2018-02-11T11:25:50.385Z,95.49
2018-02-11T11:26:50.386Z,95.68
2018-02-11T11:27:50.377Z,96.55
2018-02-11T11:28:50.369Z,96.36
2018-02-11T11:29:50.374Z,96.55
2018-02-11T11:30:50.375Z,96.36
2018-02-11T11:31:50.359Z,96.55
2018-02-11T11:32:50.355Z,96.07
2018-02-11T11:33:50.350Z,96.17
2018-02-11T11:34:50.346Z,96.94
2018-02-11T11:35:50.347Z,96.36
2018-02-11T11:36:50.339Z,95.58
2018-02-11T11:37:50.335Z,95.78
2018-02-11T11:38:50.337Z,95.49
2018-02-11T11:39:50.333Z,95.68
2018-02-11T11:40:50.334Z,95.87
2018-02-11T11:41:50.335Z,95.87
2018-02-11T11:42:50.368Z,95.68
2018-02-11T11:43:50.337Z,95.49
2018-02-11T11:44:50.433Z,95.68
2018-02-11T11:45:50.331Z,96.45
2018-02-11T11:46:50.323Z,95.49
2018-02-11T11:47:50.322Z,95.73
2018-02-11T11:48:50.321Z,95.15
2018-02-11T11:49:50.316Z,95.83
2018-02-11T11:50:50.399Z,95.15
2018-02-11T11:51:50.308Z,96.41
2018-02-11T11:52:50.304Z,95.34
2018-02-11T11:53:50.282Z,95.83
2018-02-11T11:54:50.278Z,94.57
2018-02-11T11:55:50.293Z,94.76
2018-02-11T11:56:50.270Z,94.27
2018-02-11T11:57:50.267Z,93.60
2018-02-11T11:58:50.264Z,93.50
2018-02-11T11:59:50.264Z,92.92
2018-02-11T12:00:50.261Z,93.40
2018-02-11T12:01:50.268Z,93.50
2018-02-11T12:02:50.268Z,93.88
2018-02-11T12:03:50.264Z,94.18
2018-02-11T12:04:50.260Z,94.42
2018-02-11T12:05:50.257Z,93.64
2018-02-11T12:06:50.254Z,92.38
2018-02-11T12:07:50.235Z,92.58
2018-02-11T12:08:50.342Z,92.43
2018-02-11T12:09:50.239Z,92.38
2018-02-11T12:10:50.236Z,92.29
2018-02-11T12:11:50.232Z,92.58
2018-02-11T12:12:50.217Z,91.71
2018-02-11T12:13:50.226Z,91.07
2018-02-11T12:14:50.228Z,91.07
2018-02-11T12:15:50.224Z,90.34
2018-02-11T12:16:50.218Z,90.30
2018-02-11T12:17:50.201Z,90.16
2018-02-11T12:18:50.215Z,89.81
2018-02-11T12:19:50.211Z,90.00
2018-02-11T12:20:50.190Z,90.39
2018-02-11T12:21:50.184Z,90.30
2018-02-11T12:22:50.232Z,90.05
2018-02-11T12:23:50.177Z,88.65
2018-02-11T12:24:50.177Z,89.61
2018-02-11T12:25:50.174Z,89.42
2018-02-11T12:26:50.184Z,88.20
2018-02-11T12:27:50.184Z,88.88
2018-02-11T12:28:50.181Z,88.79
2018-02-11T12:29:50.179Z,88.30
2018-02-11T12:30:50.154Z,87.52
2018-02-11T12:31:50.151Z,87.43
2018-02-11T12:32:50.169Z,87.57
2018-02-11T12:33:50.148Z,87.66
2018-02-11T12:34:50.159Z,87.37
2018-02-11T12:35:50.141Z,86.69
2018-02-11T12:36:50.152Z,83.96
2018-02-11T12:37:50.132Z,81.22
2018-02-11T12:38:50.148Z,80.40
2018-02-11T12:39:50.151Z,80.79
2018-02-11T12:40:50.173Z,80.35
2018-02-11T12:41:50.144Z,78.99
2018-02-11T12:42:50.121Z,79.22
2018-02-11T12:43:50.122Z,79.38
2018-02-11T12:44:50.115Z,78.30
2018-02-11T12:45:50.118Z,77.56
2018-02-11T12:46:50.133Z,76.14
2018-02-11T12:47:50.109Z,75.07
2018-02-11T12:48:50.115Z,75.85
2018-02-11T12:49:50.127Z,75.46
2018-02-11T12:50:50.109Z,74.62
2018-02-11T12:51:50.107Z,74.23
2018-02-11T12:52:50.123Z,74.72