createdAt,value
2022-09-07T00:01:08.905Z,18.14
2022-09-07T00:03:37.883Z,17.86
2022-09-07T00:06:11.328Z,18.09
2022-09-07T00:08:43.740Z,18.15
2022-09-07T00:11:14.328Z,17.49
2022-09-07T00:13:44.107Z,18.00
2022-09-07T00:16:14.448Z,18.13
2022-09-07T00:18:45.996Z,18.15
2022-09-07T00:21:16.564Z,18.04
2022-09-07T00:23:46.553Z,18.10
2022-09-07T00:26:17.215Z,17.99
2022-09-07T00:28:46.453Z,17.70
2022-09-07T00:31:17.810Z,17.97
2022-09-07T00:33:48.135Z,17.96
2022-09-07T00:36:16.799Z,18.00
2022-09-07T00:38:46.814Z,17.96
2022-09-07T00:41:16.065Z,17.86
2022-09-07T00:43:46.535Z,17.99
2022-09-07T00:46:17.488Z,18.05
2022-09-07T00:48:50.847Z,17.67
2022-09-07T00:51:25.460Z,18.03
2022-09-07T00:53:59.402Z,18.02
2022-09-07T00:56:34.447Z,18.03
2022-09-07T00:59:03.288Z,18.18
2022-09-07T01:01:31.786Z,18.03
2022-09-07T01:04:02.304Z,18.01
2022-09-07T01:06:33.527Z,17.96
2022-09-07T01:09:06.006Z,17.91
2022-09-07T01:11:35.418Z,17.84
2022-09-07T01:14:06.006Z,17.82
2022-09-07T01:16:48.396Z,17.83
2022-09-07T01:19:35.893Z,17.77
2022-09-07T01:22:19.691Z,17.81
2022-09-07T01:25:04.344Z,17.79
2022-09-07T01:27:58.155Z,17.87
2022-09-07T01:30:26.974Z,17.84
2022-09-07T01:33:14.560Z,17.85
2022-09-07T01:35:49.803Z,17.86
2022-09-07T01:38:25.885Z,17.83
2022-09-07T01:41:01.723Z,17.78
2022-09-07T01:43:41.408Z,17.67
2022-09-07T01:46:18.673Z,17.66
2022-09-07T01:48:49.314Z,17.73
2022-09-07T01:51:20.543Z,17.73
2022-09-07T01:53:54.285Z,17.71
2022-09-07T01:56:29.044Z,17.69
2022-09-07T01:59:02.389Z,17.68
2022-09-07T02:01:34.934Z,17.67
2022-09-07T02:04:10.234Z,17.71
2022-09-07T02:06:44.004Z,17.85
2022-09-07T02:09:17.184Z,17.85
2022-09-07T02:11:47.943Z,17.97
2022-09-07T02:14:24.324Z,17.93
2022-09-07T02:16:58.323Z,17.88
2022-09-07T02:19:29.925Z,17.41
2022-09-07T02:22:02.145Z,17.81
2022-09-07T02:24:35.445Z,17.69
2022-09-07T02:27:08.623Z,17.67
2022-09-07T02:29:38.357Z,17.67
2022-09-07T02:32:06.810Z,17.56
2022-09-07T02:34:35.062Z,17.55
2022-09-07T02:37:06.063Z,17.57
2022-09-07T02:39:35.237Z,17.26
2022-09-07T02:42:03.482Z,17.55
2022-09-07T02:44:36.245Z,17.45
2022-09-07T02:47:20.382Z,17.46
2022-09-07T02:50:24.328Z,17.46
2022-09-07T02:53:03.485Z,17.42
2022-09-07T02:55:43.664Z,17.37
2022-09-07T02:58:25.641Z,17.36
2022-09-07T03:01:00.902Z,17.41
2022-09-07T03:03:42.203Z,17.40
2022-09-07T03:06:18.415Z,17.43
2022-09-07T03:08:50.713Z,17.45
2022-09-07T03:11:19.645Z,17.30
2022-09-07T03:13:47.863Z,17.44
2022-09-07T03:16:16.785Z,17.50
2022-09-07T03:18:46.566Z,17.50
2022-09-07T03:21:14.773Z,17.51
2022-09-07T03:23:42.926Z,17.46
2022-09-07T03:26:24.464Z,17.32
2022-09-07T03:28:52.684Z,17.14
2022-09-07T03:31:21.037Z,17.20
2022-09-07T03:33:50.857Z,17.19
2022-09-07T03:36:19.103Z,17.19
2022-09-07T03:38:47.343Z,17.26
2022-09-07T03:41:15.580Z,16.85
2022-09-07T03:43:43.783Z,17.37
2022-09-07T03:46:12.071Z,17.43
2022-09-07T03:48:40.284Z,17.37
2022-09-07T03:51:11.643Z,17.31
2022-09-07T03:53:42.358Z,17.32
2022-09-07T03:56:12.582Z,17.35
2022-09-07T03:58:40.949Z,17.36
2022-09-07T04:01:11.966Z,17.45
2022-09-07T04:03:40.905Z,17.41
2022-09-07T04:06:11.183Z,17.38
2022-09-07T04:08:40.417Z,17.24
2022-09-07T04:11:12.102Z,17.33
2022-09-07T04:13:40.303Z,17.41
2022-09-07T04:16:14.546Z,17.38
2022-09-07T04:18:43.047Z,17.40
2022-09-07T04:21:13.013Z,17.47
2022-09-07T04:23:42.983Z,17.56
2022-09-07T04:26:15.906Z,17.46
2022-09-07T04:28:44.150Z,17.62
2022-09-07T04:31:12.564Z,17.70
2022-09-07T04:33:40.826Z,17.79
2022-09-07T04:36:10.005Z,17.31
2022-09-07T04:38:40.404Z,17.68
2022-09-07T04:41:10.864Z,17.66
2022-09-07T04:43:41.123Z,17.25
2022-09-07T04:46:14.406Z,17.75
2022-09-07T04:48:42.588Z,17.84
2022-09-07T04:51:12.266Z,17.76
2022-09-07T04:53:41.966Z,17.89
2022-09-07T04:56:12.831Z,17.98
2022-09-07T04:58:44.673Z,18.05
2022-09-07T05:01:15.567Z,18.13
2022-09-07T05:03:43.865Z,18.08
2022-09-07T05:06:13.213Z,18.16
2022-09-07T05:08:45.067Z,18.10
2022-09-07T05:11:15.264Z,18.29
2022-09-07T05:13:43.646Z,18.22
2022-09-07T05:16:13.501Z,18.36
2022-09-07T05:18:41.755Z,18.32
2022-09-07T05:21:12.372Z,18.31
2022-09-07T05:23:42.444Z,18.35
2022-09-07T05:26:11.783Z,18.37
2022-09-07T05:28:40.297Z,18.23
2022-09-07T05:31:18.594Z,18.30
2022-09-07T05:36:37.503Z,18.33
2022-09-07T05:39:08.616Z,18.42
2022-09-07T05:41:37.047Z,18.39
2022-09-07T05:46:54.206Z,18.64
2022-09-07T05:49:22.713Z,18.68
2022-09-07T05:51:51.105Z,18.77
2022-09-07T05:54:20.713Z,18.73
2022-09-07T05:56:48.937Z,18.68
2022-09-07T05:59:17.147Z,18.82
2022-09-07T06:01:45.392Z,18.76
2022-09-07T06:04:13.588Z,18.76
2022-09-07T06:06:41.773Z,18.75
2022-09-07T06:09:12.784Z,19.03
2022-09-07T06:11:42.713Z,19.22
2022-09-07T06:14:11.774Z,18.84
2022-09-07T06:16:40.413Z,18.93
2022-09-07T06:19:09.703Z,18.84
2022-09-07T06:21:39.962Z,18.92
2022-09-07T06:24:08.504Z,18.93
2022-09-07T06:26:36.765Z,19.10
2022-09-07T06:29:06.355Z,19.24
2022-09-07T06:31:34.660Z,19.55
2022-09-07T06:34:03.051Z,19.94
2022-09-07T06:36:31.324Z,20.29
2022-09-07T06:39:01.645Z,20.74
2022-09-07T06:44:20.981Z,21.46
2022-09-07T06:47:04.917Z,21.67
2022-09-07T06:49:33.417Z,21.96
2022-09-07T06:52:01.824Z,21.93
2022-09-07T06:57:18.206Z,21.38
2022-09-07T06:59:47.788Z,21.19
2022-09-07T07:02:16.030Z,21.04
2022-09-07T07:04:44.619Z,20.92
2022-09-07T07:07:13.611Z,20.79
2022-09-07T07:09:42.793Z,20.56
2022-09-07T07:12:11.487Z,20.51
2022-09-07T07:14:42.687Z,20.43
2022-09-07T07:17:14.648Z,20.18
2022-09-07T07:19:42.914Z,19.83
2022-09-07T07:22:35.633Z,19.78
2022-09-07T07:24:59.508Z,19.39
2022-09-07T07:27:27.705Z,19.60
2022-09-07T07:29:55.894Z,19.59
2022-09-07T07:32:25.566Z,19.63
2022-09-07T07:34:53.771Z,19.79
2022-09-07T07:37:27.780Z,20.11
2022-09-07T07:42:45.165Z,20.64
2022-09-07T07:48:02.934Z,20.88
2022-09-07T07:50:32.008Z,20.86
2022-09-07T07:55:50.662Z,20.45
2022-09-07T07:58:18.935Z,20.94
2022-09-07T08:00:55.775Z,20.98
2022-09-07T08:03:26.636Z,21.13
2022-09-07T08:05:55.328Z,21.25
2022-09-07T08:08:24.669Z,21.37
2022-09-07T08:10:53.508Z,21.42
2022-09-07T08:13:21.869Z,21.54
2022-09-07T08:15:50.041Z,21.69
2022-09-07T08:18:18.764Z,21.83
2022-09-07T08:20:48.524Z,22.01
2022-09-07T08:23:16.846Z,21.93
2022-09-07T08:25:52.367Z,22.11
2022-09-07T08:28:20.947Z,22.33
2022-09-07T08:30:49.364Z,22.45
2022-09-07T08:33:17.743Z,22.58
2022-09-07T08:35:57.504Z,22.89
2022-09-07T08:38:25.706Z,23.02
2022-09-07T08:40:54.508Z,22.85
2022-09-07T08:43:34.734Z,22.48
2022-09-07T08:46:08.595Z,22.97
2022-09-07T08:48:37.046Z,22.91
2022-09-07T08:51:14.256Z,23.15
2022-09-07T08:53:46.509Z,22.90
2022-09-07T08:56:20.373Z,23.27
2022-09-07T08:58:50.546Z,23.33
2022-09-07T09:01:36.708Z,23.34
2022-09-07T09:04:16.046Z,23.33
2022-09-07T09:06:55.135Z,23.48
2022-09-07T09:09:35.623Z,23.54
2022-09-07T09:12:15.955Z,23.75
2022-09-07T09:15:10.865Z,23.99
2022-09-07T09:17:44.435Z,24.09
2022-09-07T09:20:22.445Z,24.19
2022-09-07T09:22:53.343Z,24.13
2022-09-07T09:25:24.170Z,24.19
2022-09-07T09:27:52.295Z,24.21
2022-09-07T09:30:22.494Z,24.04
2022-09-07T09:32:52.965Z,24.36
2022-09-07T09:35:28.513Z,24.40
2022-09-07T09:37:58.915Z,24.33
2022-09-07T09:40:31.534Z,24.40
2022-09-07T09:43:02.196Z,24.51
2022-09-07T09:46:12.223Z,24.07
2022-09-07T09:48:22.497Z,24.08
2022-09-07T09:53:54.353Z,23.79
2022-09-07T09:56:23.001Z,23.99
2022-09-07T09:59:56.931Z,24.14
2022-09-07T10:04:34.013Z,24.29
2022-09-07T10:07:10.096Z,24.35
2022-09-07T10:09:42.026Z,24.43
2022-09-07T10:12:25.963Z,24.37
2022-09-07T10:14:56.990Z,24.29
2022-09-07T10:17:30.857Z,24.28
2022-09-07T10:20:03.886Z,24.27
2022-09-07T10:22:34.965Z,24.14
2022-09-07T10:25:06.654Z,24.31
2022-09-07T10:27:37.629Z,24.52
2022-09-07T10:30:14.850Z,24.65
2022-09-07T10:32:57.944Z,24.84
2022-09-07T10:35:30.264Z,24.48
2022-09-07T10:38:15.119Z,24.92
2022-09-07T10:40:49.225Z,25.18
2022-09-07T10:43:29.877Z,25.33
2022-09-07T10:46:11.170Z,25.33
2022-09-07T10:48:48.146Z,25.34
2022-09-07T10:51:19.483Z,25.24
2022-09-07T10:54:30.024Z,25.20
2022-09-07T10:56:49.723Z,25.19
2022-09-07T11:02:32.485Z,25.40
2022-09-07T11:05:15.624Z,25.48
2022-09-07T11:07:58.426Z,25.71
2022-09-07T11:10:36.894Z,25.77
2022-09-07T11:13:10.763Z,25.84
2022-09-07T11:15:45.035Z,25.93
2022-09-07T11:18:18.588Z,25.90
2022-09-07T11:20:55.076Z,25.94
2022-09-07T11:23:29.755Z,25.80
2022-09-07T11:26:07.604Z,25.79
2022-09-07T11:28:47.964Z,25.16
2022-09-07T11:31:24.419Z,25.61
2022-09-07T11:36:55.057Z,26.16
2022-09-07T11:39:27.704Z,26.40
2022-09-07T11:42:42.656Z,26.58
2022-09-07T11:44:57.134Z,26.69
2022-09-07T11:47:31.196Z,26.33
2022-09-07T11:49:59.692Z,27.06
2022-09-07T11:52:36.274Z,27.24
2022-09-07T11:55:09.327Z,27.47
2022-09-07T11:58:10.565Z,27.44
2022-09-07T12:00:51.323Z,27.48
2022-09-07T12:03:37.209Z,27.68
2022-09-07T12:06:45.497Z,27.81
2022-09-07T12:09:27.198Z,27.96
2022-09-07T12:12:10.058Z,28.13
2022-09-07T12:14:52.121Z,28.45
2022-09-07T12:17:39.694Z,28.65
2022-09-07T12:20:13.135Z,28.85
2022-09-07T12:22:59.818Z,28.82
2022-09-07T12:25:31.166Z,29.23
2022-09-07T12:27:59.634Z,29.28
2022-09-07T12:30:56.547Z,28.91
2022-09-07T12:33:32.035Z,28.56
2022-09-07T12:36:02.150Z,28.30
2022-09-07T12:39:07.443Z,28.46
2022-09-07T12:42:31.993Z,28.81
2022-09-07T12:44:39.503Z,29.13
2022-09-07T12:47:28.048Z,28.81
2022-09-07T12:50:10.068Z,28.30
2022-09-07T12:53:14.173Z,28.52
2022-09-07T12:56:15.979Z,28.44
2022-09-07T12:59:01.604Z,28.07
2022-09-07T13:01:38.159Z,28.28
2022-09-07T13:04:30.027Z,28.32
2022-09-07T13:07:25.284Z,28.72
2022-09-07T13:09:57.921Z,28.98
2022-09-07T13:15:41.049Z,28.04
2022-09-07T13:18:21.268Z,28.13
2022-09-07T13:21:28.776Z,28.33
2022-09-07T13:24:46.333Z,28.60
2022-09-07T13:27:52.346Z,28.91
2022-09-07T13:30:31.581Z,28.66
2022-09-07T13:33:37.022Z,28.38
2022-09-07T13:36:06.725Z,27.85
2022-09-07T13:38:37.723Z,27.18
2022-09-07T13:41:13.786Z,26.92
2022-09-07T13:43:49.104Z,26.66
2022-09-07T13:46:39.923Z,26.64
2022-09-07T13:49:19.186Z,26.66
2022-09-07T13:51:53.505Z,26.60
2022-09-07T13:54:30.644Z,26.54
2022-09-07T13:57:15.155Z,26.31
2022-09-07T13:59:52.696Z,26.35
2022-09-07T14:02:25.243Z,26.34
2022-09-07T14:04:56.143Z,25.98
2022-09-07T14:07:26.027Z,26.09
2022-09-07T14:10:13.286Z,26.09
2022-09-07T14:12:47.239Z,26.07
2022-09-07T14:15:28.597Z,26.49
2022-09-07T14:18:05.179Z,26.76
2022-09-07T14:20:39.411Z,26.99
2022-09-07T14:23:13.630Z,27.06
2022-09-07T14:28:32.695Z,26.68
2022-09-07T14:31:02.735Z,25.98
2022-09-07T14:33:32.569Z,25.19
2022-09-07T14:36:13.095Z,24.67
2022-09-07T14:39:06.043Z,24.14
2022-09-07T14:41:38.650Z,23.52
2022-09-07T14:44:06.666Z,23.10
2022-09-07T14:46:36.080Z,22.83
2022-09-07T14:49:08.021Z,22.56
2022-09-07T14:51:37.128Z,22.30
2022-09-07T14:54:07.527Z,22.17
2022-09-07T14:56:36.943Z,21.89
2022-09-07T14:59:35.848Z,21.70
2022-09-07T15:02:28.541Z,21.58
2022-09-07T15:05:23.226Z,21.50
2022-09-07T15:07:53.384Z,21.67
2022-09-07T15:10:38.108Z,21.84
2022-09-07T15:13:23.356Z,21.85
2022-09-07T15:15:59.105Z,21.73
2022-09-07T15:18:52.496Z,21.78
2022-09-07T15:21:20.726Z,21.60
2022-09-07T15:23:53.013Z,21.67
2022-09-07T15:29:11.869Z,21.80
2022-09-07T15:31:43.374Z,21.79
2022-09-07T15:34:16.722Z,21.80
2022-09-07T15:36:48.759Z,21.84
2022-09-07T15:39:20.584Z,21.66
2022-09-07T15:41:49.333Z,21.77
2022-09-07T15:44:22.870Z,21.79
2022-09-07T15:49:49.247Z,21.87
2022-09-07T15:52:19.273Z,21.78
2022-09-07T15:54:47.434Z,21.78
2022-09-07T16:00:06.216Z,21.44
2022-09-07T16:05:30.748Z,21.38
2022-09-07T16:10:55.946Z,21.54
2022-09-07T16:13:32.566Z,21.54
2022-09-07T16:16:02.155Z,21.36
2022-09-07T16:18:31.832Z,21.05
2022-09-07T16:21:11.801Z,20.85
2022-09-07T16:23:43.056Z,20.62
2022-09-07T16:26:12.395Z,20.18
2022-09-07T16:28:42.347Z,20.47
2022-09-07T16:31:15.416Z,20.56
2022-09-07T16:33:43.789Z,20.53
2022-09-07T16:36:15.989Z,20.40
2022-09-07T16:38:48.429Z,20.35
2022-09-07T16:41:17.757Z,20.28
2022-09-07T16:43:46.487Z,20.09
2022-09-07T16:46:16.664Z,20.24
2022-09-07T16:48:45.439Z,20.06
2022-09-07T16:51:17.626Z,19.83
2022-09-07T16:53:46.945Z,19.98
2022-09-07T16:56:16.880Z,19.99
2022-09-07T16:58:48.962Z,20.04
2022-09-07T17:01:19.904Z,19.90
2022-09-07T17:03:50.392Z,19.96
2022-09-07T17:06:21.454Z,19.84
2022-09-07T17:08:49.895Z,19.24
2022-09-07T17:11:19.783Z,19.27
2022-09-07T17:13:49.205Z,19.28
2022-09-07T17:16:21.015Z,19.12
2022-09-07T17:21:40.674Z,19.25
2022-09-07T17:24:10.452Z,19.25
2022-09-07T17:26:42.165Z,19.21
2022-09-07T17:29:13.213Z,19.14
2022-09-07T17:34:30.545Z,19.16
2022-09-07T17:37:01.179Z,19.16
2022-09-07T17:39:29.775Z,19.10
2022-09-07T17:41:58.297Z,18.86
2022-09-07T17:44:30.720Z,19.06
2022-09-07T17:47:01.527Z,18.85
2022-09-07T17:49:29.702Z,18.92
2022-09-07T17:52:01.164Z,18.90
2022-09-07T17:54:29.600Z,18.85
2022-09-07T17:56:57.745Z,18.90
2022-09-07T18:02:15.114Z,18.90
2022-09-07T18:04:44.169Z,18.55
2022-09-07T18:07:14.068Z,18.81
2022-09-07T18:09:42.552Z,18.67
2022-09-07T18:12:11.057Z,18.58
2022-09-07T18:14:39.433Z,18.77
2022-09-07T18:17:07.905Z,18.71
2022-09-07T18:19:38.396Z,18.69
2022-09-07T18:22:07.136Z,18.65
2022-09-07T18:24:37.246Z,18.61
2022-09-07T18:27:06.124Z,18.56
2022-09-07T18:29:34.866Z,18.64
2022-09-07T18:32:08.468Z,18.49
2022-09-07T18:34:38.305Z,18.63
2022-09-07T18:37:07.481Z,18.43
2022-09-07T18:39:37.550Z,18.39
2022-09-07T18:42:07.686Z,18.72
2022-09-07T18:47:28.742Z,18.67
2022-09-07T18:49:58.454Z,18.63
2022-09-07T18:55:18.036Z,18.61
2022-09-07T18:57:46.925Z,18.59
2022-09-07T19:00:17.622Z,18.52
2022-09-07T19:02:47.624Z,18.49
2022-09-07T19:08:05.598Z,18.38
2022-09-07T19:10:39.296Z,18.09
2022-09-07T19:13:07.884Z,18.56
2022-09-07T19:15:37.767Z,18.59
2022-09-07T19:18:08.427Z,18.72
2022-09-07T19:20:38.389Z,18.73
2022-09-07T19:23:07.285Z,18.64
2022-09-07T19:25:36.195Z,18.71
2022-09-07T19:28:06.214Z,18.17
2022-09-07T19:30:38.125Z,18.70
2022-09-07T19:33:10.434Z,18.72
2022-09-07T19:35:39.358Z,18.74
2022-09-07T19:38:08.400Z,18.68
2022-09-07T19:40:36.624Z,18.77
2022-09-07T19:43:07.025Z,18.75
2022-09-07T19:45:40.678Z,18.63
2022-09-07T19:48:09.223Z,18.80
2022-09-07T19:50:37.710Z,18.78
2022-09-07T19:53:06.970Z,18.69
2022-09-07T19:55:36.095Z,18.73
2022-09-07T19:58:06.674Z,18.73
2022-09-07T20:00:38.110Z,18.74
2022-09-07T20:03:09.321Z,18.80
2022-09-07T20:05:41.575Z,18.72
2022-09-07T20:08:10.651Z,18.82
2022-09-07T20:10:39.156Z,18.64
2022-09-07T20:13:09.166Z,18.67
2022-09-07T20:15:41.754Z,18.72
2022-09-07T20:18:11.350Z,18.65
2022-09-07T20:20:39.694Z,18.80
2022-09-07T20:23:08.256Z,18.69
2022-09-07T20:25:36.744Z,18.50
2022-09-07T20:28:05.104Z,18.47
2022-09-07T20:30:34.887Z,18.44
2022-09-07T20:33:03.178Z,18.55
2022-09-07T20:35:33.387Z,18.65
2022-09-07T20:38:02.387Z,18.44
2022-09-07T20:40:30.675Z,18.44
2022-09-07T20:42:58.943Z,18.41
2022-09-07T20:45:31.642Z,18.28
2022-09-07T20:48:01.624Z,18.49
2022-09-07T20:50:29.783Z,18.28
2022-09-07T20:52:57.878Z,17.92
2022-09-07T20:55:26.174Z,17.55
2022-09-07T20:57:54.614Z,18.15
2022-09-07T21:00:22.764Z,18.23
2022-09-07T21:02:50.895Z,18.15
2022-09-07T21:05:20.445Z,18.08
2022-09-07T21:07:48.796Z,18.21
2022-09-07T21:10:17.115Z,18.20
2022-09-07T21:12:45.838Z,18.18
2022-09-07T21:15:13.984Z,18.06
2022-09-07T21:17:42.144Z,18.14
2022-09-07T21:20:11.064Z,18.11
2022-09-07T21:22:40.593Z,18.20
2022-09-07T21:25:10.762Z,18.19
2022-09-07T21:27:39.344Z,18.18
2022-09-07T21:30:09.176Z,18.12
2022-09-07T21:32:37.304Z,18.10
2022-09-07T21:35:05.845Z,18.05
2022-09-07T21:37:34.017Z,18.19
2022-09-07T21:40:05.988Z,18.24
2022-09-07T21:42:34.140Z,18.23
2022-09-07T21:45:02.435Z,18.24
2022-09-07T21:47:30.563Z,18.12
2022-09-07T21:49:58.724Z,18.01
2022-09-07T21:52:26.934Z,18.08
2022-09-07T21:54:55.113Z,18.09
2022-09-07T21:57:24.752Z,18.17
2022-09-07T21:59:52.971Z,18.18
2022-09-07T22:02:21.119Z,17.99
2022-09-07T22:04:49.336Z,17.87
2022-09-07T22:07:17.682Z,17.91
2022-09-07T22:09:45.782Z,17.93
2022-09-07T22:12:13.974Z,17.81
2022-09-07T22:14:45.954Z,17.84
2022-09-07T22:17:14.324Z,17.69
2022-09-07T22:19:42.597Z,17.83
2022-09-07T22:22:10.715Z,17.87
2022-09-07T22:24:39.165Z,17.87
2022-09-07T22:27:07.644Z,17.81
2022-09-07T22:29:35.768Z,17.78
2022-09-07T22:32:05.735Z,17.18
2022-09-07T22:34:33.846Z,17.75
2022-09-07T22:37:02.187Z,17.77
2022-09-07T22:39:30.641Z,17.86
2022-09-07T22:41:58.726Z,17.69
2022-09-07T22:44:27.741Z,17.66
2022-09-07T22:46:55.961Z,17.52
2022-09-07T22:49:25.590Z,17.61
2022-09-07T22:51:53.713Z,17.58
2022-09-07T22:54:22.554Z,17.61
2022-09-07T22:56:51.096Z,17.02
2022-09-07T22:59:19.217Z,17.25
2022-09-07T23:01:47.364Z,17.18
2022-09-07T23:04:15.545Z,16.89
2022-09-07T23:06:45.276Z,17.24
2022-09-07T23:09:15.884Z,17.25
2022-09-07T23:11:44.969Z,16.65
2022-09-07T23:14:16.375Z,17.24
2022-09-07T23:16:44.686Z,17.24
2022-09-07T23:19:14.465Z,17.19
2022-09-07T23:21:42.683Z,17.35
2022-09-07T23:24:14.175Z,17.44
2022-09-07T23:26:42.986Z,17.30
2022-09-07T23:29:12.803Z,17.36
2022-09-07T23:31:41.580Z,17.27
2022-09-07T23:34:10.743Z,17.17
2022-09-07T23:36:38.952Z,17.25
2022-09-07T23:39:07.263Z,17.24
2022-09-07T23:41:36.822Z,17.19
2022-09-07T23:44:05.103Z,17.21
2022-09-07T23:46:33.304Z,17.27
2022-09-07T23:49:01.474Z,17.31
2022-09-07T23:51:30.133Z,17.27
2022-09-07T23:53:58.256Z,17.19
2022-09-07T23:56:26.423Z,17.34
2022-09-07T23:58:56.008Z,17.34
