createdAt,value
2022-11-22T00:01:49.259Z,2.20
2022-11-22T00:04:16.863Z,1.90
2022-11-22T00:06:45.847Z,2.27
2022-11-22T00:09:13.471Z,2.43
2022-11-22T00:11:41.098Z,2.07
2022-11-22T00:14:08.764Z,2.50
2022-11-22T00:16:36.406Z,2.40
2022-11-22T00:19:04.077Z,2.17
2022-11-22T00:21:31.700Z,2.30
2022-11-22T00:24:00.654Z,2.33
2022-11-22T00:26:28.296Z,2.40
2022-11-22T00:28:55.919Z,2.20
2022-11-22T00:31:23.756Z,2.20
2022-11-22T00:33:51.330Z,2.70
2022-11-22T00:36:18.974Z,2.37
2022-11-22T00:38:46.578Z,2.50
2022-11-22T00:41:15.568Z,2.10
2022-11-22T00:43:43.260Z,2.30
2022-11-22T00:46:10.922Z,1.90
2022-11-22T00:48:38.530Z,2.40
2022-11-22T00:51:06.466Z,2.20
2022-11-22T00:53:34.069Z,2.30
2022-11-22T00:56:01.827Z,2.07
2022-11-22T00:58:30.841Z,2.03
2022-11-22T01:00:58.480Z,2.10
2022-11-22T01:03:26.524Z,2.10
2022-11-22T01:05:54.200Z,2.17
2022-11-22T01:08:21.862Z,2.30
2022-11-22T01:10:49.544Z,1.97
2022-11-22T01:13:17.133Z,1.90
2022-11-22T01:15:46.085Z,2.03
2022-11-22T01:18:13.796Z,1.80
2022-11-22T01:20:41.836Z,1.83
2022-11-22T01:23:09.483Z,1.70
2022-11-22T01:25:37.184Z,1.97
2022-11-22T01:28:05.016Z,2.30
2022-11-22T01:30:32.613Z,1.50
2022-11-22T01:33:01.622Z,1.50
2022-11-22T01:35:29.287Z,1.90
2022-11-22T01:37:56.970Z,1.60
2022-11-22T01:40:24.614Z,1.20
2022-11-22T01:42:54.753Z,1.30
2022-11-22T01:45:42.595Z,1.30
2022-11-22T01:48:31.939Z,1.47
2022-11-22T01:51:03.830Z,1.77
2022-11-22T01:53:35.864Z,1.43
2022-11-22T01:56:05.520Z,1.20
2022-11-22T01:58:35.591Z,1.50
2022-11-22T02:01:03.681Z,1.63
2022-11-22T02:03:35.757Z,1.50
2022-11-22T02:06:03.943Z,1.17
2022-11-22T02:08:38.181Z,1.20
2022-11-22T02:11:09.104Z,1.00
2022-11-22T02:13:41.041Z,0.80
2022-11-22T02:16:08.770Z,0.90
2022-11-22T02:18:39.733Z,0.90
2022-11-22T02:21:08.822Z,1.00
2022-11-22T02:23:48.033Z,1.00
2022-11-22T02:26:17.374Z,1.20
2022-11-22T02:28:45.452Z,1.20
2022-11-22T02:31:34.476Z,1.03
2022-11-22T02:34:02.173Z,0.90
2022-11-22T02:36:31.274Z,0.93
2022-11-22T02:38:58.926Z,1.23
2022-11-22T02:41:28.634Z,1.00
2022-11-22T02:43:56.274Z,0.90
2022-11-22T02:46:23.923Z,1.00
2022-11-22T02:48:51.903Z,0.90
2022-11-22T02:51:20.567Z,1.10
2022-11-22T02:53:50.553Z,0.93
2022-11-22T02:56:18.775Z,1.00
2022-11-22T02:58:47.839Z,1.20
2022-11-22T03:01:15.638Z,1.00
2022-11-22T03:03:43.292Z,1.00
2022-11-22T03:06:10.944Z,0.93
2022-11-22T03:08:38.621Z,1.00
2022-11-22T03:11:06.424Z,0.87
2022-11-22T03:13:34.151Z,0.73
2022-11-22T03:16:03.203Z,1.10
2022-11-22T03:18:30.858Z,0.70
2022-11-22T03:21:03.194Z,0.90
2022-11-22T03:23:30.899Z,0.90
2022-11-22T03:25:59.040Z,0.90
2022-11-22T03:28:27.399Z,0.70
2022-11-22T03:30:55.113Z,0.90
2022-11-22T03:33:24.454Z,0.60
2022-11-22T03:35:55.983Z,1.00
2022-11-22T03:38:23.696Z,0.70
2022-11-22T03:40:51.330Z,0.70
2022-11-22T03:43:18.989Z,0.60
2022-11-22T03:45:47.530Z,0.77
2022-11-22T03:48:15.406Z,0.90
2022-11-22T03:50:45.023Z,0.80
2022-11-22T03:53:12.766Z,0.90
2022-11-22T03:55:40.815Z,0.70
2022-11-22T03:58:09.147Z,0.80
2022-11-22T04:00:37.357Z,0.80
2022-11-22T04:03:05.050Z,1.00
2022-11-22T04:05:32.759Z,0.90
2022-11-22T04:08:01.812Z,1.10
2022-11-22T04:10:29.482Z,0.83
2022-11-22T04:13:00.537Z,1.00
2022-11-22T04:15:27.388Z,0.70
2022-11-22T04:17:55.082Z,0.80
2022-11-22T04:20:42.449Z,0.70
2022-11-22T04:23:13.676Z,0.63
2022-11-22T04:25:42.043Z,0.60
2022-11-22T04:28:11.518Z,0.60
2022-11-22T04:30:56.949Z,0.70
2022-11-22T04:33:25.171Z,0.77
2022-11-22T04:35:53.388Z,0.63
2022-11-22T04:38:23.565Z,0.77
2022-11-22T04:40:51.753Z,0.70
2022-11-22T04:43:40.042Z,0.70
2022-11-22T04:51:34.372Z,0.60
2022-11-22T04:54:06.333Z,0.60
2022-11-22T04:56:34.092Z,0.60
2022-11-22T05:03:09.456Z,0.60
2022-11-22T05:05:38.392Z,0.70
2022-11-22T05:08:25.277Z,0.70
2022-11-22T05:11:00.404Z,0.80
2022-11-22T05:13:30.997Z,0.70
2022-11-22T05:19:49.037Z,0.73
2022-11-22T05:26:02.387Z,0.87
2022-11-22T05:29:24.459Z,0.80
2022-11-22T05:31:52.965Z,0.90
2022-11-22T05:34:20.638Z,0.80
2022-11-22T05:37:33.844Z,0.70
2022-11-22T05:40:01.548Z,0.80
2022-11-22T05:42:30.674Z,1.00
2022-11-22T05:45:02.289Z,0.80
2022-11-22T05:47:34.184Z,0.90
2022-11-22T05:50:02.245Z,0.80
2022-11-22T05:56:24.366Z,1.07
2022-11-22T05:58:54.539Z,1.20
2022-11-22T06:02:36.933Z,0.77
2022-11-22T06:05:28.716Z,1.10
2022-11-22T06:08:02.057Z,1.10
2022-11-22T06:10:36.691Z,1.00
2022-11-22T06:13:07.221Z,0.80
2022-11-22T06:19:18.646Z,1.00
2022-11-22T06:22:01.815Z,1.07
2022-11-22T06:24:29.692Z,1.10
2022-11-22T06:27:07.248Z,1.10
2022-11-22T06:33:31.988Z,1.20
2022-11-22T06:36:38.919Z,1.30
2022-11-22T06:39:14.947Z,1.20
2022-11-22T06:41:47.521Z,1.20
2022-11-22T06:44:37.615Z,1.30
2022-11-22T06:47:46.300Z,1.30
2022-11-22T06:50:20.394Z,1.10
2022-11-22T06:52:54.377Z,1.43
2022-11-22T06:55:49.552Z,1.80
2022-11-22T06:58:19.236Z,0.97
2022-11-22T07:00:48.055Z,1.50
2022-11-22T07:03:17.719Z,1.40
2022-11-22T07:05:52.518Z,1.70
2022-11-22T07:08:22.368Z,1.30
2022-11-22T07:10:50.157Z,1.97
2022-11-22T07:13:17.822Z,1.37
2022-11-22T07:15:45.498Z,1.60
2022-11-22T07:18:14.152Z,2.00
2022-11-22T07:20:41.791Z,1.90
2022-11-22T07:23:12.551Z,1.33
2022-11-22T07:25:40.183Z,1.60
2022-11-22T07:28:07.911Z,2.00
2022-11-22T07:30:41.187Z,1.83
2022-11-22T07:33:11.655Z,1.50
2022-11-22T07:35:39.267Z,1.63
2022-11-22T07:38:06.879Z,2.23
2022-11-22T07:40:36.234Z,2.23
2022-11-22T07:43:03.863Z,2.37
2022-11-22T07:45:31.443Z,2.10
2022-11-22T07:48:00.661Z,2.90
2022-11-22T07:50:29.026Z,2.13
2022-11-22T07:52:57.416Z,2.20
2022-11-22T07:55:26.954Z,2.07
2022-11-22T07:57:59.370Z,2.30
2022-11-22T08:00:27.649Z,2.30
2022-11-22T08:02:55.592Z,2.80
2022-11-22T08:05:23.247Z,2.90
2022-11-22T08:07:52.231Z,2.70
2022-11-22T08:10:21.150Z,2.30
2022-11-22T08:12:48.915Z,2.30
2022-11-22T08:15:18.257Z,2.30
2022-11-22T08:17:45.982Z,2.50
2022-11-22T08:20:13.745Z,3.63
2022-11-22T08:22:41.837Z,3.80
2022-11-22T08:25:12.745Z,3.00
2022-11-22T08:27:41.476Z,3.10
2022-11-22T08:30:10.236Z,4.00
2022-11-22T08:32:39.686Z,2.50
2022-11-22T08:35:09.254Z,2.60
2022-11-22T08:37:42.602Z,2.80
2022-11-22T08:40:14.058Z,2.73
2022-11-22T08:42:41.699Z,2.73
2022-11-22T08:45:12.640Z,2.40
2022-11-22T08:47:41.566Z,3.10
2022-11-22T08:50:10.410Z,4.77
2022-11-22T08:52:38.100Z,2.43
2022-11-22T08:55:06.512Z,2.97
2022-11-22T08:57:35.835Z,2.47
2022-11-22T09:00:05.613Z,2.60
2022-11-22T09:02:33.297Z,5.80
2022-11-22T09:05:02.240Z,3.07
2022-11-22T09:10:18.162Z,3.07
2022-11-22T09:12:46.709Z,4.27
2022-11-22T09:15:15.782Z,2.17
2022-11-22T09:17:44.224Z,2.40
2022-11-22T09:20:13.537Z,2.13
2022-11-22T09:22:42.586Z,2.60
2022-11-22T09:25:16.686Z,2.63
2022-11-22T09:27:44.482Z,2.03
2022-11-22T09:30:12.722Z,2.50
2022-11-22T09:32:40.384Z,2.40
2022-11-22T09:35:08.300Z,2.70
2022-11-22T09:37:37.462Z,2.97
2022-11-22T09:40:07.546Z,2.47
2022-11-22T09:42:57.765Z,2.70
2022-11-22T09:45:52.498Z,2.63
2022-11-22T09:48:36.181Z,5.47
2022-11-22T09:51:10.235Z,2.17
2022-11-22T09:53:43.902Z,2.40
2022-11-22T09:56:14.332Z,2.00
2022-11-22T09:58:46.532Z,2.30
2022-11-22T10:01:20.580Z,3.03
2022-11-22T10:03:53.335Z,1.97
2022-11-22T10:06:27.769Z,2.17
2022-11-22T10:09:09.278Z,3.00
2022-11-22T10:11:41.341Z,2.13
2022-11-22T10:14:23.429Z,2.40
2022-11-22T10:16:56.761Z,2.47
2022-11-22T10:19:31.240Z,2.10
2022-11-22T10:21:58.987Z,1.73
2022-11-22T10:24:30.109Z,1.70
2022-11-22T10:26:59.196Z,1.60
2022-11-22T10:29:33.684Z,1.60
2022-11-22T10:32:12.841Z,1.63
2022-11-22T10:34:56.687Z,2.30
2022-11-22T10:37:35.352Z,2.00
2022-11-22T10:40:15.306Z,1.40
2022-11-22T10:42:58.543Z,1.50
2022-11-22T10:45:31.890Z,1.40
2022-11-22T10:48:10.950Z,1.33
2022-11-22T10:50:52.677Z,1.40
2022-11-22T10:53:29.023Z,0.97
2022-11-22T10:56:05.673Z,1.47
2022-11-22T10:58:41.463Z,1.20
2022-11-22T11:01:20.359Z,1.20
2022-11-22T11:03:52.619Z,1.23
2022-11-22T11:06:37.795Z,2.00
2022-11-22T11:12:16.518Z,1.60
2022-11-22T11:14:47.894Z,1.20
2022-11-22T11:17:19.209Z,1.30
2022-11-22T11:19:49.669Z,1.40
2022-11-22T11:22:44.297Z,1.00
2022-11-22T11:25:29.201Z,1.40
2022-11-22T11:28:03.187Z,1.80
2022-11-22T11:30:39.101Z,1.90
2022-11-22T11:33:18.282Z,1.80
2022-11-22T11:35:47.151Z,2.10
2022-11-22T11:38:33.513Z,1.60
2022-11-22T11:41:18.509Z,1.70
2022-11-22T11:43:47.851Z,1.60
2022-11-22T11:46:19.029Z,1.47
2022-11-22T11:48:47.548Z,1.17
2022-11-22T11:51:19.666Z,1.77
2022-11-22T11:54:01.109Z,1.40
2022-11-22T11:56:33.536Z,1.20
2022-11-22T11:59:08.274Z,1.17
2022-11-22T12:01:39.131Z,1.50
2022-11-22T12:04:15.473Z,1.17
2022-11-22T12:06:43.319Z,0.93
2022-11-22T12:09:29.751Z,1.20
2022-11-22T12:12:03.398Z,1.40
2022-11-22T12:14:55.618Z,1.07
2022-11-22T12:17:28.089Z,1.63
2022-11-22T12:20:03.378Z,1.20
2022-11-22T12:22:53.965Z,1.37
2022-11-22T12:25:34.899Z,1.20
2022-11-22T12:28:13.003Z,1.27
2022-11-22T12:30:45.174Z,1.87
2022-11-22T12:33:20.082Z,2.03
2022-11-22T12:35:49.566Z,1.43
2022-11-22T12:38:21.722Z,1.87
2022-11-22T12:40:52.315Z,1.00
2022-11-22T12:43:25.948Z,1.20
2022-11-22T12:45:58.784Z,1.10
2022-11-22T12:48:33.155Z,1.50
2022-11-22T12:51:07.204Z,1.13
2022-11-22T12:53:38.285Z,1.33
2022-11-22T12:56:13.937Z,1.53
2022-11-22T12:58:48.759Z,1.30
2022-11-22T13:01:25.641Z,1.20
2022-11-22T13:03:58.664Z,1.77
2022-11-22T13:06:29.354Z,1.40
2022-11-22T13:09:03.935Z,1.23
2022-11-22T13:11:36.089Z,1.00
2022-11-22T13:14:07.781Z,1.57
2022-11-22T13:16:37.840Z,1.23
2022-11-22T13:19:08.256Z,1.63
2022-11-22T13:21:47.784Z,1.33
2022-11-22T13:24:29.231Z,1.33
2022-11-22T13:27:10.827Z,1.47
2022-11-22T13:29:42.088Z,1.30
2022-11-22T13:32:20.455Z,1.90
2022-11-22T13:35:03.767Z,1.30
2022-11-22T13:37:34.883Z,1.57
2022-11-22T13:40:19.285Z,1.50
2022-11-22T13:42:46.867Z,1.40
2022-11-22T13:45:22.571Z,1.53
2022-11-22T13:47:52.539Z,1.30
2022-11-22T13:51:02.531Z,1.37
2022-11-22T13:53:33.508Z,1.63
2022-11-22T13:56:46.072Z,1.50
2022-11-22T13:59:16.032Z,2.23
2022-11-22T14:02:00.211Z,2.10
2022-11-22T14:04:39.656Z,1.60
2022-11-22T14:07:37.391Z,2.00
2022-11-22T14:10:25.150Z,1.70
2022-11-22T14:13:26.587Z,1.57
2022-11-22T14:16:11.483Z,1.57
2022-11-22T14:18:50.902Z,1.77
2022-11-22T14:21:30.800Z,1.60
2022-11-22T14:24:06.828Z,1.90
2022-11-22T14:26:42.579Z,1.63
2022-11-22T14:29:57.392Z,1.67
2022-11-22T14:32:26.313Z,1.90
2022-11-22T14:35:22.458Z,1.90
2022-11-22T14:38:38.736Z,1.77
2022-11-22T14:41:41.631Z,1.40
2022-11-22T14:44:14.498Z,1.43
2022-11-22T14:46:54.792Z,1.97
2022-11-22T14:49:32.760Z,2.07
2022-11-22T14:52:01.446Z,6.07
2022-11-22T14:54:38.805Z,2.27
2022-11-22T14:57:13.338Z,2.70
2022-11-22T15:00:00.348Z,2.20
2022-11-22T15:02:57.992Z,2.10
2022-11-22T15:09:13.164Z,2.07
2022-11-22T15:09:23.223Z,2.67
2022-11-22T15:11:54.079Z,2.00
2022-11-22T15:57:45.716Z,1.77
2022-11-22T16:00:21.831Z,1.80
2022-11-22T16:02:51.249Z,1.60
2022-11-22T16:06:08.005Z,1.73
2022-11-22T16:08:20.391Z,1.70
2022-11-22T16:10:51.018Z,1.80
2022-11-22T16:13:29.985Z,1.77
2022-11-22T16:16:17.413Z,2.30
2022-11-22T16:18:46.222Z,2.03
2022-11-22T16:21:25.120Z,1.47
2022-11-22T16:24:12.510Z,1.60
2022-11-22T16:26:40.804Z,1.60
2022-11-22T16:29:25.992Z,1.80
2022-11-22T16:32:01.231Z,2.27
2022-11-22T16:34:28.828Z,2.20
2022-11-22T16:36:57.832Z,2.23
2022-11-22T16:39:25.539Z,2.47
2022-11-22T16:41:53.397Z,1.90
2022-11-22T16:44:22.525Z,2.23
2022-11-22T16:46:50.204Z,1.90
2022-11-22T16:49:19.763Z,2.20
2022-11-22T16:51:48.557Z,2.27
2022-11-22T16:54:20.388Z,1.90
2022-11-22T16:56:48.336Z,2.37
2022-11-22T16:59:16.104Z,1.87
2022-11-22T17:01:44.675Z,2.20
2022-11-22T17:04:22.026Z,1.90
2022-11-22T17:06:50.363Z,2.30
2022-11-22T17:09:19.447Z,2.20
2022-11-22T17:11:47.553Z,2.30
2022-11-22T17:14:15.591Z,1.93
2022-11-22T17:16:43.694Z,2.30
2022-11-22T17:22:00.732Z,2.23
2022-11-22T17:24:30.316Z,2.00
2022-11-22T17:26:58.075Z,1.80
2022-11-22T17:29:49.474Z,1.70
2022-11-22T17:32:13.815Z,1.73
2022-11-22T17:34:41.483Z,1.53
2022-11-22T17:37:12.883Z,1.93
2022-11-22T17:39:42.017Z,1.90
2022-11-22T17:42:09.746Z,1.77
2022-11-22T17:44:37.328Z,1.40
2022-11-22T17:47:04.949Z,1.90
2022-11-22T17:49:32.872Z,1.63
2022-11-22T17:52:00.659Z,1.50
2022-11-22T17:54:28.355Z,1.57
2022-11-22T17:56:57.330Z,1.43
2022-11-22T17:59:24.951Z,1.63
2022-11-22T18:01:52.589Z,1.43
2022-11-22T18:04:20.191Z,1.60
2022-11-22T18:06:47.784Z,2.00
2022-11-22T18:09:15.407Z,1.43
2022-11-22T18:11:43.510Z,1.80
2022-11-22T18:14:13.000Z,1.80
2022-11-22T18:16:40.633Z,1.57
2022-11-22T18:19:08.283Z,2.10
2022-11-22T18:21:35.901Z,1.97
2022-11-22T18:24:03.619Z,2.57
2022-11-22T18:26:39.684Z,1.87
2022-11-22T18:29:38.986Z,2.23
2022-11-22T18:31:58.318Z,2.20
2022-11-22T18:34:25.984Z,2.07
2022-11-22T18:36:57.598Z,2.10
2022-11-22T18:39:29.625Z,1.97
2022-11-22T18:41:57.472Z,2.17
2022-11-22T18:44:25.112Z,2.00
2022-11-22T18:46:52.938Z,2.17
2022-11-22T18:49:21.885Z,1.83
2022-11-22T18:51:49.490Z,2.20
2022-11-22T18:54:18.084Z,1.93
2022-11-22T18:56:45.677Z,2.33
2022-11-22T18:59:13.448Z,2.23
2022-11-22T19:01:41.950Z,2.30
2022-11-22T19:04:12.928Z,2.20
2022-11-22T19:06:42.861Z,2.27
2022-11-22T19:09:11.538Z,2.07
2022-11-22T19:11:39.129Z,1.93
2022-11-22T19:14:07.300Z,1.93
2022-11-22T19:16:34.931Z,2.60
2022-11-22T19:19:02.688Z,3.30
2022-11-22T19:21:31.391Z,2.70
2022-11-22T19:24:03.793Z,2.50
2022-11-22T19:26:32.361Z,2.70
2022-11-22T19:29:03.853Z,2.93
2022-11-22T19:31:34.090Z,3.10
2022-11-22T19:34:03.153Z,2.70
2022-11-22T19:36:34.288Z,2.30
2022-11-22T19:39:05.171Z,2.60
2022-11-22T19:41:33.411Z,2.93
2022-11-22T19:44:01.507Z,2.67
2022-11-22T19:46:29.556Z,2.80
2022-11-22T19:48:59.191Z,2.13
2022-11-22T19:51:28.317Z,2.63
2022-11-22T19:53:58.693Z,2.43
2022-11-22T19:56:30.571Z,2.50
2022-11-22T19:58:59.808Z,2.70
2022-11-22T20:01:29.883Z,2.77
2022-11-22T20:03:59.075Z,2.63
2022-11-22T20:06:27.589Z,3.00
2022-11-22T20:09:00.871Z,2.77
2022-11-22T20:11:29.921Z,3.67
2022-11-22T20:13:57.516Z,2.90
2022-11-22T20:16:26.834Z,2.53
2022-11-22T20:18:54.841Z,2.60
2022-11-22T20:21:23.054Z,2.80
2022-11-22T20:23:51.482Z,2.60
2022-11-22T20:26:20.031Z,2.27
2022-11-22T20:28:54.822Z,2.90
2022-11-22T20:31:23.752Z,2.13
2022-11-22T20:33:53.941Z,2.40
2022-11-22T20:36:23.142Z,2.00
2022-11-22T20:38:51.788Z,2.53
2022-11-22T20:41:20.795Z,1.87
2022-11-22T20:43:50.523Z,2.90
2022-11-22T20:46:19.948Z,3.50
2022-11-22T20:48:48.807Z,3.57
2022-11-22T20:51:18.667Z,4.07
2022-11-22T20:53:47.036Z,3.73
2022-11-22T20:56:15.327Z,4.33
2022-11-22T20:58:43.675Z,3.77
2022-11-22T21:01:14.895Z,4.07
2022-11-22T21:03:42.951Z,4.23
2022-11-22T21:06:11.616Z,3.63
2022-11-22T21:08:39.329Z,3.73
2022-11-22T21:11:08.767Z,4.37
2022-11-22T21:13:36.419Z,3.93
2022-11-22T21:16:15.595Z,3.97
2022-11-22T21:18:52.792Z,3.80
2022-11-22T21:21:23.566Z,4.10
2022-11-22T21:23:52.478Z,4.07
2022-11-22T21:26:20.399Z,3.87
2022-11-22T21:28:47.996Z,4.20
2022-11-22T21:31:16.193Z,3.10
2022-11-22T21:33:45.472Z,3.70
2022-11-22T21:36:15.234Z,2.80
2022-11-22T21:38:43.018Z,2.33
2022-11-22T21:41:38.934Z,2.80
2022-11-22T21:44:01.921Z,2.57
2022-11-22T21:46:29.542Z,2.43
2022-11-22T21:48:57.313Z,2.20
2022-11-22T21:51:26.658Z,2.03
2022-11-22T21:53:58.453Z,2.30
2022-11-22T21:56:26.352Z,2.70
2022-11-22T21:58:54.096Z,1.63
2022-11-22T22:01:21.741Z,2.00
2022-11-22T22:03:49.467Z,2.03
2022-11-22T22:06:17.099Z,2.17
2022-11-22T22:08:46.439Z,1.40
2022-11-22T22:11:14.113Z,1.93
2022-11-22T22:13:41.787Z,1.90
2022-11-22T22:16:12.984Z,1.90
2022-11-22T22:18:40.619Z,2.00
2022-11-22T22:21:10.428Z,2.00
2022-11-22T22:23:39.862Z,1.50
2022-11-22T22:26:10.879Z,1.77
2022-11-22T22:28:39.354Z,1.57
2022-11-22T22:31:08.761Z,2.00
2022-11-22T22:33:37.410Z,1.90
2022-11-22T22:36:05.558Z,1.80
2022-11-22T22:38:33.951Z,1.73
2022-11-22T22:41:03.601Z,1.60
2022-11-22T22:43:34.224Z,1.37
2022-11-22T22:46:06.657Z,1.60
2022-11-22T22:48:35.264Z,1.50
2022-11-22T22:51:08.083Z,1.70
2022-11-22T22:53:36.079Z,1.60
2022-11-22T22:56:04.334Z,2.27
2022-11-22T22:58:33.370Z,1.83
2022-11-22T23:01:09.566Z,1.60
2022-11-22T23:03:37.956Z,1.50
2022-11-22T23:06:07.482Z,1.87
2022-11-22T23:08:35.362Z,2.00
2022-11-22T23:11:04.401Z,1.33
2022-11-22T23:13:35.103Z,1.70
2022-11-22T23:16:03.034Z,1.47
2022-11-22T23:18:30.922Z,1.93
2022-11-22T23:21:02.206Z,1.50
2022-11-22T23:23:30.450Z,1.90
2022-11-22T23:26:02.857Z,1.50
2022-11-22T23:28:30.918Z,1.40
2022-11-22T23:31:06.452Z,1.87
2022-11-22T23:33:34.504Z,1.63
2022-11-22T23:36:04.021Z,1.50
2022-11-22T23:38:31.962Z,1.70
2022-11-22T23:41:00.049Z,1.77
2022-11-22T23:43:27.864Z,1.77
2022-11-22T23:45:56.175Z,1.90
2022-11-22T23:48:25.516Z,1.80
2022-11-22T23:50:53.320Z,1.50
2022-11-22T23:53:21.285Z,2.07
2022-11-22T23:55:48.999Z,1.50
2022-11-22T23:58:16.713Z,1.60
