createdAt,value
2019-03-17T00:01:23.157Z,4.82
2019-03-17T00:03:51.555Z,4.80
2019-03-17T00:06:19.952Z,4.79
2019-03-17T00:08:48.348Z,4.77
2019-03-17T00:11:16.731Z,4.76
2019-03-17T00:13:45.173Z,4.74
2019-03-17T00:16:13.607Z,4.72
2019-03-17T00:18:41.998Z,4.71
2019-03-17T00:21:10.383Z,4.69
2019-03-17T00:23:38.772Z,4.66
2019-03-17T00:26:07.165Z,4.65
2019-03-17T00:28:35.567Z,4.63
2019-03-17T00:31:04.003Z,4.60
2019-03-17T00:33:32.360Z,4.53
2019-03-17T00:36:00.741Z,4.48
2019-03-17T00:38:30.437Z,4.31
2019-03-17T00:40:58.819Z,4.42
2019-03-17T00:43:27.235Z,4.37
2019-03-17T00:45:55.623Z,4.32
2019-03-17T00:48:24.021Z,4.32
2019-03-17T00:50:52.426Z,4.31
2019-03-17T00:53:20.809Z,4.29
2019-03-17T00:55:49.196Z,4.28
2019-03-17T00:58:17.579Z,4.28
2019-03-17T01:00:46.039Z,4.27
2019-03-17T01:03:14.423Z,4.27
2019-03-17T01:05:42.821Z,4.24
2019-03-17T01:08:11.217Z,4.20
2019-03-17T01:10:39.719Z,4.15
2019-03-17T01:13:08.086Z,4.12
2019-03-17T01:15:36.553Z,4.05
2019-03-17T01:18:05.054Z,4.01
2019-03-17T01:20:33.505Z,3.98
2019-03-17T01:23:01.959Z,3.96
2019-03-17T01:25:30.342Z,3.92
2019-03-17T01:27:58.724Z,3.89
2019-03-17T01:30:27.171Z,3.85
2019-03-17T01:32:55.564Z,3.83
2019-03-17T01:35:23.950Z,3.79
2019-03-17T01:37:52.336Z,3.76
2019-03-17T01:40:20.734Z,3.74
2019-03-17T01:42:49.122Z,3.69
2019-03-17T01:45:17.509Z,3.66
2019-03-17T01:47:45.899Z,3.64
2019-03-17T01:50:14.380Z,3.63
2019-03-17T01:52:42.781Z,3.61
2019-03-17T01:55:11.169Z,3.58
2019-03-17T01:57:39.560Z,3.57
2019-03-17T02:00:10.937Z,3.55
2019-03-17T02:02:39.325Z,3.54
2019-03-17T02:05:07.787Z,3.53
2019-03-17T02:07:36.176Z,3.54
2019-03-17T02:10:06.017Z,3.54
2019-03-17T02:12:34.401Z,3.52
2019-03-17T02:15:02.791Z,3.51
2019-03-17T02:17:31.170Z,3.49
2019-03-17T02:19:59.568Z,3.48
2019-03-17T02:22:27.958Z,3.45
2019-03-17T02:24:56.348Z,3.43
2019-03-17T02:27:24.754Z,3.42
2019-03-17T02:29:53.153Z,3.38
2019-03-17T02:32:21.538Z,3.38
2019-03-17T02:34:49.944Z,3.36
2019-03-17T02:37:18.333Z,3.37
2019-03-17T02:39:46.732Z,3.34
2019-03-17T02:42:15.129Z,3.33
2019-03-17T02:44:43.545Z,3.30
2019-03-17T02:47:11.928Z,3.28
2019-03-17T02:49:40.332Z,3.27
2019-03-17T02:52:08.729Z,3.26
2019-03-17T02:54:37.120Z,3.23
2019-03-17T02:57:05.516Z,3.22
2019-03-17T02:59:33.926Z,3.09
2019-03-17T03:02:02.313Z,3.22
2019-03-17T03:04:30.729Z,3.21
2019-03-17T03:06:59.093Z,3.22
2019-03-17T03:09:27.647Z,3.22
2019-03-17T03:11:56.110Z,3.20
2019-03-17T03:14:24.522Z,3.20
2019-03-17T03:16:52.910Z,3.18
2019-03-17T03:19:21.289Z,3.15
2019-03-17T03:21:49.718Z,3.15
2019-03-17T03:24:18.126Z,3.12
2019-03-17T03:26:46.495Z,3.12
2019-03-17T03:29:14.880Z,3.12
2019-03-17T03:31:44.440Z,3.10
2019-03-17T03:34:12.816Z,3.11
2019-03-17T03:36:41.205Z,3.08
2019-03-17T03:39:09.599Z,3.08
2019-03-17T03:41:38.293Z,3.09
2019-03-17T03:44:06.683Z,3.07
2019-03-17T03:46:35.078Z,3.04
2019-03-17T03:49:03.501Z,3.02
2019-03-17T03:51:31.870Z,3.00
2019-03-17T03:54:00.270Z,2.99
2019-03-17T03:56:28.660Z,2.94
2019-03-17T03:58:57.050Z,2.93
2019-03-17T04:01:25.447Z,2.92
2019-03-17T04:03:53.832Z,2.92
2019-03-17T04:06:26.775Z,2.87
2019-03-17T04:08:52.367Z,2.86
2019-03-17T04:11:20.786Z,2.82
2019-03-17T04:13:49.197Z,2.79
2019-03-17T04:16:17.585Z,2.78
2019-03-17T04:18:45.968Z,2.76
2019-03-17T04:21:14.354Z,2.71
2019-03-17T04:23:42.748Z,2.70
2019-03-17T04:26:11.148Z,2.64
2019-03-17T04:28:39.536Z,2.63
2019-03-17T04:31:07.940Z,2.61
2019-03-17T04:33:36.331Z,2.58
2019-03-17T04:36:04.716Z,2.54
2019-03-17T04:38:33.098Z,2.53
2019-03-17T04:41:01.496Z,2.53
2019-03-17T04:43:29.886Z,2.52
2019-03-17T04:45:58.272Z,2.51
2019-03-17T04:48:26.667Z,2.50
2019-03-17T04:50:55.134Z,2.50
2019-03-17T04:53:23.506Z,2.49
2019-03-17T04:55:51.894Z,2.49
2019-03-17T04:58:20.279Z,2.49
2019-03-17T05:00:48.677Z,2.47
2019-03-17T05:03:17.063Z,2.46
2019-03-17T05:05:45.514Z,2.46
2019-03-17T05:08:13.903Z,2.44
2019-03-17T05:10:42.317Z,2.44
2019-03-17T05:13:10.716Z,2.42
2019-03-17T05:15:39.103Z,2.40
2019-03-17T05:18:07.493Z,2.38
2019-03-17T05:20:35.881Z,2.39
2019-03-17T05:23:05.863Z,2.38
2019-03-17T05:25:34.506Z,2.20
2019-03-17T05:28:02.901Z,2.33
2019-03-17T05:30:31.289Z,2.33
2019-03-17T05:32:59.681Z,2.32
2019-03-17T05:35:28.067Z,2.32
2019-03-17T05:37:56.483Z,2.34
2019-03-17T05:40:24.864Z,2.33
2019-03-17T05:42:53.255Z,2.33
2019-03-17T05:45:21.635Z,2.35
2019-03-17T05:47:50.033Z,2.35
2019-03-17T05:50:18.417Z,2.37
2019-03-17T05:52:46.802Z,2.42
2019-03-17T05:55:15.189Z,2.47
2019-03-17T05:57:43.588Z,2.50
2019-03-17T06:00:14.797Z,2.51
2019-03-17T06:02:43.178Z,2.54
2019-03-17T06:05:11.561Z,2.59
2019-03-17T06:07:39.957Z,2.64
2019-03-17T06:10:08.519Z,2.66
2019-03-17T06:12:36.915Z,2.65
2019-03-17T06:15:08.415Z,2.63
2019-03-17T06:17:36.829Z,2.65
2019-03-17T06:20:06.564Z,2.66
2019-03-17T06:22:35.000Z,2.64
2019-03-17T06:25:04.476Z,2.67
2019-03-17T06:27:32.863Z,2.69
2019-03-17T06:30:01.255Z,2.72
2019-03-17T06:32:29.661Z,2.61
2019-03-17T06:34:58.050Z,2.80
2019-03-17T06:37:30.890Z,2.86
2019-03-17T06:39:56.554Z,2.88
2019-03-17T06:42:24.945Z,2.92
2019-03-17T06:44:53.340Z,2.96
2019-03-17T06:47:21.731Z,2.96
2019-03-17T06:49:50.122Z,2.95
2019-03-17T06:52:18.578Z,2.96
2019-03-17T06:54:46.975Z,2.99
2019-03-17T06:57:15.355Z,3.02
2019-03-17T06:59:43.742Z,2.92
2019-03-17T07:02:12.151Z,3.12
2019-03-17T07:04:40.548Z,3.17
2019-03-17T07:07:08.927Z,3.24
2019-03-17T07:09:37.405Z,3.17
2019-03-17T07:12:05.813Z,3.39
2019-03-17T07:14:34.212Z,3.48
2019-03-17T07:17:02.604Z,3.55
2019-03-17T07:19:31.101Z,3.63
2019-03-17T07:22:00.459Z,3.71
2019-03-17T07:24:28.864Z,3.78
2019-03-17T07:26:57.244Z,3.84
2019-03-17T07:29:25.635Z,3.87
2019-03-17T07:31:54.017Z,3.99
2019-03-17T07:34:22.417Z,4.06
2019-03-17T07:36:50.819Z,4.14
2019-03-17T07:39:19.209Z,4.21
2019-03-17T07:41:47.588Z,4.30
2019-03-17T07:44:15.979Z,4.38
2019-03-17T07:46:44.366Z,4.44
2019-03-17T07:49:12.756Z,4.47
2019-03-17T07:51:41.130Z,4.52
2019-03-17T07:54:11.439Z,4.59
2019-03-17T07:56:41.759Z,4.70
2019-03-17T07:59:15.994Z,4.79
2019-03-17T08:01:44.398Z,4.88
2019-03-17T08:04:12.806Z,4.85
2019-03-17T08:06:41.182Z,5.09
2019-03-17T08:09:09.661Z,5.19
2019-03-17T08:11:38.046Z,5.32
2019-03-17T08:14:06.420Z,5.46
2019-03-17T08:16:34.814Z,5.55
2019-03-17T08:19:03.198Z,5.66
2019-03-17T08:21:31.579Z,5.80
2019-03-17T08:23:59.958Z,5.94
2019-03-17T08:26:28.356Z,6.07
2019-03-17T08:28:56.772Z,6.18
2019-03-17T08:31:25.153Z,6.26
2019-03-17T08:33:53.537Z,6.37
2019-03-17T08:36:21.967Z,6.44
2019-03-17T08:38:50.392Z,6.56
2019-03-17T08:41:18.800Z,6.67
2019-03-17T08:43:54.102Z,6.80
2019-03-17T08:46:17.376Z,6.93
2019-03-17T08:48:45.756Z,7.07
2019-03-17T08:51:14.204Z,7.14
2019-03-17T08:53:42.578Z,7.19
2019-03-17T08:56:10.937Z,7.30
2019-03-17T08:58:39.319Z,7.40
2019-03-17T09:01:07.767Z,7.46
2019-03-17T09:03:36.142Z,7.54
2019-03-17T09:06:04.664Z,7.66
2019-03-17T09:08:35.379Z,7.77
2019-03-17T09:11:03.150Z,7.86
2019-03-17T09:13:31.527Z,7.94
2019-03-17T09:15:59.918Z,8.03
2019-03-17T09:18:28.310Z,8.16
2019-03-17T09:20:56.697Z,8.30
2019-03-17T09:23:25.071Z,8.23
2019-03-17T09:25:53.454Z,8.40
2019-03-17T09:28:21.840Z,8.45
2019-03-17T09:30:50.284Z,8.48
2019-03-17T09:33:18.663Z,8.53
2019-03-17T09:35:47.056Z,8.61
2019-03-17T09:38:15.439Z,8.72
2019-03-17T09:40:43.828Z,8.87
2019-03-17T09:43:12.223Z,8.99
2019-03-17T09:45:40.593Z,9.14
2019-03-17T09:48:08.991Z,9.25
2019-03-17T09:50:37.382Z,9.38
2019-03-17T09:53:05.763Z,9.56
2019-03-17T09:55:34.152Z,9.58
2019-03-17T09:58:02.560Z,9.69
2019-03-17T10:00:30.935Z,9.80
2019-03-17T10:02:59.322Z,9.96
2019-03-17T10:05:27.732Z,10.12
2019-03-17T10:07:56.141Z,10.41
2019-03-17T10:10:24.605Z,10.50
2019-03-17T10:12:52.998Z,10.55
2019-03-17T10:15:21.550Z,10.58
2019-03-17T10:17:50.009Z,10.62
2019-03-17T10:20:20.321Z,10.65
2019-03-17T10:22:48.695Z,10.77
2019-03-17T10:25:17.144Z,10.89
2019-03-17T10:27:45.537Z,10.95
2019-03-17T10:30:18.482Z,11.09
2019-03-17T10:32:46.861Z,11.20
2019-03-17T10:35:15.266Z,11.38
2019-03-17T10:37:43.745Z,11.45
2019-03-17T10:40:19.160Z,11.53
2019-03-17T10:42:47.579Z,11.65
2019-03-17T10:45:16.043Z,11.78
2019-03-17T10:47:44.434Z,11.96
2019-03-17T10:50:16.857Z,12.09
2019-03-17T10:52:45.257Z,12.19
2019-03-17T10:55:13.874Z,12.25
2019-03-17T10:57:42.264Z,12.32
2019-03-17T11:00:19.613Z,12.45
2019-03-17T11:02:48.072Z,12.56
2019-03-17T11:05:16.457Z,12.72
2019-03-17T11:07:44.849Z,12.80
2019-03-17T11:10:14.392Z,12.79
2019-03-17T11:12:42.844Z,13.12
2019-03-17T11:15:14.275Z,13.37
2019-03-17T11:17:42.659Z,13.52
2019-03-17T11:20:12.987Z,13.61
2019-03-17T11:22:41.367Z,13.63
2019-03-17T11:25:11.191Z,13.74
2019-03-17T11:27:39.579Z,13.71
2019-03-17T11:30:11.991Z,13.78
2019-03-17T11:32:40.378Z,13.88
2019-03-17T11:35:08.923Z,14.00
2019-03-17T11:37:37.307Z,14.10
2019-03-17T11:40:19.535Z,14.26
2019-03-17T11:42:49.853Z,14.38
2019-03-17T11:45:18.596Z,14.41
2019-03-17T11:47:47.358Z,14.49
2019-03-17T11:50:19.621Z,14.45
2019-03-17T11:52:48.148Z,14.46
2019-03-17T11:55:16.594Z,14.39
2019-03-17T11:57:45.347Z,14.36
2019-03-17T12:00:17.667Z,14.38
2019-03-17T12:02:46.065Z,14.44
2019-03-17T12:05:14.509Z,14.48
2019-03-17T12:07:42.956Z,14.52
2019-03-17T12:10:16.242Z,14.55
2019-03-17T12:12:50.463Z,14.67
2019-03-17T12:15:21.023Z,14.76
2019-03-17T12:17:49.406Z,14.83
2019-03-17T12:20:17.863Z,14.84
2019-03-17T12:22:46.250Z,14.87
2019-03-17T12:25:15.976Z,14.90
2019-03-17T12:27:44.384Z,14.88
2019-03-17T12:30:15.817Z,14.94
2019-03-17T12:32:44.208Z,14.88
2019-03-17T12:35:12.657Z,14.90
2019-03-17T12:37:41.044Z,14.94
2019-03-17T12:40:09.577Z,14.96
2019-03-17T12:42:37.956Z,14.97
2019-03-17T12:45:08.073Z,15.12
2019-03-17T12:47:37.519Z,15.20
2019-03-17T12:50:09.248Z,15.20
2019-03-17T12:52:37.633Z,15.23
2019-03-17T12:55:07.457Z,15.22
2019-03-17T12:57:35.846Z,15.24
2019-03-17T13:00:15.781Z,15.28
2019-03-17T13:02:44.244Z,15.27
2019-03-17T13:05:13.370Z,15.25
2019-03-17T13:07:41.835Z,15.26
2019-03-17T13:10:16.793Z,15.22
2019-03-17T13:12:45.343Z,15.18
2019-03-17T13:15:13.797Z,15.13
2019-03-17T13:17:42.262Z,15.09
2019-03-17T13:20:18.698Z,15.09
2019-03-17T13:22:47.091Z,15.07
2019-03-17T13:25:15.544Z,15.06
2019-03-17T13:27:43.979Z,15.07
2019-03-17T13:30:17.099Z,15.15
2019-03-17T13:32:45.496Z,15.22
2019-03-17T13:35:13.968Z,15.29
2019-03-17T13:37:42.338Z,15.35
2019-03-17T13:40:28.113Z,15.38
2019-03-17T13:42:48.215Z,15.40
2019-03-17T13:45:16.658Z,15.43
2019-03-17T13:47:45.053Z,15.47
2019-03-17T13:50:15.080Z,15.49
2019-03-17T13:52:43.467Z,15.49
2019-03-17T13:55:11.932Z,15.53
2019-03-17T13:57:41.987Z,15.57
2019-03-17T14:00:13.387Z,15.61
2019-03-17T14:02:41.866Z,15.61
2019-03-17T14:05:10.439Z,15.67
2019-03-17T14:07:38.850Z,15.70
2019-03-17T14:10:14.642Z,15.74
2019-03-17T14:12:43.234Z,15.82
2019-03-17T14:15:13.457Z,15.86
2019-03-17T14:17:41.919Z,15.89
2019-03-17T14:20:21.394Z,15.98
2019-03-17T14:22:50.264Z,16.00
2019-03-17T14:25:33.091Z,15.91
2019-03-17T14:28:01.525Z,16.06
2019-03-17T14:30:29.859Z,16.13
2019-03-17T14:32:58.248Z,16.11
2019-03-17T14:35:26.630Z,16.07
2019-03-17T14:37:55.016Z,16.06
2019-03-17T14:40:23.395Z,16.06
2019-03-17T14:42:51.782Z,16.07
2019-03-17T14:45:20.168Z,16.12
2019-03-17T14:47:48.642Z,16.17
2019-03-17T14:50:23.963Z,16.18
2019-03-17T14:52:52.456Z,16.14
2019-03-17T14:55:20.903Z,16.08
2019-03-17T14:57:49.290Z,16.05
2019-03-17T15:00:22.168Z,16.01
2019-03-17T15:02:50.624Z,15.97
2019-03-17T15:05:19.084Z,15.97
2019-03-17T15:07:47.462Z,15.94
2019-03-17T15:10:20.479Z,15.90
2019-03-17T15:12:48.929Z,15.85
2019-03-17T15:15:18.452Z,15.81
2019-03-17T15:17:46.904Z,15.74
2019-03-17T15:20:19.558Z,15.72
2019-03-17T15:22:47.959Z,15.69
2019-03-17T15:25:16.419Z,15.65
2019-03-17T15:27:44.796Z,15.60
2019-03-17T15:30:21.907Z,15.57
2019-03-17T15:32:50.363Z,15.55
2019-03-17T15:35:18.777Z,15.52
2019-03-17T15:37:47.301Z,15.51
2019-03-17T15:40:17.056Z,15.48
2019-03-17T15:42:46.506Z,15.40
2019-03-17T15:45:16.432Z,15.34
2019-03-17T15:47:45.307Z,15.29
2019-03-17T15:50:17.959Z,15.24
2019-03-17T15:52:46.386Z,15.21
2019-03-17T15:55:18.101Z,15.15
2019-03-17T15:57:46.592Z,15.10
2019-03-17T16:00:25.319Z,15.01
2019-03-17T16:02:50.694Z,14.92
2019-03-17T16:05:19.805Z,14.82
2019-03-17T16:07:48.260Z,14.74
2019-03-17T16:10:22.097Z,14.68
2019-03-17T16:12:50.498Z,14.63
2019-03-17T16:15:19.124Z,14.61
2019-03-17T16:17:47.518Z,14.57
2019-03-17T16:20:18.379Z,14.43
2019-03-17T16:22:47.128Z,14.20
2019-03-17T16:25:29.465Z,13.92
2019-03-17T16:27:57.858Z,13.63
2019-03-17T16:30:30.307Z,13.42
2019-03-17T16:32:58.864Z,13.23
2019-03-17T16:35:27.254Z,13.06
2019-03-17T16:37:55.712Z,12.92
2019-03-17T16:40:25.435Z,12.75
2019-03-17T16:42:54.261Z,12.50
2019-03-17T16:45:22.791Z,12.04
2019-03-17T16:47:51.174Z,11.62
2019-03-17T16:50:23.912Z,11.21
2019-03-17T16:52:52.340Z,10.79
2019-03-17T16:55:20.817Z,10.45
2019-03-17T16:57:49.270Z,10.09
2019-03-17T17:00:21.255Z,9.73
2019-03-17T17:02:50.502Z,9.53
2019-03-17T17:05:23.773Z,9.17
2019-03-17T17:07:53.043Z,8.87
2019-03-17T17:10:25.479Z,8.72
2019-03-17T17:12:53.928Z,8.37
2019-03-17T17:15:31.080Z,8.11
2019-03-17T17:18:00.510Z,7.91
2019-03-17T17:20:33.724Z,7.75
2019-03-17T17:23:02.158Z,7.65
2019-03-17T17:25:32.098Z,7.58
2019-03-17T17:28:00.674Z,7.39
2019-03-17T17:30:29.029Z,7.29
2019-03-17T17:32:57.405Z,7.15
2019-03-17T17:35:25.793Z,7.10
2019-03-17T17:37:54.180Z,6.96
2019-03-17T17:40:23.494Z,6.87
2019-03-17T17:42:51.877Z,6.73
2019-03-17T17:45:21.406Z,6.47
2019-03-17T17:47:49.787Z,6.47
2019-03-17T17:50:20.245Z,6.40
2019-03-17T17:52:48.696Z,6.37
2019-03-17T17:55:17.159Z,6.33
2019-03-17T17:57:46.530Z,6.37
2019-03-17T18:00:20.463Z,6.43
2019-03-17T18:02:48.842Z,6.43
2019-03-17T18:05:17.294Z,6.42
2019-03-17T18:07:45.667Z,6.35
2019-03-17T18:10:16.055Z,6.35
2019-03-17T18:12:44.512Z,6.11
2019-03-17T18:15:34.581Z,6.34
2019-03-17T18:18:03.105Z,6.15
2019-03-17T18:20:31.491Z,6.36
2019-03-17T18:22:59.872Z,6.45
2019-03-17T18:25:28.255Z,6.45
2019-03-17T18:27:56.630Z,6.48
2019-03-17T18:30:26.579Z,6.46
2019-03-17T18:32:54.963Z,6.51
2019-03-17T18:35:24.317Z,6.61
2019-03-17T18:37:52.759Z,6.67
2019-03-17T18:40:21.969Z,6.67
2019-03-17T18:42:50.525Z,6.72
2019-03-17T18:45:23.931Z,6.75
2019-03-17T18:47:52.313Z,6.77
2019-03-17T18:50:21.285Z,6.77
2019-03-17T18:52:49.780Z,6.76
2019-03-17T18:55:18.349Z,6.75
2019-03-17T18:57:46.740Z,6.73
2019-03-17T19:00:17.328Z,6.74
2019-03-17T19:02:45.778Z,6.77
2019-03-17T19:05:15.189Z,6.75
2019-03-17T19:07:43.580Z,6.69
2019-03-17T19:10:14.671Z,6.55
2019-03-17T19:12:45.662Z,6.67
2019-03-17T19:15:21.122Z,6.65
2019-03-17T19:17:49.564Z,6.62
2019-03-17T19:20:18.995Z,6.65
2019-03-17T19:22:47.379Z,6.62
2019-03-17T19:25:17.961Z,6.59
2019-03-17T19:27:46.338Z,6.54
2019-03-17T19:30:16.760Z,6.56
2019-03-17T19:32:45.679Z,6.52
2019-03-17T19:35:14.688Z,6.50
2019-03-17T19:37:43.072Z,6.50
2019-03-17T19:40:14.238Z,6.48
2019-03-17T19:42:42.616Z,6.45
2019-03-17T19:45:11.932Z,6.41
2019-03-17T19:47:40.492Z,6.40
2019-03-17T19:50:17.207Z,6.37
2019-03-17T19:52:45.593Z,6.38
2019-03-17T19:55:14.050Z,6.36
2019-03-17T19:57:42.424Z,6.32
2019-03-17T20:00:15.604Z,6.28
2019-03-17T20:02:47.006Z,6.25
2019-03-17T20:05:14.381Z,6.18
2019-03-17T20:07:42.900Z,6.12
2019-03-17T20:10:17.207Z,6.07
2019-03-17T20:12:45.581Z,6.04
2019-03-17T20:15:13.963Z,6.01
2019-03-17T20:17:42.340Z,5.99
2019-03-17T20:20:13.333Z,5.98
2019-03-17T20:22:41.711Z,5.94
2019-03-17T20:25:10.291Z,5.92
2019-03-17T20:27:38.693Z,5.88
2019-03-17T20:30:17.909Z,5.86
2019-03-17T20:32:46.281Z,5.84
2019-03-17T20:35:14.828Z,5.84
2019-03-17T20:37:43.285Z,5.85
2019-03-17T20:40:16.710Z,5.80
2019-03-17T20:42:45.220Z,5.58
2019-03-17T20:45:14.763Z,5.79
2019-03-17T20:47:43.197Z,5.79
2019-03-17T20:50:13.963Z,5.79
2019-03-17T20:52:42.411Z,5.77
2019-03-17T20:55:11.651Z,5.77
2019-03-17T20:57:40.123Z,5.78
2019-03-17T21:00:13.757Z,5.76
2019-03-17T21:02:42.178Z,5.76
2019-03-17T21:05:11.648Z,5.73
2019-03-17T21:07:41.330Z,5.72
2019-03-17T21:10:16.586Z,5.69
2019-03-17T21:12:44.944Z,5.66
2019-03-17T21:15:21.823Z,5.60
2019-03-17T21:17:50.279Z,5.52
2019-03-17T21:20:23.587Z,5.44
2019-03-17T21:22:51.969Z,5.43
2019-03-17T21:25:20.447Z,5.36
2019-03-17T21:27:48.902Z,5.31
2019-03-17T21:30:22.902Z,5.28
2019-03-17T21:32:51.297Z,5.26
2019-03-17T21:35:19.808Z,5.24
2019-03-17T21:37:48.216Z,5.23
2019-03-17T21:40:16.611Z,5.21
2019-03-17T21:42:45.032Z,5.22
2019-03-17T21:45:14.261Z,5.21
2019-03-17T21:47:42.651Z,5.20
2019-03-17T21:50:19.279Z,5.18
2019-03-17T21:52:47.780Z,5.18
2019-03-17T21:55:16.237Z,5.16
2019-03-17T21:57:44.688Z,5.11
2019-03-17T22:00:15.527Z,5.10
2019-03-17T22:02:43.936Z,5.11
2019-03-17T22:05:13.182Z,5.12
2019-03-17T22:07:49.261Z,5.11
2019-03-17T22:10:19.782Z,5.10
2019-03-17T22:12:48.318Z,5.06
2019-03-17T22:15:17.496Z,5.05
2019-03-17T22:17:45.985Z,5.00
2019-03-17T22:20:16.219Z,4.99
2019-03-17T22:22:44.706Z,5.01
2019-03-17T22:25:16.554Z,4.99
2019-03-17T22:27:44.930Z,4.98
2019-03-17T22:30:20.154Z,4.98
2019-03-17T22:32:48.813Z,4.98
2019-03-17T22:35:17.316Z,4.98
2019-03-17T22:37:45.735Z,4.97
2019-03-17T22:40:20.244Z,4.96
2019-03-17T22:42:48.642Z,4.93
2019-03-17T22:45:17.252Z,4.90
2019-03-17T22:47:45.598Z,4.90
2019-03-17T22:50:19.772Z,4.86
2019-03-17T22:52:49.100Z,4.37
2019-03-17T22:55:17.556Z,4.94
2019-03-17T22:57:45.931Z,4.92
2019-03-17T23:00:34.832Z,4.97
2019-03-17T23:03:03.297Z,4.98
2019-03-17T23:05:31.727Z,4.98
2019-03-17T23:08:00.105Z,4.99
2019-03-17T23:10:28.555Z,4.99
2019-03-17T23:12:57.029Z,5.00
2019-03-17T23:15:25.486Z,4.99
2019-03-17T23:17:53.947Z,5.00
2019-03-17T23:20:22.457Z,5.00
2019-03-17T23:22:50.849Z,4.99
2019-03-17T23:25:19.236Z,4.96
2019-03-17T23:27:47.625Z,4.97
2019-03-17T23:30:22.592Z,4.96
2019-03-17T23:32:51.003Z,4.98
2019-03-17T23:35:19.406Z,4.97
2019-03-17T23:37:47.834Z,4.94
2019-03-17T23:40:17.170Z,4.93
2019-03-17T23:42:45.691Z,4.93
2019-03-17T23:45:14.222Z,4.92
2019-03-17T23:47:42.747Z,4.90
2019-03-17T23:50:13.844Z,4.88
2019-03-17T23:52:42.324Z,4.87
2019-03-17T23:55:12.166Z,4.85
2019-03-17T23:57:40.646Z,4.84
