createdAt,value
2023-04-05T00:02:01.684Z,7.72
2023-04-05T00:07:09.727Z,8.07
2023-04-05T00:12:13.694Z,9.23
2023-04-05T00:17:19.171Z,8.80
2023-04-05T00:22:25.675Z,8.93
2023-04-05T00:27:30.072Z,9.52
2023-04-05T00:32:35.491Z,9.52
2023-04-05T00:37:39.607Z,9.10
2023-04-05T00:42:43.519Z,9.48
2023-04-05T00:47:49.069Z,9.15
2023-04-05T00:52:53.064Z,8.20
2023-04-05T00:57:57.314Z,8.75
2023-04-05T01:03:04.378Z,9.70
2023-04-05T01:08:16.205Z,8.80
2023-04-05T01:13:20.570Z,8.82
2023-04-05T01:18:31.313Z,8.18
2023-04-05T01:23:45.413Z,8.80
2023-04-05T01:29:32.284Z,9.88
2023-04-05T01:34:45.676Z,9.68
2023-04-05T01:39:50.712Z,8.27
2023-04-05T01:44:56.133Z,10.13
2023-04-05T01:50:01.679Z,8.98
2023-04-05T02:00:11.014Z,8.63
2023-04-05T02:05:19.308Z,10.10
2023-04-05T02:15:27.862Z,9.63
2023-04-05T02:20:33.700Z,8.77
2023-04-05T02:30:42.031Z,10.10
2023-04-05T02:40:55.781Z,10.10
2023-04-05T02:45:59.761Z,9.75
2023-04-05T02:51:05.275Z,9.70
2023-04-05T02:56:09.734Z,9.82
2023-04-05T03:01:19.622Z,9.43
2023-04-05T03:06:26.557Z,10.37
2023-04-05T03:11:31.214Z,10.00
2023-04-05T03:16:40.201Z,11.13
2023-04-05T03:21:54.845Z,10.80
2023-04-05T03:27:09.001Z,11.38
2023-04-05T03:32:32.881Z,11.38
2023-04-05T03:37:46.534Z,9.25
2023-04-05T03:42:51.397Z,10.32
2023-04-05T03:47:55.918Z,11.10
2023-04-05T03:53:01.611Z,10.18
2023-04-05T03:58:06.279Z,10.95
2023-04-05T04:03:14.104Z,12.10
2023-04-05T04:08:23.391Z,10.50
2023-04-05T04:13:27.445Z,10.90
2023-04-05T04:18:47.302Z,11.32
2023-04-05T04:24:09.542Z,11.35
2023-04-05T04:29:33.631Z,11.52
2023-04-05T04:34:56.020Z,11.05
2023-04-05T04:40:39.990Z,13.18
2023-04-05T04:46:06.739Z,13.07
2023-04-05T04:51:18.470Z,12.35
2023-04-05T04:56:23.755Z,9.88
2023-04-05T05:01:28.702Z,10.27
2023-04-05T05:06:32.748Z,8.50
2023-04-05T05:11:38.292Z,8.63
2023-04-05T05:16:45.871Z,7.90
2023-04-05T05:21:50.259Z,9.23
2023-04-05T05:26:55.736Z,9.00
2023-04-05T05:31:59.703Z,8.27
2023-04-05T05:37:03.666Z,8.77
2023-04-05T05:42:09.092Z,10.23
2023-04-05T05:47:13.160Z,11.23
2023-04-05T05:52:17.231Z,10.40
2023-04-05T05:57:23.301Z,10.00
2023-04-05T06:02:27.614Z,9.45
2023-04-05T06:07:31.768Z,10.07
2023-04-05T06:12:37.171Z,9.07
2023-04-05T06:17:42.804Z,9.20
2023-04-05T06:22:46.814Z,10.90
2023-04-05T06:27:52.281Z,9.07
2023-04-05T06:32:56.298Z,9.70
2023-04-05T06:38:00.393Z,11.30
2023-04-05T06:43:06.084Z,9.48
2023-04-05T06:53:18.324Z,9.70
2023-04-05T06:58:24.511Z,11.00
2023-04-05T07:03:28.641Z,10.30
2023-04-05T07:08:34.123Z,9.48
2023-04-05T07:13:39.830Z,9.88
2023-04-05T07:18:43.804Z,11.23
2023-04-05T07:23:47.711Z,9.55
2023-04-05T07:28:53.576Z,10.00
2023-04-05T07:33:58.286Z,9.52
2023-04-05T07:39:02.445Z,8.95
2023-04-05T07:44:07.890Z,8.57
2023-04-05T07:49:11.928Z,7.57
2023-04-05T07:54:15.890Z,6.72
2023-04-05T07:59:21.180Z,6.10
2023-04-05T08:09:30.704Z,6.32
2023-04-05T08:14:37.075Z,6.75
2023-04-05T08:19:40.993Z,4.82
2023-04-05T08:24:45.078Z,4.93
2023-04-05T08:29:50.709Z,4.40
2023-04-05T08:34:54.643Z,4.72
2023-04-05T08:39:58.935Z,5.03
2023-04-05T08:45:05.540Z,4.68
2023-04-05T08:50:13.653Z,4.20
2023-04-05T08:55:18.305Z,4.97
2023-04-05T09:00:23.963Z,3.85
2023-04-05T09:05:28.523Z,4.03
2023-04-05T09:10:32.989Z,4.07
2023-04-05T09:15:40.359Z,4.22
2023-04-05T09:20:44.461Z,5.05
2023-04-05T09:25:52.735Z,5.03
2023-04-05T09:30:58.101Z,4.15
2023-04-05T09:36:02.155Z,4.28
2023-04-05T09:41:10.611Z,4.18
2023-04-05T09:46:31.312Z,4.20
2023-04-05T09:51:37.002Z,4.68
2023-04-05T09:56:57.018Z,3.95
2023-04-05T10:02:03.980Z,5.45
2023-04-05T10:07:08.673Z,4.93
2023-04-05T10:12:19.617Z,4.95
2023-04-05T10:17:32.837Z,4.25
2023-04-05T10:22:42.328Z,4.15
2023-04-05T10:27:49.579Z,4.85
2023-04-05T10:33:12.617Z,4.22
2023-04-05T10:38:25.215Z,5.00
2023-04-05T10:43:30.343Z,4.88
2023-04-05T10:48:53.881Z,4.00
2023-04-05T10:53:58.198Z,5.32
2023-04-05T10:59:03.768Z,7.70
2023-04-05T11:04:15.153Z,3.97
2023-04-05T11:09:20.980Z,3.97
2023-04-05T11:14:26.540Z,4.05
2023-04-05T11:19:52.404Z,4.18
2023-04-05T11:24:58.374Z,4.45
2023-04-05T11:30:03.436Z,3.78
2023-04-05T11:35:14.140Z,3.50
2023-04-05T11:40:29.660Z,3.88
2023-04-05T11:45:35.215Z,3.83
2023-04-05T11:50:42.813Z,4.47
2023-04-05T11:55:50.619Z,5.97
2023-04-05T12:01:01.935Z,4.75
2023-04-05T12:06:08.915Z,6.22
2023-04-05T12:11:13.603Z,4.68
2023-04-05T12:16:17.659Z,4.50
2023-04-05T12:21:24.385Z,4.40
2023-04-05T12:26:28.993Z,4.38
2023-04-05T12:31:40.359Z,4.65
2023-04-05T12:36:48.621Z,3.92
2023-04-05T12:42:00.988Z,4.68
2023-04-05T12:47:09.226Z,4.22
2023-04-05T12:52:20.902Z,4.32
2023-04-05T12:57:31.520Z,8.90
2023-04-05T13:02:35.966Z,3.50
2023-04-05T13:07:41.509Z,3.90
2023-04-05T13:12:45.608Z,3.70
2023-04-05T13:17:52.142Z,4.40
2023-04-05T13:22:57.588Z,5.32
2023-04-05T13:28:01.645Z,3.83
2023-04-05T13:33:05.926Z,3.95
2023-04-05T13:38:11.364Z,4.47
2023-04-05T13:43:15.432Z,3.60
2023-04-05T13:48:19.343Z,4.20
2023-04-05T13:53:27.244Z,4.15
2023-04-05T13:58:32.424Z,3.88
2023-04-05T14:03:36.624Z,3.55
2023-04-05T14:08:42.172Z,3.55
2023-04-05T14:13:46.124Z,3.67
2023-04-05T14:18:50.416Z,4.30
2023-04-05T14:23:57.207Z,3.78
2023-04-05T14:29:01.615Z,3.20
2023-04-05T14:34:05.852Z,3.30
2023-04-05T14:39:11.598Z,3.88
2023-04-05T14:49:19.628Z,4.00
2023-04-05T14:54:25.373Z,3.80
2023-04-05T14:59:31.008Z,3.97
2023-04-05T15:04:35.443Z,3.95
2023-04-05T15:09:41.033Z,4.05
2023-04-05T15:14:45.932Z,4.40
2023-04-05T15:19:50.113Z,4.35
2023-04-05T15:24:57.095Z,4.85
2023-04-05T15:30:01.365Z,4.53
2023-04-05T15:35:06.187Z,4.45
2023-04-05T15:40:12.514Z,4.68
2023-04-05T15:45:16.593Z,4.47
2023-04-05T15:50:21.856Z,4.70
2023-04-05T15:55:27.308Z,4.20
2023-04-05T16:00:32.812Z,3.53
2023-04-05T16:05:36.841Z,4.38
2023-04-05T16:10:42.907Z,3.53
2023-04-05T16:15:47.018Z,4.32
2023-04-05T16:20:52.109Z,4.15
2023-04-05T16:25:57.676Z,4.40
2023-04-05T16:31:01.766Z,5.13
2023-04-05T16:36:06.374Z,4.80
2023-04-05T16:41:12.088Z,3.85
2023-04-05T16:46:16.097Z,4.15
2023-04-05T16:51:20.262Z,3.70
2023-04-05T16:56:25.964Z,4.90
2023-04-05T17:01:30.617Z,5.15
2023-04-05T17:06:35.027Z,5.97
2023-04-05T17:11:40.569Z,5.45
2023-04-05T17:16:44.708Z,5.30
2023-04-05T17:21:48.885Z,6.38
2023-04-05T17:26:54.515Z,5.90
2023-04-05T17:31:58.779Z,5.20
2023-04-05T17:37:03.105Z,6.80
2023-04-05T17:42:08.644Z,7.18
2023-04-05T17:47:13.431Z,7.40
2023-04-05T17:52:18.286Z,7.75
2023-04-05T17:57:23.855Z,6.85
2023-04-05T18:02:28.559Z,7.72
2023-04-05T18:07:36.020Z,9.53
2023-04-05T18:12:41.503Z,11.05
2023-04-05T18:17:46.243Z,12.77
2023-04-05T18:22:50.528Z,12.90
2023-04-05T18:27:56.530Z,11.02
2023-04-05T18:33:00.812Z,12.95
2023-04-05T18:38:06.486Z,11.07
2023-04-05T18:43:12.037Z,11.25
2023-04-05T18:48:17.387Z,13.55
2023-04-05T18:53:21.470Z,13.75
2023-04-05T18:58:26.962Z,16.38
2023-04-05T19:03:31.216Z,17.75
2023-04-05T19:08:35.460Z,16.35
2023-04-05T19:13:41.477Z,15.68
2023-04-05T19:18:45.947Z,16.17
2023-04-05T19:23:50.452Z,17.85
2023-04-05T19:28:56.265Z,21.67
2023-04-05T19:39:04.636Z,28.65
2023-04-05T19:44:12.492Z,18.48
2023-04-05T19:49:34.154Z,15.85
2023-04-05T19:54:38.280Z,15.18
2023-04-05T19:59:44.236Z,25.38
2023-04-05T20:04:48.681Z,26.23
2023-04-05T20:09:54.742Z,14.93
2023-04-05T20:15:00.362Z,13.43
2023-04-05T20:20:07.379Z,13.27
2023-04-05T20:25:38.263Z,11.82
2023-04-05T20:30:44.189Z,12.68
2023-04-05T20:35:48.834Z,11.20
2023-04-05T20:40:52.948Z,9.80
2023-04-05T20:45:58.376Z,10.93
2023-04-05T20:51:05.979Z,9.90
2023-04-05T20:56:11.255Z,11.80
2023-04-05T21:01:16.815Z,11.77
2023-04-05T21:06:21.293Z,12.20
2023-04-05T21:11:26.424Z,14.18
2023-04-05T21:16:32.059Z,16.90
2023-04-05T21:21:36.081Z,16.02
2023-04-05T21:26:40.120Z,16.15
2023-04-05T21:31:45.610Z,19.65
2023-04-05T21:36:49.768Z,19.85
2023-04-05T21:41:53.894Z,22.73
2023-04-05T21:47:00.187Z,24.33
2023-04-05T21:52:04.502Z,21.63
2023-04-05T21:57:08.522Z,22.00
2023-04-05T22:02:13.974Z,23.63
2023-04-05T22:07:18.344Z,18.85
2023-04-05T22:12:22.617Z,18.48
2023-04-05T22:17:28.058Z,17.33
2023-04-05T22:22:32.073Z,17.70
2023-04-05T22:27:36.327Z,15.93
2023-04-05T22:32:42.312Z,15.07
2023-04-05T22:37:46.383Z,15.48
2023-04-05T22:42:50.656Z,14.35
2023-04-05T22:47:56.121Z,13.27
2023-04-05T22:53:00.330Z,15.30
2023-04-05T22:58:04.874Z,14.10
2023-04-05T23:03:10.321Z,13.80
2023-04-05T23:08:14.376Z,13.32
2023-04-05T23:13:18.433Z,13.02
2023-04-05T23:18:23.899Z,13.60
2023-04-05T23:23:27.902Z,13.40
2023-04-05T23:28:31.938Z,11.32
2023-04-05T23:33:37.399Z,12.73
2023-04-05T23:38:41.355Z,13.18
2023-04-05T23:43:46.115Z,12.45
2023-04-05T23:48:51.464Z,10.60
2023-04-05T23:53:55.461Z,11.32
2023-04-05T23:58:59.441Z,9.93
