createdAt,value
2018-04-27T00:00:31.626Z,4.70
2018-04-27T00:01:31.523Z,5.20
2018-04-27T00:02:31.421Z,5.70
2018-04-27T00:03:31.329Z,5.20
2018-04-27T00:04:31.225Z,5.40
2018-04-27T00:05:31.123Z,5.90
2018-04-27T00:06:31.018Z,6.30
2018-04-27T00:07:30.915Z,6.20
2018-04-27T00:08:30.859Z,6.40
2018-04-27T00:09:30.712Z,6.60
2018-04-27T00:10:30.606Z,6.60
2018-04-27T00:11:30.515Z,6.50
2018-04-27T00:12:30.411Z,7.50
2018-04-27T00:13:30.307Z,7.00
2018-04-27T00:14:30.204Z,6.60
2018-04-27T00:15:30.100Z,6.40
2018-04-27T00:16:29.998Z,6.30
2018-04-27T00:17:29.895Z,6.30
2018-04-27T00:18:29.791Z,5.90
2018-04-27T00:19:29.688Z,5.80
2018-04-27T00:20:29.597Z,5.40
2018-04-27T00:21:29.493Z,5.90
2018-04-27T00:22:29.390Z,5.40
2018-04-27T00:23:29.286Z,5.20
2018-04-27T00:24:29.183Z,5.20
2018-04-27T00:25:29.079Z,4.90
2018-04-27T00:26:28.977Z,5.00
2018-04-27T00:27:28.873Z,4.90
2018-04-27T00:28:28.771Z,5.00
2018-04-27T00:29:28.682Z,5.20
2018-04-27T00:30:28.575Z,4.90
2018-04-27T00:31:28.471Z,5.10
2018-04-27T00:32:28.368Z,4.90
2018-04-27T00:33:28.265Z,5.10
2018-04-27T00:34:28.190Z,5.40
2018-04-27T00:35:28.059Z,5.30
2018-04-27T00:36:27.956Z,5.60
2018-04-27T00:37:27.853Z,5.60
2018-04-27T00:38:27.766Z,6.00
2018-04-27T00:39:27.662Z,6.00
2018-04-27T00:40:27.855Z,6.20
2018-04-27T00:41:27.453Z,6.30
2018-04-27T00:42:27.349Z,6.70
2018-04-27T00:43:27.245Z,6.40
2018-04-27T00:44:27.146Z,6.60
2018-04-27T00:45:27.039Z,7.20
2018-04-27T00:46:26.948Z,6.70
2018-04-27T00:47:26.844Z,7.00
2018-04-27T00:48:26.741Z,8.30
2018-04-27T00:49:26.638Z,8.80
2018-04-27T00:50:26.534Z,8.50
2018-04-27T00:51:26.432Z,9.30
2018-04-27T00:52:26.329Z,9.20
2018-04-27T00:53:26.224Z,8.90
2018-04-27T00:54:26.122Z,9.20
2018-04-27T00:55:26.030Z,9.80
2018-04-27T00:56:25.927Z,9.40
2018-04-27T00:57:25.825Z,9.80
2018-04-27T00:58:25.721Z,10.60
2018-04-27T00:59:25.623Z,9.80
2018-04-27T01:00:25.815Z,9.60
2018-04-27T01:01:25.411Z,9.50
2018-04-27T01:02:25.312Z,10.00
2018-04-27T01:03:25.207Z,9.90
2018-04-27T01:04:25.102Z,10.40
2018-04-27T01:05:24.998Z,10.20
2018-04-27T01:06:24.908Z,10.80
2018-04-27T01:07:24.817Z,10.70
2018-04-27T01:08:24.701Z,10.80
2018-04-27T01:09:24.597Z,11.10
2018-04-27T01:10:24.494Z,10.90
2018-04-27T01:11:24.390Z,9.70
2018-04-27T01:12:24.288Z,9.80
2018-04-27T01:13:24.184Z,10.40
2018-04-27T01:14:24.081Z,10.40
2018-04-27T01:15:23.978Z,10.60
2018-04-27T01:16:23.874Z,10.30
2018-04-27T01:17:23.771Z,10.90
2018-04-27T01:18:23.669Z,10.70
2018-04-27T01:19:23.567Z,11.40
2018-04-27T01:20:23.475Z,11.30
2018-04-27T01:21:23.371Z,11.30
2018-04-27T01:22:23.267Z,11.00
2018-04-27T01:23:23.165Z,10.50
2018-04-27T01:24:23.061Z,10.60
2018-04-27T01:25:22.959Z,10.10
2018-04-27T01:26:22.855Z,9.80
2018-04-27T01:27:22.752Z,10.10
2018-04-27T01:28:22.648Z,10.70
2018-04-27T01:29:22.543Z,10.60
2018-04-27T01:30:22.440Z,10.20
2018-04-27T01:31:22.337Z,10.80
2018-04-27T01:32:22.234Z,10.50
2018-04-27T01:33:22.134Z,11.50
2018-04-27T01:34:22.038Z,11.10
2018-04-27T01:35:21.935Z,11.60
2018-04-27T01:36:21.832Z,13.30
2018-04-27T01:37:21.730Z,14.50
2018-04-27T01:38:21.625Z,15.20
2018-04-27T01:39:21.522Z,15.40
2018-04-27T01:40:21.418Z,17.10
2018-04-27T01:41:21.315Z,16.70
2018-04-27T01:42:21.213Z,16.20
2018-04-27T01:43:21.110Z,16.80
2018-04-27T01:44:21.006Z,17.80
2018-04-27T01:45:20.903Z,18.00
2018-04-27T01:46:20.799Z,19.30
2018-04-27T01:47:20.694Z,19.30
2018-04-27T01:48:20.592Z,18.60
2018-04-27T01:49:20.490Z,19.40
2018-04-27T01:50:20.386Z,19.30
2018-04-27T01:51:20.294Z,18.40
2018-04-27T01:52:20.180Z,19.30
2018-04-27T01:53:20.076Z,19.40
2018-04-27T01:54:19.984Z,19.20
2018-04-27T01:55:19.883Z,19.90
2018-04-27T01:56:19.778Z,19.40
2018-04-27T01:57:19.675Z,19.20
2018-04-27T01:58:19.572Z,19.70
2018-04-27T01:59:19.468Z,19.90
2018-04-27T02:00:19.365Z,18.90
2018-04-27T02:01:19.261Z,19.10
2018-04-27T02:02:19.158Z,19.80
2018-04-27T02:03:19.053Z,19.60
2018-04-27T02:04:18.951Z,19.50
2018-04-27T02:05:18.847Z,18.90
2018-04-27T02:06:18.745Z,20.40
2018-04-27T02:07:18.641Z,19.60
2018-04-27T02:08:18.538Z,19.60
2018-04-27T02:09:18.436Z,19.60
2018-04-27T02:10:18.331Z,20.70
2018-04-27T02:11:18.231Z,20.10
2018-04-27T02:12:18.120Z,20.30
2018-04-27T02:13:18.022Z,20.80
2018-04-27T02:14:17.918Z,20.40
2018-04-27T02:15:17.815Z,20.40
2018-04-27T02:16:17.713Z,20.60
2018-04-27T02:17:17.609Z,21.10
2018-04-27T02:18:17.513Z,20.80
2018-04-27T02:19:17.401Z,21.00
2018-04-27T02:20:17.298Z,21.50
2018-04-27T02:21:17.196Z,21.40
2018-04-27T02:22:17.093Z,21.20
2018-04-27T02:23:16.988Z,22.10
2018-04-27T02:24:16.890Z,21.50
2018-04-27T02:25:16.782Z,22.40
2018-04-27T02:26:16.681Z,21.90
2018-04-27T02:27:16.575Z,21.60
2018-04-27T02:28:16.472Z,21.50
2018-04-27T02:29:16.369Z,22.90
2018-04-27T02:30:16.270Z,21.80
2018-04-27T02:31:16.162Z,22.30
2018-04-27T02:32:16.058Z,21.10
2018-04-27T02:33:15.998Z,22.80
2018-04-27T02:34:15.854Z,22.90
2018-04-27T02:35:15.757Z,22.50
2018-04-27T02:36:15.649Z,23.40
2018-04-27T02:37:15.543Z,22.90
2018-04-27T02:38:15.438Z,22.60
2018-04-27T02:39:15.334Z,22.20
2018-04-27T02:40:15.231Z,22.20
2018-04-27T02:41:15.128Z,21.90
2018-04-27T02:42:15.025Z,22.10
2018-04-27T02:43:14.929Z,21.80
2018-04-27T02:44:14.817Z,21.50
2018-04-27T02:45:14.715Z,21.20
2018-04-27T02:46:14.613Z,21.40
2018-04-27T02:47:14.506Z,21.50
2018-04-27T02:48:14.405Z,21.90
2018-04-27T02:49:14.306Z,21.20
2018-04-27T02:50:14.199Z,21.80
2018-04-27T02:51:14.099Z,21.30
2018-04-27T02:52:13.993Z,20.80
2018-04-27T02:53:13.890Z,21.40
2018-04-27T02:54:13.785Z,20.60
2018-04-27T02:55:13.689Z,19.80
2018-04-27T02:56:13.579Z,20.30
2018-04-27T02:57:13.476Z,20.20
2018-04-27T02:58:13.372Z,21.00
2018-04-27T02:59:13.268Z,20.10
2018-04-27T03:00:13.169Z,21.20
2018-04-27T03:01:13.062Z,20.70
2018-04-27T03:02:12.960Z,19.50
2018-04-27T03:03:12.856Z,19.80
2018-04-27T03:04:12.741Z,19.80
2018-04-27T03:05:12.886Z,20.70
2018-04-27T03:06:12.533Z,20.20
2018-04-27T03:07:12.431Z,19.70
2018-04-27T03:08:12.326Z,19.40
2018-04-27T03:09:12.222Z,20.10
2018-04-27T03:10:12.123Z,20.00
2018-04-27T03:11:12.067Z,19.90
2018-04-27T03:12:11.916Z,19.50
2018-04-27T03:13:11.809Z,19.90
2018-04-27T03:14:11.706Z,19.30
2018-04-27T03:15:11.602Z,19.20
2018-04-27T03:16:11.498Z,18.60
2018-04-27T03:17:11.396Z,19.00
2018-04-27T03:18:11.293Z,19.10
2018-04-27T03:19:11.189Z,19.90
2018-04-27T03:20:11.086Z,19.50
2018-04-27T03:21:10.983Z,18.80
2018-04-27T03:22:10.879Z,18.80
2018-04-27T03:23:10.776Z,18.60
2018-04-27T03:24:10.675Z,18.70
2018-04-27T03:25:10.819Z,19.20
2018-04-27T03:26:10.465Z,19.20
2018-04-27T03:27:10.352Z,18.30
2018-04-27T03:28:10.254Z,18.20
2018-04-27T03:29:10.145Z,19.00
2018-04-27T03:30:10.042Z,18.70
2018-04-27T03:31:09.939Z,19.20
2018-04-27T03:32:09.835Z,19.30
2018-04-27T03:33:09.732Z,18.90
2018-04-27T03:34:09.629Z,18.50
2018-04-27T03:35:09.525Z,18.40
2018-04-27T03:36:09.421Z,18.80
2018-04-27T03:37:09.319Z,18.90
2018-04-27T03:38:09.215Z,19.10
2018-04-27T03:39:09.112Z,20.20
2018-04-27T03:40:09.008Z,19.90
2018-04-27T03:41:08.909Z,19.40
2018-04-27T03:42:08.801Z,19.10
2018-04-27T03:43:08.697Z,20.10
2018-04-27T03:44:08.594Z,19.30
2018-04-27T03:45:08.479Z,19.40
2018-04-27T03:46:08.375Z,18.50
2018-04-27T03:47:08.271Z,20.10
2018-04-27T03:48:08.168Z,19.80
2018-04-27T03:49:08.064Z,18.80
2018-04-27T03:50:07.962Z,20.10
2018-04-27T03:51:07.861Z,20.20
2018-04-27T03:52:07.755Z,19.40
2018-04-27T03:53:07.651Z,18.60
2018-04-27T03:54:07.547Z,19.30
2018-04-27T03:55:07.444Z,19.60
2018-04-27T03:56:07.341Z,20.20
2018-04-27T03:57:07.238Z,20.10
2018-04-27T03:58:07.135Z,19.40
2018-04-27T03:59:07.031Z,18.70
2018-04-27T04:00:06.935Z,19.30
2018-04-27T04:01:06.998Z,18.90
2018-04-27T04:02:06.710Z,19.50
2018-04-27T04:03:06.606Z,20.10
2018-04-27T04:04:06.503Z,19.80
2018-04-27T04:05:06.400Z,19.70
2018-04-27T04:06:06.296Z,20.30
2018-04-27T04:07:06.195Z,18.90
2018-04-27T04:08:06.090Z,19.50
2018-04-27T04:09:05.989Z,18.70
2018-04-27T04:10:05.882Z,20.10
2018-04-27T04:11:05.780Z,19.60
2018-04-27T04:12:05.676Z,20.30
2018-04-27T04:13:05.573Z,21.40
2018-04-27T04:14:05.470Z,22.10
2018-04-27T04:15:05.366Z,23.30
2018-04-27T04:16:05.263Z,24.90
2018-04-27T04:17:05.160Z,24.80
2018-04-27T04:18:05.056Z,24.80
2018-04-27T04:19:04.953Z,26.10
2018-04-27T04:20:04.854Z,27.00
2018-04-27T04:21:04.746Z,27.10
2018-04-27T04:22:04.643Z,25.50
2018-04-27T04:23:04.539Z,25.30
2018-04-27T04:24:04.436Z,24.10
2018-04-27T04:25:04.333Z,22.60
2018-04-27T04:26:04.230Z,21.10
2018-04-27T04:27:04.127Z,20.30
2018-04-27T04:28:04.024Z,18.70
2018-04-27T04:29:03.919Z,15.70
2018-04-27T04:30:03.816Z,14.20
2018-04-27T04:31:03.713Z,12.50
2018-04-27T04:32:03.610Z,11.90
2018-04-27T04:33:03.506Z,11.00
2018-04-27T04:34:03.404Z,11.00
2018-04-27T04:35:03.300Z,10.40
2018-04-27T04:36:03.199Z,10.30
2018-04-27T04:37:03.105Z,9.60
2018-04-27T04:38:03.001Z,9.00
2018-04-27T04:39:02.897Z,9.40
2018-04-27T04:40:03.045Z,9.00
2018-04-27T04:41:02.691Z,9.20
2018-04-27T04:42:02.589Z,9.60
2018-04-27T04:43:02.485Z,10.20
2018-04-27T04:44:02.383Z,9.60
2018-04-27T04:45:02.333Z,9.50
2018-04-27T04:46:02.192Z,9.30
2018-04-27T04:47:02.085Z,9.00
2018-04-27T04:48:01.982Z,9.50
2018-04-27T04:49:01.879Z,9.00
2018-04-27T04:50:01.776Z,9.30
2018-04-27T04:51:01.684Z,9.70
2018-04-27T04:52:01.581Z,9.20
2018-04-27T04:53:01.477Z,9.00
2018-04-27T04:54:01.373Z,9.10
2018-04-27T04:55:01.270Z,9.60
2018-04-27T04:56:01.167Z,9.60
2018-04-27T04:57:01.065Z,9.50
2018-04-27T04:58:00.974Z,9.60
2018-04-27T04:59:00.870Z,9.50
2018-04-27T05:00:00.767Z,9.30
2018-04-27T05:01:00.663Z,9.40
2018-04-27T05:02:00.561Z,9.00
2018-04-27T05:03:00.506Z,10.00
2018-04-27T05:04:00.366Z,9.70
2018-04-27T05:05:00.262Z,9.70
2018-04-27T05:06:00.161Z,9.90
2018-04-27T05:07:00.056Z,10.10
2018-04-27T05:07:59.953Z,9.90
2018-04-27T05:08:59.849Z,10.60
2018-04-27T05:09:59.758Z,9.50
2018-04-27T05:10:59.655Z,9.50
2018-04-27T05:11:59.552Z,9.30
2018-04-27T05:12:59.451Z,9.50
2018-04-27T05:13:59.345Z,9.30
2018-04-27T05:14:59.242Z,9.20
2018-04-27T05:15:59.151Z,9.50
2018-04-27T05:16:59.047Z,9.20
2018-04-27T05:17:58.944Z,9.00
2018-04-27T05:18:58.840Z,9.70
2018-04-27T05:19:58.737Z,9.90
2018-04-27T05:20:58.634Z,9.10
2018-04-27T05:21:58.533Z,9.20
2018-04-27T05:22:58.441Z,9.90
2018-04-27T05:23:58.338Z,9.20
2018-04-27T05:24:58.234Z,9.00
2018-04-27T05:25:58.136Z,9.50
2018-04-27T05:26:58.030Z,9.30
2018-04-27T05:27:57.936Z,9.40
2018-04-27T05:28:57.833Z,9.30
2018-04-27T05:29:57.733Z,8.90
2018-04-27T05:30:57.628Z,9.60
2018-04-27T05:31:57.535Z,13.40
2018-04-27T05:32:57.433Z,10.40
2018-04-27T05:33:57.328Z,9.60
2018-04-27T05:34:57.226Z,10.10
2018-04-27T05:35:57.128Z,9.50
2018-04-27T05:36:57.027Z,9.00
2018-04-27T05:37:56.930Z,8.60
2018-04-27T05:38:56.823Z,8.20
2018-04-27T05:39:56.970Z,8.60
2018-04-27T05:40:56.617Z,8.40
2018-04-27T05:41:56.527Z,7.70
2018-04-27T05:42:56.424Z,8.30
2018-04-27T05:43:56.321Z,8.60
2018-04-27T05:44:56.229Z,8.10
2018-04-27T05:45:56.126Z,8.50
2018-04-27T05:46:56.026Z,7.90
2018-04-27T05:47:55.932Z,7.80
2018-04-27T05:48:55.851Z,8.50
2018-04-27T05:49:55.724Z,8.10
2018-04-27T05:50:55.634Z,8.40
2018-04-27T05:51:55.531Z,8.20
2018-04-27T05:52:55.428Z,8.80
2018-04-27T05:53:55.337Z,8.70
2018-04-27T05:54:55.233Z,8.00
2018-04-27T05:55:55.142Z,8.70
2018-04-27T05:56:55.039Z,8.60
2018-04-27T05:57:54.939Z,8.50
2018-04-27T05:58:54.846Z,8.00
2018-04-27T05:59:55.027Z,8.30
2018-04-27T06:00:54.651Z,8.80
2018-04-27T06:01:54.547Z,8.40
2018-04-27T06:02:54.458Z,8.80
2018-04-27T06:03:54.355Z,8.20
2018-04-27T06:04:54.263Z,8.80
2018-04-27T06:05:54.159Z,8.40
2018-04-27T06:06:54.070Z,8.50
2018-04-27T06:07:53.966Z,8.40
2018-04-27T06:08:53.875Z,8.20
2018-04-27T06:09:53.771Z,8.40
2018-04-27T06:10:53.682Z,8.50
2018-04-27T06:11:53.579Z,8.00
2018-04-27T06:12:53.486Z,8.30
2018-04-27T06:13:53.383Z,8.20
2018-04-27T06:14:53.292Z,9.10
2018-04-27T06:15:53.201Z,8.90
2018-04-27T06:16:53.097Z,10.10
2018-04-27T06:17:53.011Z,9.80
2018-04-27T06:18:52.904Z,9.40
2018-04-27T06:19:53.063Z,8.60
2018-04-27T06:20:52.722Z,8.80
2018-04-27T06:21:52.621Z,8.80
2018-04-27T06:22:52.532Z,9.00
2018-04-27T06:23:52.437Z,8.80
2018-04-27T06:24:52.334Z,8.40
2018-04-27T06:25:52.243Z,8.60
2018-04-27T06:26:52.157Z,8.70
2018-04-27T06:27:52.054Z,8.70
2018-04-27T06:28:51.963Z,8.80
2018-04-27T06:29:51.868Z,8.90
2018-04-27T06:30:51.781Z,9.10
2018-04-27T06:31:51.693Z,8.80
2018-04-27T06:32:51.583Z,9.30
2018-04-27T06:33:51.491Z,9.50
2018-04-27T06:34:51.390Z,9.00
2018-04-27T06:35:51.297Z,9.20
2018-04-27T06:36:51.206Z,9.20
2018-04-27T06:37:51.116Z,9.30
2018-04-27T06:38:51.021Z,8.80
2018-04-27T06:39:51.171Z,9.30
2018-04-27T06:40:50.832Z,9.10
2018-04-27T06:41:50.776Z,9.10
2018-04-27T06:42:50.649Z,9.00
2018-04-27T06:43:50.547Z,9.70
2018-04-27T06:44:50.454Z,9.50
2018-04-27T06:45:50.364Z,9.30
2018-04-27T06:46:50.273Z,9.10
2018-04-27T06:47:50.183Z,9.70
2018-04-27T06:48:50.080Z,9.90
2018-04-27T06:49:49.988Z,9.50
2018-04-27T06:50:49.897Z,9.70
2018-04-27T06:51:49.806Z,9.70
2018-04-27T06:52:49.716Z,9.70
2018-04-27T06:53:49.624Z,9.90
2018-04-27T06:54:49.536Z,9.90
2018-04-27T06:55:49.434Z,10.20
2018-04-27T06:56:49.341Z,10.50
2018-04-27T06:57:49.250Z,10.60
2018-04-27T06:58:49.158Z,10.40
2018-04-27T06:59:49.068Z,11.00
2018-04-27T07:00:48.976Z,10.90
2018-04-27T07:01:48.887Z,10.70
2018-04-27T07:02:48.798Z,10.80
2018-04-27T07:03:48.704Z,10.80
2018-04-27T07:04:48.613Z,11.10
2018-04-27T07:05:48.523Z,10.70
2018-04-27T07:06:48.432Z,10.70
2018-04-27T07:07:48.348Z,10.60
2018-04-27T07:08:48.250Z,11.30
2018-04-27T07:09:48.162Z,10.50
2018-04-27T07:10:48.068Z,10.40
2018-04-27T07:11:47.984Z,10.50
2018-04-27T07:12:47.887Z,11.90
2018-04-27T07:13:47.798Z,11.80
2018-04-27T07:14:47.706Z,11.40
2018-04-27T07:15:47.615Z,11.50
2018-04-27T07:16:47.557Z,10.80
2018-04-27T07:17:47.434Z,11.30
2018-04-27T07:18:47.343Z,11.10
2018-04-27T07:19:47.264Z,10.90
2018-04-27T07:20:47.175Z,10.90
2018-04-27T07:21:47.082Z,11.00
2018-04-27T07:22:46.993Z,11.30
2018-04-27T07:23:46.901Z,11.00
2018-04-27T07:24:46.816Z,10.90
2018-04-27T07:25:46.721Z,11.50
2018-04-27T07:26:46.630Z,10.90
2018-04-27T07:27:46.538Z,11.80
2018-04-27T07:28:46.456Z,11.20
2018-04-27T07:29:46.357Z,11.40
2018-04-27T07:30:46.278Z,11.70
2018-04-27T07:31:46.187Z,11.40
2018-04-27T07:32:46.096Z,12.30
2018-04-27T07:33:46.006Z,11.10
2018-04-27T07:34:45.918Z,11.30
2018-04-27T07:35:45.825Z,10.80
2018-04-27T07:36:45.733Z,10.90
2018-04-27T07:37:45.646Z,11.70
2018-04-27T07:38:45.551Z,11.90
2018-04-27T07:39:45.545Z,12.00
2018-04-27T07:40:45.359Z,11.50
2018-04-27T07:41:45.267Z,10.90
2018-04-27T07:42:45.178Z,11.20
2018-04-27T07:43:45.085Z,10.80
2018-04-27T07:44:44.993Z,11.30
2018-04-27T07:45:44.903Z,11.60
2018-04-27T07:46:44.820Z,11.70
2018-04-27T07:47:44.721Z,10.90
2018-04-27T07:48:44.631Z,11.30
2018-04-27T07:49:44.527Z,11.20
2018-04-27T07:50:44.439Z,11.50
2018-04-27T07:51:44.347Z,11.00
2018-04-27T07:52:44.255Z,10.20
2018-04-27T07:53:44.164Z,10.30
2018-04-27T07:54:44.061Z,10.50
2018-04-27T07:55:43.969Z,8.70
2018-04-27T07:56:43.879Z,9.40
2018-04-27T07:57:43.788Z,9.40
2018-04-27T07:58:43.686Z,9.70
2018-04-27T07:59:43.597Z,9.20
2018-04-27T08:00:43.503Z,9.60
2018-04-27T08:01:43.412Z,9.00
2018-04-27T08:02:43.321Z,9.10
2018-04-27T08:03:43.218Z,9.00
2018-04-27T08:04:43.129Z,9.50
2018-04-27T08:05:43.036Z,9.20
2018-04-27T08:06:42.933Z,8.30
2018-04-27T08:07:42.843Z,8.40
2018-04-27T08:08:42.752Z,7.90
2018-04-27T08:09:42.650Z,9.90
2018-04-27T08:10:42.560Z,9.00
2018-04-27T08:11:42.466Z,9.30
2018-04-27T08:12:42.377Z,8.30
2018-04-27T08:13:42.273Z,8.70
2018-04-27T08:14:42.182Z,9.60
2018-04-27T08:15:42.091Z,9.10
2018-04-27T08:16:41.989Z,8.90
2018-04-27T08:17:41.896Z,8.50
2018-04-27T08:18:41.845Z,8.00
2018-04-27T08:19:41.703Z,8.10
2018-04-27T08:20:41.612Z,8.80
2018-04-27T08:21:41.521Z,8.90
2018-04-27T08:22:41.418Z,8.50
2018-04-27T08:23:41.326Z,7.80
2018-04-27T08:24:41.238Z,7.60
2018-04-27T08:25:41.133Z,7.70
2018-04-27T08:26:41.041Z,7.70
2018-04-27T08:27:40.951Z,7.30
2018-04-27T08:28:40.848Z,7.60
2018-04-27T08:29:40.756Z,7.50
2018-04-27T08:30:40.655Z,7.40
2018-04-27T08:31:40.563Z,7.20
2018-04-27T08:32:40.471Z,7.10
2018-04-27T08:33:40.368Z,6.80
2018-04-27T08:34:40.277Z,7.10
2018-04-27T08:35:40.186Z,6.90
2018-04-27T08:36:40.083Z,7.30
2018-04-27T08:37:40.006Z,7.60
2018-04-27T08:38:39.889Z,8.20
2018-04-27T08:39:39.798Z,9.50
2018-04-27T08:40:39.708Z,9.80
2018-04-27T08:41:39.605Z,8.90
2018-04-27T08:42:39.513Z,9.50
2018-04-27T08:43:39.410Z,9.80
2018-04-27T08:44:39.320Z,9.50
2018-04-27T08:45:39.228Z,9.60
2018-04-27T08:46:39.125Z,9.70
2018-04-27T08:47:39.034Z,9.70
2018-04-27T08:48:38.931Z,10.20
2018-04-27T08:49:38.840Z,10.10
2018-04-27T08:50:38.739Z,9.20
2018-04-27T08:51:38.648Z,10.10
2018-04-27T08:52:38.555Z,9.30
2018-04-27T08:53:38.454Z,9.20
2018-04-27T08:54:38.362Z,10.10
2018-04-27T08:55:38.259Z,9.30
2018-04-27T08:56:38.167Z,9.50
2018-04-27T08:57:38.066Z,9.30
2018-04-27T08:58:37.974Z,8.10
2018-04-27T08:59:37.884Z,8.70
2018-04-27T09:00:37.781Z,7.90
2018-04-27T09:01:37.689Z,7.60
2018-04-27T09:02:37.588Z,7.60
2018-04-27T09:03:37.495Z,7.90
2018-04-27T09:04:37.392Z,8.00
2018-04-27T09:05:37.302Z,8.30
2018-04-27T09:06:37.211Z,8.80
2018-04-27T09:07:37.107Z,8.20
2018-04-27T09:08:37.017Z,7.50
2018-04-27T09:09:36.926Z,8.30
2018-04-27T09:10:36.824Z,8.80
2018-04-27T09:11:36.734Z,9.40
2018-04-27T09:12:36.641Z,9.70
2018-04-27T09:13:36.551Z,9.40
2018-04-27T09:14:36.461Z,9.00
2018-04-27T09:15:36.370Z,9.00
2018-04-27T09:16:36.291Z,9.40
2018-04-27T09:17:36.188Z,8.90
2018-04-27T09:18:36.096Z,7.90
2018-04-27T09:19:35.995Z,7.10
2018-04-27T09:20:35.905Z,6.30
2018-04-27T09:21:35.834Z,6.60
2018-04-27T09:22:35.733Z,7.20
2018-04-27T09:23:35.644Z,7.00
2018-04-27T09:24:35.552Z,7.40
2018-04-27T09:25:35.475Z,7.50
2018-04-27T09:26:35.370Z,7.90
2018-04-27T09:27:35.280Z,8.00
2018-04-27T09:28:35.189Z,6.60
2018-04-27T09:29:35.103Z,6.40
2018-04-27T09:30:35.009Z,6.50
2018-04-27T09:31:34.930Z,6.40
2018-04-27T09:32:34.838Z,6.60
2018-04-27T09:33:34.747Z,6.90
2018-04-27T09:34:34.657Z,7.40
2018-04-27T09:35:34.580Z,7.60
2018-04-27T09:36:34.487Z,7.60
2018-04-27T09:37:34.397Z,7.90
2018-04-27T09:38:34.307Z,7.20
2018-04-27T09:39:34.227Z,6.90
2018-04-27T09:40:34.137Z,6.90
2018-04-27T09:41:34.052Z,6.60
2018-04-27T09:42:33.983Z,6.90
2018-04-27T09:43:33.877Z,6.80
2018-04-27T09:44:33.798Z,5.80
2018-04-27T09:45:33.709Z,6.50
2018-04-27T09:46:33.631Z,6.70
2018-04-27T09:47:33.539Z,5.90
2018-04-27T09:48:33.460Z,6.30
2018-04-27T09:49:33.369Z,6.60
2018-04-27T09:50:33.290Z,6.70
2018-04-27T09:51:33.202Z,6.90
2018-04-27T09:52:33.123Z,6.40
2018-04-27T09:53:33.031Z,6.50
2018-04-27T09:54:32.952Z,6.80
2018-04-27T09:55:32.874Z,7.20
2018-04-27T09:56:32.783Z,7.50
2018-04-27T09:57:32.756Z,7.00
2018-04-27T09:58:32.613Z,7.50
2018-04-27T09:59:32.535Z,7.90
2018-04-27T10:00:32.458Z,6.70
2018-04-27T10:01:32.368Z,6.40
2018-04-27T10:02:32.288Z,6.00
2018-04-27T10:03:32.198Z,5.80
2018-04-27T10:04:32.130Z,6.10
2018-04-27T10:05:32.039Z,6.30
2018-04-27T10:06:31.961Z,6.40
2018-04-27T10:07:31.870Z,7.00
2018-04-27T10:08:31.793Z,6.90
2018-04-27T10:09:31.714Z,7.10
2018-04-27T10:10:31.623Z,6.90
2018-04-27T10:11:31.545Z,6.80
2018-04-27T10:12:31.466Z,6.40
2018-04-27T10:13:31.388Z,6.10
2018-04-27T10:14:31.298Z,6.80
2018-04-27T10:15:31.220Z,7.10
2018-04-27T10:16:31.143Z,7.00
2018-04-27T10:17:31.063Z,7.20
2018-04-27T10:18:30.972Z,6.30
2018-04-27T10:19:30.893Z,6.40
2018-04-27T10:20:30.843Z,6.10
2018-04-27T10:21:30.737Z,6.40
2018-04-27T10:22:30.660Z,6.30
2018-04-27T10:23:30.580Z,6.50
2018-04-27T10:24:30.490Z,5.70
2018-04-27T10:25:30.412Z,6.20
2018-04-27T10:26:30.333Z,6.70
2018-04-27T10:27:30.256Z,6.80
2018-04-27T10:28:30.178Z,6.00
2018-04-27T10:29:30.100Z,6.70
2018-04-27T10:30:30.024Z,6.00
2018-04-27T10:31:29.930Z,6.30
2018-04-27T10:32:29.851Z,6.30
2018-04-27T10:33:29.772Z,6.80
2018-04-27T10:34:29.694Z,6.40
2018-04-27T10:35:29.615Z,6.20
2018-04-27T10:36:29.622Z,5.90
2018-04-27T10:37:29.459Z,6.10
2018-04-27T10:38:29.379Z,6.10
2018-04-27T10:39:29.301Z,5.80
2018-04-27T10:40:29.223Z,6.20
2018-04-27T10:41:29.146Z,6.20
2018-04-27T10:42:29.065Z,5.50
2018-04-27T10:43:28.988Z,5.50
2018-04-27T10:44:28.912Z,5.60
2018-04-27T10:45:28.831Z,5.80
2018-04-27T10:46:28.752Z,5.60
2018-04-27T10:47:28.674Z,5.80
2018-04-27T10:48:28.596Z,5.40
2018-04-27T10:49:28.520Z,5.80
2018-04-27T10:50:28.440Z,4.60
2018-04-27T10:51:28.365Z,4.90
2018-04-27T10:52:28.274Z,5.40
2018-04-27T10:53:28.194Z,4.80
2018-04-27T10:54:28.115Z,5.30
2018-04-27T10:55:28.048Z,5.60
2018-04-27T10:56:27.958Z,5.40
2018-04-27T10:57:27.891Z,6.50
2018-04-27T10:58:27.816Z,5.10
2018-04-27T10:59:27.747Z,4.90
2018-04-27T11:00:27.657Z,4.40
2018-04-27T11:01:27.626Z,4.40
2018-04-27T11:02:27.500Z,4.20
2018-04-27T11:03:27.445Z,4.20
2018-04-27T11:04:27.343Z,4.20
2018-04-27T11:05:27.265Z,4.50
2018-04-27T11:06:27.187Z,5.40
2018-04-27T11:07:27.097Z,5.50
2018-04-27T11:08:27.019Z,5.20
2018-04-27T11:09:26.940Z,5.20
2018-04-27T11:10:26.862Z,5.50
2018-04-27T11:11:26.784Z,6.10
2018-04-27T11:12:26.705Z,5.90
2018-04-27T11:13:26.627Z,6.00
2018-04-27T11:14:26.536Z,6.50
2018-04-27T11:15:26.458Z,6.30
2018-04-27T11:16:26.381Z,6.50
2018-04-27T11:17:26.215Z,5.90
2018-04-27T11:18:26.136Z,5.80
2018-04-27T11:19:26.050Z,5.80
2018-04-27T11:20:26.055Z,5.90
2018-04-27T11:21:25.971Z,5.60
2018-04-27T11:22:25.886Z,5.50
2018-04-27T11:23:25.808Z,6.00
2018-04-27T11:24:25.718Z,5.60
2018-04-27T11:25:25.638Z,5.50
2018-04-27T11:26:25.548Z,4.80
2018-04-27T11:27:25.381Z,5.00
2018-04-27T11:28:25.304Z,5.10
2018-04-27T11:29:25.214Z,5.00
2018-04-27T11:30:25.135Z,4.80
2018-04-27T11:31:25.136Z,5.00
2018-04-27T11:32:25.053Z,4.90
2018-04-27T11:33:24.962Z,4.60
2018-04-27T11:34:24.884Z,5.20
2018-04-27T11:35:24.793Z,5.00
2018-04-27T11:36:24.704Z,4.20
2018-04-27T11:37:24.625Z,4.50
2018-04-27T11:38:24.533Z,5.00
2018-04-27T11:39:24.455Z,5.10
2018-04-27T11:40:24.365Z,4.50
2018-04-27T11:41:24.272Z,5.00
2018-04-27T11:42:24.195Z,5.20
2018-04-27T11:43:24.108Z,5.10
2018-04-27T11:44:24.013Z,4.80
2018-04-27T11:45:23.922Z,5.30
2018-04-27T11:46:23.845Z,4.90
2018-04-27T11:47:23.754Z,5.60
2018-04-27T11:48:23.662Z,5.10
2018-04-27T11:49:23.572Z,5.20
2018-04-27T11:50:23.488Z,6.00
2018-04-27T11:51:23.403Z,5.70
2018-04-27T11:52:23.324Z,5.40
2018-04-27T11:53:23.221Z,6.00
2018-04-27T11:54:23.129Z,5.70
2018-04-27T11:55:23.040Z,5.70
2018-04-27T11:56:22.947Z,5.80
2018-04-27T11:57:22.858Z,5.40
2018-04-27T11:58:22.766Z,5.70
2018-04-27T11:59:22.677Z,5.60
2018-04-27T12:00:22.584Z,5.70
2018-04-27T12:01:22.494Z,5.50
2018-04-27T12:02:22.407Z,5.70
2018-04-27T12:03:22.315Z,5.60
2018-04-27T12:04:22.222Z,5.10
2018-04-27T12:05:22.130Z,5.00
2018-04-27T12:06:22.040Z,4.80
2018-04-27T12:07:21.950Z,5.00
2018-04-27T12:08:21.858Z,4.40
2018-04-27T12:09:21.768Z,4.00
2018-04-27T12:10:21.690Z,3.70
2018-04-27T12:11:21.586Z,3.70
2018-04-27T12:12:21.494Z,3.40
2018-04-27T12:13:21.405Z,3.50
2018-04-27T12:14:21.326Z,3.10
2018-04-27T12:15:21.223Z,3.20
2018-04-27T12:16:21.131Z,2.90
2018-04-27T12:17:21.041Z,3.20
2018-04-27T12:18:20.950Z,3.40
2018-04-27T12:19:21.109Z,3.50
2018-04-27T12:20:20.768Z,3.60
2018-04-27T12:21:20.683Z,3.10
2018-04-27T12:22:20.587Z,3.40
2018-04-27T12:23:20.509Z,3.30
2018-04-27T12:24:20.443Z,3.40
2018-04-27T12:25:20.326Z,3.50
2018-04-27T12:26:20.237Z,3.40
2018-04-27T12:27:20.144Z,3.40
2018-04-27T12:28:20.054Z,3.20
2018-04-27T12:29:19.963Z,3.80
2018-04-27T12:30:19.874Z,3.90
2018-04-27T12:31:19.822Z,3.60
2018-04-27T12:32:19.691Z,3.60
2018-04-27T12:33:19.601Z,3.60
2018-04-27T12:34:19.509Z,3.70
2018-04-27T12:35:19.418Z,3.60
2018-04-27T12:36:19.327Z,3.60
2018-04-27T12:37:19.236Z,3.60
2018-04-27T12:38:19.148Z,3.80
2018-04-27T12:39:19.055Z,3.00
2018-04-27T12:40:18.965Z,3.50
2018-04-27T12:41:18.874Z,3.30
2018-04-27T12:42:18.783Z,3.10
2018-04-27T12:43:18.697Z,3.60
2018-04-27T12:44:18.602Z,3.00
2018-04-27T12:45:18.510Z,3.20
2018-04-27T12:46:18.420Z,3.50
2018-04-27T12:47:18.333Z,3.10
2018-04-27T12:48:18.238Z,4.20
2018-04-27T12:49:18.148Z,4.50
2018-04-27T12:50:18.057Z,4.10
2018-04-27T12:51:17.968Z,4.30
2018-04-27T12:52:17.941Z,4.70
2018-04-27T12:53:17.783Z,4.10
2018-04-27T12:54:17.697Z,4.60
2018-04-27T12:55:17.602Z,5.40
2018-04-27T12:56:17.512Z,4.80
2018-04-27T12:57:17.421Z,4.70
2018-04-27T12:58:17.331Z,4.70
2018-04-27T12:59:17.238Z,4.50
2018-04-27T13:00:17.150Z,4.70
2018-04-27T13:01:17.070Z,4.70
2018-04-27T13:02:16.968Z,4.80
2018-04-27T13:03:16.877Z,4.90
2018-04-27T13:04:16.785Z,4.70
2018-04-27T13:05:16.694Z,4.50
2018-04-27T13:06:16.610Z,4.90
2018-04-27T13:07:16.511Z,4.40
2018-04-27T13:08:16.409Z,5.00