createdAt,value
2022-10-24T00:01:49.652Z,15.90
2022-10-24T00:04:18.092Z,15.90
2022-10-24T00:06:46.460Z,16.10
2022-10-24T00:09:14.816Z,16.00
2022-10-24T00:11:43.415Z,16.10
2022-10-24T00:14:13.332Z,16.10
2022-10-24T00:16:41.695Z,16.30
2022-10-24T00:19:10.162Z,16.10
2022-10-24T00:21:38.574Z,16.10
2022-10-24T00:24:08.049Z,16.00
2022-10-24T00:26:37.091Z,16.00
2022-10-24T00:29:05.811Z,16.00
2022-10-24T00:31:35.939Z,16.10
2022-10-24T00:34:05.339Z,16.00
2022-10-24T00:36:33.751Z,15.90
2022-10-24T00:39:02.495Z,16.00
2022-10-24T00:41:34.685Z,15.90
2022-10-24T00:44:19.604Z,15.90
2022-10-24T00:46:53.019Z,15.90
2022-10-24T00:49:25.387Z,15.80
2022-10-24T00:51:57.020Z,15.80
2022-10-24T00:54:25.642Z,15.80
2022-10-24T00:57:02.372Z,15.80
2022-10-24T00:59:31.782Z,15.80
2022-10-24T01:02:01.892Z,15.80
2022-10-24T01:04:30.411Z,15.80
2022-10-24T01:07:18.467Z,15.80
2022-10-24T01:10:01.864Z,15.80
2022-10-24T01:12:40.258Z,15.80
2022-10-24T01:15:14.603Z,15.80
2022-10-24T01:17:52.584Z,15.80
2022-10-24T01:20:59.828Z,15.80
2022-10-24T01:23:46.477Z,15.80
2022-10-24T01:26:41.484Z,15.80
2022-10-24T01:29:17.692Z,15.80
2022-10-24T01:31:52.964Z,15.80
2022-10-24T01:34:27.502Z,15.90
2022-10-24T01:37:00.767Z,15.90
2022-10-24T01:39:34.112Z,16.00
2022-10-24T01:42:05.592Z,16.00
2022-10-24T01:44:40.549Z,16.00
2022-10-24T01:47:14.385Z,16.00
2022-10-24T01:49:46.911Z,16.00
2022-10-24T01:52:17.684Z,16.00
2022-10-24T01:54:48.068Z,16.00
2022-10-24T01:57:16.771Z,16.00
2022-10-24T01:59:47.572Z,16.00
2022-10-24T02:02:22.551Z,16.00
2022-10-24T02:04:56.773Z,16.10
2022-10-24T02:07:27.802Z,16.10
2022-10-24T02:10:02.007Z,16.10
2022-10-24T02:12:31.332Z,16.10
2022-10-24T02:15:04.755Z,16.10
2022-10-24T02:17:34.629Z,16.20
2022-10-24T02:20:04.725Z,16.20
2022-10-24T02:22:42.996Z,16.20
2022-10-24T02:25:14.349Z,16.20
2022-10-24T02:27:49.312Z,16.20
2022-10-24T02:30:19.758Z,16.20
2022-10-24T02:32:53.475Z,16.20
2022-10-24T02:35:27.863Z,16.20
2022-10-24T02:38:02.164Z,16.20
2022-10-24T02:40:31.621Z,16.20
2022-10-24T02:43:02.541Z,16.10
2022-10-24T02:45:31.414Z,16.00
2022-10-24T02:48:05.373Z,15.90
2022-10-24T02:50:34.215Z,15.90
2022-10-24T02:53:02.705Z,15.90
2022-10-24T02:55:31.179Z,15.90
2022-10-24T02:57:59.596Z,15.80
2022-10-24T03:00:28.060Z,15.80
2022-10-24T03:02:56.495Z,15.70
2022-10-24T03:05:26.404Z,15.70
2022-10-24T03:07:54.868Z,16.10
2022-10-24T03:10:23.443Z,15.60
2022-10-24T03:12:52.063Z,15.60
2022-10-24T03:15:20.699Z,15.70
2022-10-24T03:17:49.329Z,15.70
2022-10-24T03:20:18.069Z,15.60
2022-10-24T03:22:47.821Z,15.60
2022-10-24T03:25:16.322Z,15.70
2022-10-24T03:27:45.244Z,15.60
2022-10-24T03:30:14.320Z,15.50
2022-10-24T03:32:43.010Z,15.50
2022-10-24T03:35:14.040Z,15.50
2022-10-24T03:37:42.895Z,15.50
2022-10-24T03:40:13.394Z,15.50
2022-10-24T03:42:41.898Z,15.50
2022-10-24T03:45:11.318Z,15.70
2022-10-24T03:47:39.736Z,15.50
2022-10-24T03:50:09.403Z,15.50
2022-10-24T03:52:37.813Z,15.50
2022-10-24T03:55:07.081Z,15.50
2022-10-24T03:57:36.862Z,15.60
2022-10-24T04:00:06.496Z,15.60
2022-10-24T04:02:37.010Z,15.60
2022-10-24T04:05:09.115Z,15.70
2022-10-24T04:07:37.596Z,15.70
2022-10-24T04:10:07.164Z,15.70
2022-10-24T04:12:36.946Z,15.70
2022-10-24T04:15:06.751Z,15.80
2022-10-24T04:17:35.102Z,15.80
2022-10-24T04:20:03.587Z,15.80
2022-10-24T04:22:32.054Z,15.80
2022-10-24T04:25:00.524Z,15.90
2022-10-24T04:27:29.150Z,15.80
2022-10-24T04:29:58.925Z,15.80
2022-10-24T04:32:27.400Z,15.80
2022-10-24T04:34:55.820Z,15.80
2022-10-24T04:37:24.196Z,15.90
2022-10-24T04:39:53.741Z,15.90
2022-10-24T04:42:22.489Z,15.90
2022-10-24T04:44:50.914Z,16.00
2022-10-24T04:49:54.106Z,16.00
2022-10-24T04:52:22.758Z,16.10
2022-10-24T04:54:51.162Z,16.10
2022-10-24T04:57:19.740Z,16.10
2022-10-24T04:59:48.154Z,16.10
2022-10-24T05:02:16.651Z,16.30
2022-10-24T05:04:46.484Z,16.00
2022-10-24T05:07:14.864Z,16.30
2022-10-24T05:09:43.238Z,16.30
2022-10-24T05:12:11.717Z,16.20
2022-10-24T05:14:40.213Z,16.20
2022-10-24T05:17:08.644Z,16.20
2022-10-24T05:19:37.503Z,16.20
2022-10-24T05:22:10.073Z,16.30
2022-10-24T05:24:39.516Z,16.20
2022-10-24T05:27:08.365Z,16.20
2022-10-24T05:29:37.277Z,16.20
2022-10-24T05:32:06.184Z,16.20
2022-10-24T05:34:34.641Z,16.20
2022-10-24T05:37:03.048Z,16.20
2022-10-24T05:39:32.800Z,16.20
2022-10-24T05:42:01.194Z,16.20
2022-10-24T05:44:29.763Z,16.20
2022-10-24T05:46:58.193Z,16.20
2022-10-24T05:49:26.685Z,16.20
2022-10-24T05:51:55.110Z,16.20
2022-10-24T05:54:23.548Z,16.20
2022-10-24T05:56:53.379Z,16.20
2022-10-24T05:59:21.794Z,16.20
2022-10-24T06:01:50.308Z,16.20
2022-10-24T06:04:18.856Z,16.20
2022-10-24T06:06:47.359Z,16.20
2022-10-24T06:09:15.797Z,16.20
2022-10-24T06:11:44.248Z,16.20
2022-10-24T06:14:14.092Z,16.20
2022-10-24T06:16:42.485Z,16.10
2022-10-24T06:19:10.920Z,16.10
2022-10-24T06:21:39.450Z,16.10
2022-10-24T06:24:08.170Z,16.10
2022-10-24T06:26:37.235Z,16.10
2022-10-24T06:29:05.628Z,16.10
2022-10-24T06:31:37.113Z,16.10
2022-10-24T06:34:05.588Z,16.20
2022-10-24T06:36:35.646Z,16.20
2022-10-24T06:39:04.304Z,16.20
2022-10-24T06:41:32.717Z,16.30
2022-10-24T06:44:04.317Z,16.40
2022-10-24T06:46:35.522Z,16.40
2022-10-24T06:49:04.117Z,16.40
2022-10-24T06:51:32.662Z,16.40
2022-10-24T06:54:01.327Z,16.40
2022-10-24T06:56:29.732Z,16.40
2022-10-24T06:58:58.447Z,16.40
2022-10-24T07:01:28.562Z,16.40
2022-10-24T07:03:58.400Z,16.40
2022-10-24T07:06:29.154Z,16.60
2022-10-24T07:08:59.504Z,16.40
2022-10-24T07:11:29.040Z,16.40
2022-10-24T07:14:00.883Z,16.40
2022-10-24T07:16:30.979Z,16.50
2022-10-24T07:19:00.795Z,16.40
2022-10-24T07:21:30.875Z,16.40
2022-10-24T07:24:00.655Z,16.50
2022-10-24T07:26:30.140Z,16.50
2022-10-24T07:31:33.099Z,16.70
2022-10-24T07:34:04.269Z,16.70
2022-10-24T07:36:32.890Z,16.80
2022-10-24T07:39:02.105Z,16.80
2022-10-24T07:41:33.426Z,16.90
2022-10-24T07:44:03.112Z,16.80
2022-10-24T07:46:31.947Z,16.80
2022-10-24T07:49:01.733Z,16.80
2022-10-24T07:51:31.477Z,16.70
2022-10-24T07:54:00.452Z,16.80
2022-10-24T07:56:28.935Z,16.80
2022-10-24T07:58:58.424Z,16.90
2022-10-24T08:01:28.050Z,16.80
2022-10-24T08:03:56.964Z,16.90
2022-10-24T08:06:31.096Z,16.90
2022-10-24T08:09:00.043Z,17.00
2022-10-24T08:11:30.124Z,17.00
2022-10-24T08:13:58.684Z,17.00
2022-10-24T08:16:27.633Z,17.00
2022-10-24T08:18:58.584Z,17.10
2022-10-24T08:21:28.327Z,17.00
2022-10-24T08:23:56.808Z,17.00
2022-10-24T08:26:26.428Z,17.00
2022-10-24T08:28:56.280Z,17.00
2022-10-24T08:31:26.477Z,17.00
2022-10-24T08:33:56.426Z,16.90
2022-10-24T08:36:26.373Z,16.90
2022-10-24T08:38:56.197Z,17.00
2022-10-24T08:41:30.127Z,16.90
2022-10-24T08:44:01.505Z,17.00
2022-10-24T08:46:49.010Z,17.00
2022-10-24T08:49:25.164Z,17.00
2022-10-24T08:51:57.705Z,17.10
2022-10-24T08:54:33.790Z,17.10
2022-10-24T08:57:02.251Z,17.10
2022-10-24T08:59:33.588Z,17.10
2022-10-24T09:02:08.992Z,17.10
2022-10-24T09:04:44.948Z,17.10
2022-10-24T09:07:19.409Z,17.20
2022-10-24T09:09:51.079Z,17.10
2022-10-24T09:12:21.710Z,17.20
2022-10-24T09:14:56.656Z,17.10
2022-10-24T09:17:26.713Z,17.10
2022-10-24T09:19:57.719Z,17.00
2022-10-24T09:22:31.791Z,17.00
2022-10-24T09:25:04.288Z,17.10
2022-10-24T09:27:36.205Z,17.10
2022-10-24T09:30:05.925Z,17.20
2022-10-24T09:32:36.527Z,17.20
2022-10-24T09:35:07.736Z,17.20
2022-10-24T09:37:42.786Z,17.20
2022-10-24T09:40:21.738Z,17.20
2022-10-24T09:43:01.048Z,17.20
2022-10-24T09:45:32.927Z,17.20
2022-10-24T09:48:04.112Z,17.20
2022-10-24T09:50:34.801Z,17.30
2022-10-24T09:53:04.296Z,17.30
2022-10-24T09:55:46.747Z,17.30
2022-10-24T09:58:23.994Z,17.30
2022-10-24T10:01:01.349Z,17.30
2022-10-24T10:03:30.629Z,17.30
2022-10-24T10:06:01.980Z,17.10
2022-10-24T10:08:32.174Z,16.90
2022-10-24T10:11:07.715Z,16.80
2022-10-24T10:13:45.624Z,16.60
2022-10-24T10:16:24.619Z,16.50
2022-10-24T10:19:02.101Z,16.50
2022-10-24T10:21:54.685Z,16.50
2022-10-24T10:24:29.474Z,16.50
2022-10-24T10:26:59.248Z,16.50
2022-10-24T10:29:27.679Z,16.80
2022-10-24T10:32:06.945Z,16.70
2022-10-24T10:34:40.694Z,16.90
2022-10-24T10:37:28.064Z,17.00
2022-10-24T10:40:20.803Z,17.10
2022-10-24T10:43:00.629Z,17.20
2022-10-24T10:45:36.867Z,17.20
2022-10-24T10:48:19.228Z,17.40
2022-10-24T10:50:53.293Z,17.40
2022-10-24T10:53:32.584Z,17.50
2022-10-24T10:56:12.728Z,17.50
2022-10-24T10:58:49.851Z,17.60
2022-10-24T11:01:26.948Z,17.60
2022-10-24T11:04:04.464Z,17.60
2022-10-24T11:06:45.068Z,17.60
2022-10-24T11:09:24.192Z,17.60
2022-10-24T11:11:59.670Z,17.70
2022-10-24T11:14:34.558Z,17.70
2022-10-24T11:17:14.002Z,17.90
2022-10-24T11:19:51.375Z,17.80
2022-10-24T11:22:25.446Z,17.80
2022-10-24T11:25:01.329Z,17.80
2022-10-24T11:27:37.921Z,17.80
2022-10-24T11:30:15.222Z,17.80
2022-10-24T11:32:49.221Z,17.80
2022-10-24T11:35:28.729Z,17.80
2022-10-24T11:38:02.964Z,17.80
2022-10-24T11:40:31.912Z,17.70
2022-10-24T11:43:10.881Z,17.50
2022-10-24T11:45:48.437Z,17.30
2022-10-24T11:48:22.506Z,16.90
2022-10-24T11:50:55.213Z,16.60
2022-10-24T11:53:48.964Z,16.50
2022-10-24T11:56:27.175Z,16.40
2022-10-24T11:59:00.047Z,16.30
2022-10-24T12:01:51.727Z,16.30
2022-10-24T12:04:45.723Z,16.30
2022-10-24T12:07:51.439Z,16.40
2022-10-24T12:10:35.836Z,16.40
2022-10-24T12:13:27.823Z,16.30
2022-10-24T12:16:08.217Z,16.40
2022-10-24T12:18:41.209Z,16.40
2022-10-24T12:21:13.759Z,16.50
2022-10-24T12:23:43.791Z,16.50
2022-10-24T12:26:20.236Z,16.60
2022-10-24T12:28:56.035Z,16.70
2022-10-24T12:31:29.281Z,16.80
2022-10-24T12:34:35.112Z,16.90
2022-10-24T12:37:11.761Z,17.00
2022-10-24T12:39:44.432Z,17.10
2022-10-24T12:42:17.607Z,17.20
2022-10-24T12:44:50.375Z,17.30
2022-10-24T12:47:34.134Z,17.40
2022-10-24T12:50:40.380Z,17.40
2022-10-24T12:53:38.834Z,17.40
2022-10-24T12:56:25.250Z,17.40
2022-10-24T12:59:00.052Z,17.40
2022-10-24T13:01:33.262Z,17.40
2022-10-24T13:04:28.246Z,17.40
2022-10-24T13:07:38.581Z,17.30
2022-10-24T13:10:37.079Z,17.20
2022-10-24T13:13:23.406Z,17.00
2022-10-24T13:15:58.160Z,16.90
2022-10-24T13:18:39.012Z,16.70
2022-10-24T13:21:16.064Z,16.60
2022-10-24T13:23:47.431Z,16.60
2022-10-24T13:26:38.138Z,16.30
2022-10-24T13:29:12.461Z,16.10
2022-10-24T13:31:46.922Z,15.90
2022-10-24T13:34:20.367Z,15.80
2022-10-24T13:36:52.636Z,15.80
2022-10-24T13:39:26.091Z,15.70
2022-10-24T13:42:02.686Z,15.70
2022-10-24T13:44:38.172Z,15.70
2022-10-24T13:47:15.985Z,15.60
2022-10-24T13:49:52.875Z,15.60
2022-10-24T13:52:25.223Z,15.60
2022-10-24T13:54:59.296Z,15.60
2022-10-24T13:57:33.717Z,15.70
2022-10-24T14:00:06.581Z,15.60
2022-10-24T14:02:42.711Z,15.60
2022-10-24T14:05:21.172Z,15.70
2022-10-24T14:07:50.955Z,15.80
2022-10-24T14:10:20.492Z,15.70
2022-10-24T14:12:56.862Z,15.70
2022-10-24T14:15:28.533Z,15.70
2022-10-24T14:18:00.200Z,15.80
2022-10-24T14:20:31.837Z,15.80
2022-10-24T14:23:00.511Z,15.80
2022-10-24T14:25:33.097Z,15.80
2022-10-24T14:28:10.247Z,15.90
2022-10-24T14:30:38.817Z,16.00
2022-10-24T14:33:18.580Z,16.00
2022-10-24T14:35:47.666Z,16.00
2022-10-24T14:38:18.045Z,16.10
2022-10-24T14:40:53.927Z,16.10
2022-10-24T14:43:32.338Z,16.20
2022-10-24T14:46:08.742Z,16.30
2022-10-24T14:48:37.295Z,16.40
2022-10-24T14:51:09.478Z,16.40
2022-10-24T14:53:39.341Z,16.50
2022-10-24T14:56:18.943Z,16.50
2022-10-24T14:58:52.353Z,16.50
2022-10-24T15:01:22.532Z,16.50
2022-10-24T15:03:55.838Z,16.50
2022-10-24T15:06:26.861Z,16.50
2022-10-24T15:09:04.997Z,16.50
2022-10-24T15:11:40.682Z,16.50
2022-10-24T15:14:37.754Z,16.50
2022-10-24T15:17:25.827Z,16.50
2022-10-24T15:19:59.212Z,16.60
2022-10-24T15:22:30.934Z,16.50
2022-10-24T15:25:01.637Z,16.50
2022-10-24T15:27:32.622Z,16.60
2022-10-24T15:30:02.485Z,16.60
2022-10-24T15:32:30.912Z,16.50
2022-10-24T15:34:59.312Z,16.60
2022-10-24T15:37:28.602Z,16.50
2022-10-24T15:39:57.043Z,16.50
2022-10-24T15:42:25.739Z,16.50
2022-10-24T15:44:54.217Z,16.50
2022-10-24T15:47:24.467Z,16.40
2022-10-24T15:49:52.874Z,16.40
2022-10-24T15:52:21.328Z,16.40
2022-10-24T15:54:49.813Z,16.30
2022-10-24T15:57:19.651Z,16.30
2022-10-24T15:59:48.144Z,16.20
2022-10-24T16:02:22.178Z,16.10
2022-10-24T16:04:52.143Z,16.10
2022-10-24T16:07:20.670Z,16.00
2022-10-24T16:09:49.046Z,15.90
2022-10-24T16:12:17.491Z,15.90
2022-10-24T16:14:45.900Z,15.80
2022-10-24T16:17:14.380Z,15.90
2022-10-24T16:19:42.827Z,15.80
2022-10-24T16:22:12.612Z,15.70
2022-10-24T16:24:41.038Z,15.60
2022-10-24T16:27:09.432Z,15.70
2022-10-24T16:29:37.889Z,15.60
2022-10-24T16:32:06.602Z,15.60
2022-10-24T16:34:35.013Z,15.60
2022-10-24T16:37:03.466Z,15.50
2022-10-24T16:39:33.823Z,15.60
2022-10-24T16:42:04.615Z,15.40
2022-10-24T16:44:36.884Z,15.50
2022-10-24T16:47:05.435Z,15.30
2022-10-24T16:49:33.823Z,15.20
2022-10-24T16:52:02.244Z,15.20
2022-10-24T16:54:31.673Z,15.10
2022-10-24T16:57:01.441Z,15.10
2022-10-24T16:59:29.848Z,15.00
2022-10-24T17:01:58.496Z,14.90
2022-10-24T17:04:30.270Z,14.90
2022-10-24T17:07:04.302Z,14.80
2022-10-24T17:09:33.173Z,14.80
2022-10-24T17:12:03.350Z,14.70
2022-10-24T17:14:33.844Z,14.70
2022-10-24T17:17:02.251Z,14.70
2022-10-24T17:19:30.885Z,14.60
2022-10-24T17:22:00.083Z,14.50
2022-10-24T17:24:28.978Z,14.50
2022-10-24T17:26:57.578Z,14.40
2022-10-24T17:29:29.345Z,14.40
2022-10-24T17:31:58.768Z,14.30
2022-10-24T17:34:28.303Z,14.20
2022-10-24T17:37:05.117Z,14.20
2022-10-24T17:39:41.733Z,14.10
2022-10-24T17:42:13.398Z,14.20
2022-10-24T17:44:44.009Z,14.00
2022-10-24T17:47:12.977Z,14.00
2022-10-24T17:49:41.417Z,13.90
2022-10-24T17:52:11.710Z,13.90
2022-10-24T17:54:44.757Z,13.90
2022-10-24T17:57:13.427Z,13.90
2022-10-24T17:59:43.190Z,13.90
2022-10-24T18:02:13.727Z,13.90
2022-10-24T18:04:44.508Z,13.80
2022-10-24T18:07:13.041Z,13.80
2022-10-24T18:09:41.586Z,13.90
2022-10-24T18:12:10.353Z,13.90
2022-10-24T18:14:38.788Z,13.90
2022-10-24T18:17:08.541Z,13.90
2022-10-24T18:19:36.950Z,13.90
2022-10-24T18:22:05.421Z,14.00
2022-10-24T18:24:33.861Z,14.00
2022-10-24T18:27:02.260Z,14.10
2022-10-24T18:29:30.731Z,14.10
2022-10-24T18:31:59.185Z,14.10
2022-10-24T18:34:29.054Z,14.30
2022-10-24T18:36:57.534Z,14.20
2022-10-24T18:39:29.132Z,14.30
2022-10-24T18:42:04.991Z,14.30
2022-10-24T18:44:36.287Z,14.30
2022-10-24T18:47:07.243Z,14.40
2022-10-24T18:49:38.316Z,14.40
2022-10-24T18:52:17.034Z,14.40
2022-10-24T18:54:58.368Z,14.40
2022-10-24T18:57:28.648Z,14.40
2022-10-24T18:59:58.314Z,14.40
2022-10-24T19:02:32.645Z,14.30
2022-10-24T19:05:16.685Z,14.30
2022-10-24T19:07:46.371Z,14.30
2022-10-24T19:10:21.819Z,14.30
2022-10-24T19:12:50.675Z,14.30
2022-10-24T19:15:20.013Z,14.20
2022-10-24T19:17:49.516Z,14.20
2022-10-24T19:20:21.466Z,14.10
2022-10-24T19:22:50.393Z,14.00
2022-10-24T19:25:19.547Z,14.00
2022-10-24T19:27:49.301Z,14.00
2022-10-24T19:30:17.925Z,13.90
2022-10-24T19:32:46.540Z,13.90
2022-10-24T19:35:16.200Z,13.90
2022-10-24T19:37:46.324Z,13.80
2022-10-24T19:40:15.339Z,13.80
2022-10-24T19:42:43.755Z,13.70
2022-10-24T19:45:12.191Z,13.70
2022-10-24T19:47:40.613Z,13.70
2022-10-24T19:50:12.251Z,13.60
2022-10-24T19:52:40.892Z,13.60
2022-10-24T19:55:10.769Z,13.60
2022-10-24T19:57:39.229Z,13.50
2022-10-24T20:00:09.092Z,13.50
2022-10-24T20:02:41.580Z,13.50
2022-10-24T20:05:10.423Z,13.50
2022-10-24T20:07:38.787Z,13.40
2022-10-24T20:10:08.169Z,13.40
2022-10-24T20:12:38.068Z,13.40
2022-10-24T20:15:07.609Z,13.40
2022-10-24T20:17:36.315Z,13.40
2022-10-24T20:20:05.280Z,13.40
2022-10-24T20:22:33.686Z,13.30
2022-10-24T20:25:02.176Z,13.30
2022-10-24T20:27:30.780Z,13.30
2022-10-24T20:30:00.817Z,13.30
2022-10-24T20:32:29.232Z,13.30
2022-10-24T20:34:57.642Z,13.30
2022-10-24T20:37:26.043Z,13.30
2022-10-24T20:39:54.473Z,13.40
2022-10-24T20:42:23.199Z,13.40
2022-10-24T20:44:51.595Z,13.40
2022-10-24T20:47:21.340Z,13.40
2022-10-24T20:49:49.722Z,13.40
2022-10-24T20:52:18.215Z,13.40
2022-10-24T20:54:46.602Z,13.40
2022-10-24T20:57:15.632Z,13.50
2022-10-24T20:59:44.081Z,13.50
2022-10-24T21:02:12.615Z,13.50
2022-10-24T21:04:42.479Z,13.50
2022-10-24T21:07:11.621Z,13.50
2022-10-24T21:09:40.024Z,13.50
2022-10-24T21:12:08.480Z,13.50
2022-10-24T21:14:36.851Z,13.50
2022-10-24T21:17:05.429Z,13.50
2022-10-24T21:19:33.827Z,13.50
2022-10-24T21:22:03.601Z,13.50
2022-10-24T21:24:31.975Z,13.50
2022-10-24T21:27:00.548Z,13.70
2022-10-24T21:29:33.433Z,13.50
2022-10-24T21:32:02.552Z,13.50
2022-10-24T21:34:34.261Z,13.50
2022-10-24T21:37:05.652Z,13.50
2022-10-24T21:39:34.048Z,13.50
2022-10-24T21:42:02.483Z,13.40
2022-10-24T21:44:31.004Z,13.50
2022-10-24T21:46:59.452Z,13.40
2022-10-24T21:49:27.882Z,13.40
2022-10-24T21:51:56.364Z,13.40
2022-10-24T21:54:26.979Z,13.40
2022-10-24T21:56:55.536Z,13.30
2022-10-24T21:59:24.355Z,13.30
2022-10-24T22:01:53.215Z,13.30
2022-10-24T22:04:21.956Z,13.20
2022-10-24T22:06:50.719Z,13.20
2022-10-24T22:09:23.502Z,13.20
2022-10-24T22:11:55.272Z,13.20
2022-10-24T22:14:23.648Z,13.10
2022-10-24T22:16:52.121Z,13.10
2022-10-24T22:19:20.665Z,13.10
2022-10-24T22:21:51.312Z,13.10
2022-10-24T22:24:21.216Z,13.00
2022-10-24T22:26:50.597Z,13.00
2022-10-24T22:29:22.732Z,13.00
2022-10-24T22:31:52.001Z,13.00
2022-10-24T22:34:22.972Z,12.90
2022-10-24T22:37:05.231Z,13.00
2022-10-24T22:39:34.183Z,13.00
2022-10-24T22:42:03.257Z,13.00
2022-10-24T22:44:33.648Z,13.00
2022-10-24T22:47:37.309Z,13.00
2022-10-24T22:50:17.329Z,13.10
2022-10-24T22:52:46.493Z,13.10
2022-10-24T22:55:20.596Z,13.10
2022-10-24T22:57:49.654Z,13.30
2022-10-24T23:00:21.184Z,13.20
2022-10-24T23:02:52.112Z,13.20
2022-10-24T23:05:28.764Z,13.20
2022-10-24T23:08:03.597Z,13.20
2022-10-24T23:10:32.408Z,13.20
2022-10-24T23:13:01.387Z,13.30
2022-10-24T23:15:31.968Z,13.20
2022-10-24T23:18:00.786Z,13.20
2022-10-24T23:20:35.044Z,13.30
2022-10-24T23:23:16.514Z,13.40
2022-10-24T23:25:53.378Z,13.30
2022-10-24T23:28:30.382Z,13.40
2022-10-24T23:31:00.851Z,13.40
2022-10-24T23:33:29.750Z,13.40
2022-10-24T23:36:00.867Z,13.50
2022-10-24T23:38:29.718Z,13.50
2022-10-24T23:40:58.711Z,13.50
2022-10-24T23:43:27.559Z,13.50
2022-10-24T23:46:01.541Z,13.60
2022-10-24T23:48:43.692Z,13.70
2022-10-24T23:51:16.035Z,13.60
2022-10-24T23:53:52.224Z,13.80
2022-10-24T23:56:22.804Z,13.70
2022-10-24T23:58:51.760Z,13.70
