createdAt,value
2022-08-09T00:00:11.265Z,99.90
2022-08-09T00:02:43.053Z,99.90
2022-08-09T00:06:17.559Z,99.90
2022-08-09T00:08:13.113Z,99.90
2022-08-09T00:10:58.591Z,99.90
2022-08-09T00:13:25.362Z,99.90
2022-08-09T00:16:00.084Z,99.90
2022-08-09T00:18:35.736Z,99.90
2022-08-09T00:21:07.820Z,99.90
2022-08-09T00:23:55.083Z,99.90
2022-08-09T00:26:29.788Z,99.90
2022-08-09T00:29:01.371Z,99.90
2022-08-09T00:31:57.532Z,99.90
2022-08-09T00:34:19.189Z,99.90
2022-08-09T00:36:47.222Z,99.90
2022-08-09T00:40:09.133Z,99.90
2022-08-09T00:44:19.480Z,99.90
2022-08-09T00:44:47.913Z,99.90
2022-08-09T00:47:15.770Z,99.90
2022-08-09T00:49:43.820Z,99.90
2022-08-09T00:52:22.948Z,99.90
2022-08-09T00:54:58.525Z,99.90
2022-08-09T00:57:35.233Z,99.90
2022-08-09T01:00:21.145Z,99.90
2022-08-09T01:03:03.738Z,99.90
2022-08-09T01:05:54.097Z,99.90
2022-08-09T01:08:31.787Z,99.90
2022-08-09T01:11:15.075Z,99.90
2022-08-09T01:13:58.735Z,99.90
2022-08-09T01:16:47.243Z,99.90
2022-08-09T01:19:51.778Z,99.90
2022-08-09T01:22:58.887Z,99.90
2022-08-09T01:25:41.854Z,99.90
2022-08-09T01:28:11.269Z,99.90
2022-08-09T01:30:51.809Z,99.90
2022-08-09T01:33:23.826Z,99.90
2022-08-09T01:35:55.992Z,99.90
2022-08-09T01:38:29.871Z,99.90
2022-08-09T01:41:05.654Z,99.90
2022-08-09T01:43:42.152Z,99.90
2022-08-09T01:46:25.126Z,99.90
2022-08-09T01:48:55.780Z,99.90
2022-08-09T01:51:26.185Z,99.90
2022-08-09T01:53:58.050Z,99.90
2022-08-09T01:56:27.167Z,99.90
2022-08-09T01:58:56.464Z,99.90
2022-08-09T02:01:30.608Z,99.90
2022-08-09T02:04:13.789Z,99.90
2022-08-09T02:07:02.716Z,99.90
2022-08-09T02:09:41.911Z,99.90
2022-08-09T02:12:13.392Z,99.90
2022-08-09T02:14:51.678Z,99.90
2022-08-09T02:18:00.683Z,99.90
2022-08-09T02:20:10.867Z,99.90
2022-08-09T02:22:51.354Z,99.90
2022-08-09T02:25:27.452Z,99.90
2022-08-09T02:28:03.618Z,99.90
2022-08-09T02:30:36.761Z,99.90
2022-08-09T02:33:07.766Z,99.90
2022-08-09T02:36:01.867Z,99.90
2022-08-09T02:38:31.566Z,99.90
2022-08-09T02:41:22.376Z,99.90
2022-08-09T02:43:54.558Z,99.90
2022-08-09T02:46:27.439Z,99.90
2022-08-09T02:48:58.792Z,99.90
2022-08-09T02:51:27.803Z,99.90
2022-08-09T02:54:02.923Z,99.90
2022-08-09T02:56:36.524Z,99.90
2022-08-09T02:59:06.907Z,99.90
2022-08-09T03:01:58.542Z,99.90
2022-08-09T03:04:28.791Z,99.90
2022-08-09T03:06:57.912Z,99.90
2022-08-09T03:09:27.978Z,99.90
2022-08-09T03:12:06.716Z,99.90
2022-08-09T03:14:40.135Z,99.90
2022-08-09T03:17:08.433Z,99.90
2022-08-09T03:19:58.593Z,99.90
2022-08-09T03:22:32.632Z,99.90
2022-08-09T03:25:06.415Z,99.90
2022-08-09T03:27:52.691Z,99.90
2022-08-09T03:30:30.221Z,99.90
2022-08-09T03:33:17.753Z,99.90
2022-08-09T03:36:13.314Z,99.90
2022-08-09T03:38:42.050Z,99.90
2022-08-09T03:41:15.334Z,99.90
2022-08-09T03:44:02.965Z,99.90
2022-08-09T03:46:31.339Z,99.90
2022-08-09T03:49:04.397Z,99.90
2022-08-09T03:51:55.510Z,99.90
2022-08-09T03:54:29.390Z,99.90
2022-08-09T03:56:59.269Z,99.90
2022-08-09T03:59:53.733Z,99.90
2022-08-09T04:02:14.334Z,99.90
2022-08-09T04:04:45.621Z,99.90
2022-08-09T04:07:15.955Z,99.90
2022-08-09T04:09:48.981Z,99.90
2022-08-09T04:12:44.644Z,99.90
2022-08-09T04:15:29.384Z,99.90
2022-08-09T04:18:00.606Z,99.90
2022-08-09T04:20:28.156Z,99.90
2022-08-09T04:22:56.254Z,99.90
2022-08-09T04:25:23.222Z,99.90
2022-08-09T04:27:50.310Z,99.90
2022-08-09T04:30:20.864Z,99.90
2022-08-09T04:32:50.518Z,99.90
2022-08-09T04:35:17.966Z,99.90
2022-08-09T04:37:49.930Z,99.90
2022-08-09T04:40:19.033Z,99.90
2022-08-09T04:42:56.758Z,99.90
2022-08-09T04:45:23.887Z,99.90
2022-08-09T04:48:00.956Z,99.90
2022-08-09T04:50:34.830Z,99.90
2022-08-09T04:53:11.627Z,99.90
2022-08-09T04:55:58.002Z,99.90
2022-08-09T04:58:32.809Z,99.90
2022-08-09T05:01:01.822Z,99.90
2022-08-09T05:03:42.734Z,99.90
2022-08-09T05:06:12.113Z,99.90
2022-08-09T05:09:00.382Z,99.90
2022-08-09T05:11:32.536Z,99.90
2022-08-09T05:14:06.204Z,99.90
2022-08-09T05:16:43.527Z,99.90
2022-08-09T05:19:24.449Z,99.90
2022-08-09T05:21:56.018Z,99.90
2022-08-09T05:24:24.731Z,99.90
2022-08-09T05:26:52.733Z,99.90
2022-08-09T05:29:21.099Z,99.90
2022-08-09T05:31:56.845Z,99.90
2022-08-09T05:34:30.774Z,99.90
2022-08-09T05:37:06.797Z,99.90
2022-08-09T05:39:43.775Z,99.90
2022-08-09T05:42:17.774Z,99.90
2022-08-09T05:44:53.571Z,99.90
2022-08-09T05:47:23.068Z,99.90
2022-08-09T05:50:25.593Z,99.10
2022-08-09T05:52:41.915Z,99.50
2022-08-09T05:55:12.869Z,98.10
2022-08-09T05:57:55.208Z,98.20
2022-08-09T06:00:25.914Z,96.50
2022-08-09T06:02:57.002Z,97.00
2022-08-09T06:05:31.336Z,96.90
2022-08-09T06:08:12.624Z,96.10
2022-08-09T06:10:39.523Z,96.00
2022-08-09T06:13:18.346Z,95.60
2022-08-09T06:15:46.860Z,94.60
2022-08-09T06:18:15.849Z,94.20
2022-08-09T06:20:49.837Z,94.10
2022-08-09T06:23:21.423Z,94.60
2022-08-09T06:25:49.848Z,94.50
2022-08-09T06:28:22.228Z,94.30
2022-08-09T06:30:54.349Z,93.30
2022-08-09T06:33:39.629Z,93.10
2022-08-09T06:36:08.841Z,93.50
2022-08-09T06:38:37.654Z,93.40
2022-08-09T06:41:12.455Z,93.70
2022-08-09T06:43:46.474Z,94.30
2022-08-09T06:46:39.960Z,93.60
2022-08-09T06:49:00.666Z,93.10
2022-08-09T06:51:28.154Z,92.70
2022-08-09T06:53:55.694Z,92.90
2022-08-09T06:56:30.684Z,92.60
2022-08-09T07:00:51.800Z,93.10
2022-08-09T07:01:54.805Z,92.00
2022-08-09T07:04:31.127Z,92.20
2022-08-09T07:06:59.955Z,92.30
2022-08-09T07:09:54.900Z,91.90
2022-08-09T07:12:18.168Z,91.40
2022-08-09T07:14:50.752Z,90.60
2022-08-09T07:17:19.667Z,90.60
2022-08-09T07:19:48.226Z,92.00
2022-08-09T07:22:18.749Z,91.10
2022-08-09T07:25:01.807Z,90.70
2022-08-09T07:27:34.502Z,90.80
2022-08-09T07:30:14.471Z,90.60
2022-08-09T07:32:42.224Z,90.70
2022-08-09T07:35:12.005Z,91.90
2022-08-09T07:37:44.509Z,91.50
2022-08-09T07:40:17.364Z,91.10
2022-08-09T07:42:54.720Z,91.40
2022-08-09T07:45:40.018Z,90.50
2022-08-09T07:48:25.544Z,90.30
2022-08-09T07:51:03.176Z,90.50
2022-08-09T07:54:05.022Z,90.40
2022-08-09T07:56:33.694Z,90.70
2022-08-09T07:59:00.815Z,91.00
2022-08-09T08:01:30.501Z,90.30
2022-08-09T08:04:01.174Z,90.40
2022-08-09T08:06:31.578Z,90.70
2022-08-09T08:09:04.872Z,90.30
2022-08-09T08:12:24.923Z,89.80
2022-08-09T08:14:21.083Z,90.00
2022-08-09T08:17:00.839Z,88.20
2022-08-09T08:19:35.074Z,86.90
2022-08-09T08:22:02.484Z,85.60
2022-08-09T08:24:34.296Z,84.30
2022-08-09T08:27:17.207Z,85.30
2022-08-09T08:29:49.880Z,86.30
2022-08-09T08:32:24.206Z,85.60
2022-08-09T08:34:58.814Z,85.30
2022-08-09T08:37:41.038Z,82.10
2022-08-09T08:40:15.036Z,82.60
2022-08-09T08:42:47.341Z,82.40
2022-08-09T08:45:16.642Z,85.00
2022-08-09T08:47:45.859Z,84.60
2022-08-09T08:50:18.319Z,83.60
2022-08-09T08:52:52.941Z,85.70
2022-08-09T08:55:27.283Z,84.50
2022-08-09T08:57:57.500Z,83.40
2022-08-09T09:00:30.524Z,82.70
2022-08-09T09:03:11.811Z,81.80
2022-08-09T09:06:00.948Z,84.50
2022-08-09T09:08:38.158Z,83.70
2022-08-09T09:11:08.123Z,83.30
2022-08-09T09:13:55.407Z,83.70
2022-08-09T09:16:30.238Z,85.60
2022-08-09T09:19:29.155Z,83.60
2022-08-09T09:22:14.208Z,86.70
2022-08-09T09:24:45.960Z,86.40
2022-08-09T09:27:22.109Z,86.10
2022-08-09T09:30:40.033Z,85.60
2022-08-09T09:33:15.598Z,84.30
2022-08-09T09:36:02.105Z,83.10
2022-08-09T09:38:39.736Z,82.30
2022-08-09T09:41:09.899Z,83.20
2022-08-09T09:43:41.238Z,84.30
2022-08-09T09:46:42.192Z,84.70
2022-08-09T09:49:12.354Z,82.50
2022-08-09T09:51:41.361Z,82.70
2022-08-09T09:54:19.157Z,85.50
2022-08-09T09:56:53.432Z,83.80
2022-08-09T09:59:36.495Z,81.60
2022-08-09T10:02:03.785Z,80.60
2022-08-09T10:04:31.460Z,80.10
2022-08-09T10:07:03.504Z,78.10
2022-08-09T10:09:48.879Z,80.60
2022-08-09T10:12:31.412Z,79.50
2022-08-09T10:15:17.545Z,79.50
2022-08-09T10:18:11.726Z,78.80
2022-08-09T10:20:44.700Z,78.80
2022-08-09T10:23:17.177Z,78.40
2022-08-09T10:26:07.498Z,79.00
2022-08-09T10:28:35.951Z,78.50
2022-08-09T10:34:10.208Z,78.80
2022-08-09T10:36:38.818Z,78.10
2022-08-09T10:39:14.013Z,76.00
2022-08-09T10:41:47.911Z,77.80
2022-08-09T10:44:22.179Z,79.70
2022-08-09T10:48:20.122Z,78.40
2022-08-09T10:50:26.979Z,79.00
2022-08-09T10:53:19.250Z,78.80
2022-08-09T10:55:54.938Z,77.00
2022-08-09T10:58:35.364Z,76.20
2022-08-09T11:03:03.351Z,72.90
2022-08-09T11:04:19.438Z,75.80
2022-08-09T11:07:01.545Z,75.40
2022-08-09T11:09:38.588Z,75.00
2022-08-09T11:12:17.152Z,77.20
2022-08-09T11:15:18.583Z,75.30
2022-08-09T11:17:48.581Z,78.30
2022-08-09T11:20:45.450Z,78.50
2022-08-09T11:23:13.534Z,78.30
2022-08-09T11:25:47.334Z,77.10
2022-08-09T11:28:38.575Z,77.30
2022-08-09T11:31:49.724Z,75.20
2022-08-09T11:34:52.227Z,73.90
2022-08-09T11:37:27.971Z,74.90
2022-08-09T11:40:07.545Z,76.90
2022-08-09T11:43:01.732Z,75.60
2022-08-09T11:45:43.176Z,76.50
2022-08-09T11:48:25.105Z,75.30
2022-08-09T11:51:19.454Z,75.80
2022-08-09T11:53:58.533Z,78.20
2022-08-09T11:56:42.652Z,76.70
2022-08-09T11:59:30.356Z,78.50
2022-08-09T12:02:34.517Z,78.40
2022-08-09T12:04:51.961Z,75.80
2022-08-09T12:07:41.512Z,75.00
2022-08-09T12:10:14.359Z,76.10
2022-08-09T12:13:00.329Z,77.00
2022-08-09T12:15:50.204Z,78.10
2022-08-09T12:18:29.546Z,78.30
2022-08-09T12:21:00.324Z,76.60
2022-08-09T12:23:56.385Z,77.30
2022-08-09T12:26:19.486Z,76.30
2022-08-09T12:29:13.475Z,76.80
2022-08-09T12:32:01.729Z,76.90
2022-08-09T12:34:41.717Z,75.90
2022-08-09T12:37:24.076Z,73.90
2022-08-09T12:40:10.233Z,73.70
2022-08-09T12:42:42.454Z,73.90
2022-08-09T12:45:35.018Z,74.20
2022-08-09T12:47:56.672Z,73.80
2022-08-09T12:50:25.250Z,73.70
2022-08-09T12:53:08.472Z,72.10
2022-08-09T12:56:11.884Z,71.70
2022-08-09T12:58:24.318Z,73.00
2022-08-09T13:00:55.748Z,68.60
2022-08-09T13:03:53.458Z,69.70
2022-08-09T13:06:35.918Z,69.60
2022-08-09T13:09:12.972Z,70.50
2022-08-09T13:11:45.679Z,71.40
2022-08-09T13:14:41.349Z,73.00
2022-08-09T13:17:16.082Z,72.80
2022-08-09T13:20:08.589Z,73.20
2022-08-09T13:23:02.068Z,73.40
2022-08-09T13:25:19.922Z,73.20
2022-08-09T13:27:54.695Z,73.30
2022-08-09T13:30:51.315Z,73.30
2022-08-09T13:33:21.065Z,74.50
2022-08-09T13:36:38.171Z,74.70
2022-08-09T13:38:55.596Z,73.80
2022-08-09T13:41:59.247Z,73.00
2022-08-09T13:44:16.279Z,72.60
2022-08-09T13:47:29.519Z,74.00
2022-08-09T13:49:37.469Z,72.60
2022-08-09T13:52:08.928Z,74.00
2022-08-09T13:54:43.129Z,75.20
2022-08-09T13:57:36.613Z,74.10
2022-08-09T14:00:12.536Z,74.90
2022-08-09T14:02:42.310Z,75.70
2022-08-09T14:05:58.353Z,75.80
2022-08-09T14:08:17.468Z,74.80
2022-08-09T14:10:49.325Z,75.50
2022-08-09T14:13:27.658Z,75.30
2022-08-09T14:16:09.941Z,75.40
2022-08-09T14:18:37.624Z,75.20
2022-08-09T14:21:05.950Z,75.70
2022-08-09T14:23:40.588Z,76.00
2022-08-09T14:26:21.302Z,74.60
2022-08-09T14:28:48.104Z,74.40
2022-08-09T14:31:15.006Z,75.20
2022-08-09T14:33:42.270Z,74.60
2022-08-09T14:36:20.668Z,75.30
2022-08-09T14:38:52.698Z,73.80
2022-08-09T14:41:34.825Z,71.10
2022-08-09T14:44:07.464Z,71.90
2022-08-09T14:47:03.067Z,72.80
2022-08-09T14:49:26.714Z,72.50
2022-08-09T14:51:58.754Z,71.10
2022-08-09T14:54:27.774Z,72.60
2022-08-09T14:56:59.210Z,72.70
2022-08-09T14:59:29.458Z,72.20
2022-08-09T15:01:57.576Z,72.50
2022-08-09T15:04:25.466Z,71.10
2022-08-09T15:06:52.363Z,72.00
2022-08-09T15:10:03.295Z,71.40
2022-08-09T15:12:09.796Z,71.90
2022-08-09T15:14:39.076Z,72.90
2022-08-09T15:17:09.917Z,71.90
2022-08-09T15:19:59.041Z,71.70
2022-08-09T15:22:25.888Z,71.50
2022-08-09T15:24:53.750Z,71.90
2022-08-09T15:27:21.953Z,72.60
2022-08-09T15:30:59.193Z,73.40
2022-08-09T15:32:35.944Z,73.60
2022-08-09T15:35:18.451Z,72.10
2022-08-09T15:37:56.805Z,72.50
2022-08-09T15:40:37.530Z,72.60
2022-08-09T15:43:13.515Z,73.00
2022-08-09T15:46:07.462Z,72.70
2022-08-09T15:48:30.805Z,72.70
2022-08-09T15:51:01.408Z,71.80
2022-08-09T15:54:05.304Z,72.00
2022-08-09T15:56:29.295Z,72.90
2022-08-09T15:58:58.680Z,73.60
2022-08-09T16:01:26.069Z,72.30
2022-08-09T16:03:52.892Z,72.60
2022-08-09T16:06:34.970Z,73.40
2022-08-09T16:09:04.887Z,73.40
2022-08-09T16:11:33.326Z,74.40
2022-08-09T16:14:03.575Z,73.20
2022-08-09T16:16:34.561Z,73.20
2022-08-09T16:19:04.748Z,73.60
2022-08-09T16:21:35.015Z,74.20
2022-08-09T16:24:04.698Z,73.40
2022-08-09T16:26:34.555Z,72.80
2022-08-09T16:29:11.134Z,72.50
2022-08-09T16:32:18.040Z,73.60
2022-08-09T16:34:29.084Z,73.00
2022-08-09T16:36:56.758Z,73.60
2022-08-09T16:39:25.929Z,74.50
2022-08-09T16:42:04.147Z,74.10
2022-08-09T16:44:32.526Z,73.40
2022-08-09T16:47:03.983Z,74.10
2022-08-09T16:50:31.486Z,74.20
2022-08-09T16:52:34.724Z,74.60
2022-08-09T16:55:02.515Z,74.60
2022-08-09T16:58:08.191Z,74.90
2022-08-09T17:00:17.175Z,74.50
2022-08-09T17:02:46.191Z,74.10
2022-08-09T17:05:14.275Z,74.60
2022-08-09T17:08:46.509Z,75.00
2022-08-09T17:10:33.739Z,74.90
2022-08-09T17:13:01.423Z,75.10
2022-08-09T17:15:59.354Z,75.00
2022-08-09T17:18:15.739Z,75.30
2022-08-09T17:20:54.047Z,75.20
2022-08-09T17:23:20.894Z,75.70
2022-08-09T17:25:52.719Z,76.00
2022-08-09T17:28:20.156Z,76.50
2022-08-09T17:30:47.824Z,76.90
2022-08-09T17:33:22.983Z,77.20
2022-08-09T17:35:50.996Z,76.80
2022-08-09T17:38:29.279Z,76.70
2022-08-09T17:41:02.860Z,76.90
2022-08-09T17:43:35.380Z,77.40
2022-08-09T17:46:09.245Z,77.40
2022-08-09T17:48:39.816Z,77.40
2022-08-09T17:51:17.167Z,77.80
2022-08-09T17:53:51.370Z,77.60
2022-08-09T17:56:35.719Z,78.40
2022-08-09T17:59:11.880Z,78.20
2022-08-09T18:02:06.770Z,77.50
2022-08-09T18:04:30.966Z,78.00
2022-08-09T18:06:58.814Z,78.00
2022-08-09T18:09:40.971Z,78.50
2022-08-09T18:12:17.216Z,78.40
2022-08-09T18:14:53.483Z,78.60
2022-08-09T18:18:02.550Z,78.70
2022-08-09T18:20:59.183Z,79.00
2022-08-09T18:22:56.461Z,79.20
2022-08-09T18:25:52.332Z,79.40
2022-08-09T18:28:21.484Z,79.60
2022-08-09T18:31:00.219Z,79.90
2022-08-09T18:33:28.391Z,80.30
2022-08-09T18:36:00.086Z,80.50
2022-08-09T18:38:27.591Z,80.80
2022-08-09T18:40:55.437Z,81.50
2022-08-09T18:43:23.446Z,81.80
2022-08-09T18:46:51.157Z,82.10
2022-08-09T18:48:38.408Z,82.30
2022-08-09T18:51:09.357Z,82.60
2022-08-09T18:53:59.849Z,83.10
2022-08-09T18:56:27.091Z,83.30
2022-08-09T18:58:56.358Z,84.00
2022-08-09T19:01:23.964Z,84.60
2022-08-09T19:04:01.809Z,84.90
2022-08-09T19:06:34.059Z,85.10
2022-08-09T19:09:02.708Z,85.40
2022-08-09T19:11:38.063Z,86.00
2022-08-09T19:14:06.610Z,86.70
2022-08-09T19:16:36.486Z,87.00
2022-08-09T19:19:25.308Z,87.50
2022-08-09T19:22:05.104Z,88.20
2022-08-09T19:25:09.226Z,88.60
2022-08-09T19:27:22.198Z,89.00
2022-08-09T19:30:25.342Z,89.00
2022-08-09T19:32:36.968Z,89.50
2022-08-09T19:35:04.810Z,90.00
2022-08-09T19:37:40.882Z,90.10
2022-08-09T19:40:19.568Z,90.30
2022-08-09T19:42:49.524Z,90.50
2022-08-09T19:45:16.960Z,90.70
2022-08-09T19:47:44.718Z,90.80
2022-08-09T19:50:50.161Z,91.00
2022-08-09T19:53:04.233Z,91.10
2022-08-09T19:56:03.456Z,91.50
2022-08-09T19:58:29.532Z,91.80
2022-08-09T20:00:57.653Z,92.10
2022-08-09T20:04:25.103Z,92.90
2022-08-09T20:06:23.414Z,93.10
2022-08-09T20:08:56.593Z,93.50
2022-08-09T20:11:26.171Z,93.40
2022-08-09T20:13:54.720Z,93.60
2022-08-09T20:16:34.715Z,93.60
2022-08-09T20:19:47.951Z,93.90
2022-08-09T20:21:56.554Z,94.00
2022-08-09T20:24:29.784Z,94.00
2022-08-09T20:27:05.697Z,94.00
2022-08-09T20:29:37.940Z,93.90
2022-08-09T20:32:29.085Z,94.10
2022-08-09T20:34:56.952Z,94.40
2022-08-09T20:37:24.798Z,94.90
2022-08-09T20:40:16.794Z,95.30
2022-08-09T20:42:38.638Z,95.90
2022-08-09T20:47:54.967Z,95.60
2022-08-09T20:50:47.676Z,96.30
2022-08-09T20:53:18.535Z,96.50
2022-08-09T20:56:00.642Z,96.80
2022-08-09T20:58:32.815Z,97.40
2022-08-09T21:01:32.314Z,97.50
2022-08-09T21:05:49.604Z,97.70
2022-08-09T21:06:41.378Z,97.90
2022-08-09T21:09:11.733Z,97.90
2022-08-09T21:14:27.329Z,98.40
2022-08-09T21:16:59.527Z,98.60
2022-08-09T21:20:04.318Z,98.00
2022-08-09T21:22:37.819Z,98.20
2022-08-09T21:25:38.154Z,97.90
2022-08-09T21:28:07.384Z,97.90
2022-08-09T21:30:40.755Z,98.10
2022-08-09T21:33:08.594Z,98.50
2022-08-09T21:35:39.503Z,98.50
2022-08-09T21:38:19.051Z,98.70
2022-08-09T21:40:58.618Z,98.80
2022-08-09T21:43:56.149Z,98.80
2022-08-09T21:46:12.749Z,99.00
2022-08-09T21:48:42.637Z,99.20
2022-08-09T21:51:24.007Z,99.10
2022-08-09T21:53:54.977Z,99.10
2022-08-09T21:56:42.887Z,99.10
2022-08-09T21:59:09.970Z,99.40
2022-08-09T22:01:45.066Z,99.40
2022-08-09T22:04:33.583Z,99.90
2022-08-09T22:07:12.244Z,99.90
2022-08-09T22:09:50.632Z,99.90
2022-08-09T22:12:24.741Z,99.90
2022-08-09T22:14:58.021Z,99.90
2022-08-09T22:17:25.009Z,99.90
2022-08-09T22:19:59.862Z,99.90
2022-08-09T22:22:29.015Z,99.90
2022-08-09T22:26:04.134Z,99.90
2022-08-09T22:27:42.603Z,99.90
2022-08-09T22:30:10.272Z,99.90
2022-08-09T22:32:37.794Z,99.90
2022-08-09T22:36:01.246Z,99.90
2022-08-09T22:38:06.669Z,99.90
2022-08-09T22:40:35.149Z,99.90
2022-08-09T22:43:15.960Z,99.90
2022-08-09T22:48:14.263Z,99.90
2022-08-09T22:48:35.446Z,99.90
2022-08-09T22:51:10.297Z,99.90
2022-08-09T22:53:44.327Z,99.90
2022-08-09T22:56:33.356Z,99.90
2022-08-09T22:59:06.063Z,99.90
2022-08-09T23:01:49.429Z,99.90
2022-08-09T23:04:17.219Z,99.90
2022-08-09T23:07:03.351Z,99.90
2022-08-09T23:09:38.613Z,99.90
2022-08-09T23:12:06.584Z,99.90
2022-08-09T23:14:42.411Z,99.90
2022-08-09T23:17:10.805Z,99.90
2022-08-09T23:20:00.643Z,99.90
2022-08-09T23:22:24.955Z,99.90
2022-08-09T23:24:51.725Z,99.90
2022-08-09T23:27:18.823Z,99.90
2022-08-09T23:29:45.808Z,99.90
2022-08-09T23:32:13.098Z,99.90
2022-08-09T23:34:40.322Z,99.90
2022-08-09T23:37:07.406Z,99.90
2022-08-09T23:39:34.252Z,99.90
2022-08-09T23:42:01.033Z,99.90
2022-08-09T23:44:27.923Z,99.90
2022-08-09T23:46:57.643Z,99.90
2022-08-09T23:49:25.750Z,99.90
2022-08-09T23:51:53.917Z,99.90
2022-08-09T23:54:26.492Z,99.90
2022-08-09T23:56:56.414Z,99.90
2022-08-09T23:59:25.612Z,99.90
