createdAt,value
2018-07-25T00:00:12.164Z,17.60
2018-07-25T00:02:46.739Z,17.50
2018-07-25T00:05:21.132Z,17.50
2018-07-25T00:07:55.667Z,17.50
2018-07-25T00:10:37.408Z,17.40
2018-07-25T00:13:13.409Z,17.40
2018-07-25T00:15:48.120Z,17.30
2018-07-25T00:18:24.158Z,17.20
2018-07-25T00:20:59.683Z,17.30
2018-07-25T00:23:34.397Z,17.20
2018-07-25T00:26:09.123Z,17.20
2018-07-25T00:28:43.872Z,17.10
2018-07-25T00:31:18.461Z,16.90
2018-07-25T00:33:52.903Z,17.00
2018-07-25T00:36:28.941Z,17.00
2018-07-25T00:39:04.248Z,16.90
2018-07-25T00:41:39.413Z,16.90
2018-07-25T00:44:14.066Z,16.90
2018-07-25T00:46:48.768Z,16.80
2018-07-25T00:49:23.639Z,16.80
2018-07-25T00:51:58.524Z,16.80
2018-07-25T00:54:33.347Z,16.80
2018-07-25T00:57:07.973Z,16.80
2018-07-25T00:59:43.215Z,16.80
2018-07-25T01:02:17.925Z,16.70
2018-07-25T01:04:52.735Z,16.70
2018-07-25T01:07:30.194Z,16.70
2018-07-25T01:10:05.355Z,16.50
2018-07-25T01:12:40.063Z,16.50
2018-07-25T01:15:15.458Z,16.50
2018-07-25T01:17:52.296Z,16.50
2018-07-25T01:20:27.033Z,16.50
2018-07-25T01:23:01.624Z,16.50
2018-07-25T01:25:36.294Z,16.30
2018-07-25T01:28:10.955Z,16.30
2018-07-25T01:30:48.901Z,16.30
2018-07-25T01:33:24.284Z,16.30
2018-07-25T01:36:02.239Z,16.30
2018-07-25T01:38:38.915Z,16.30
2018-07-25T01:41:14.101Z,16.40
2018-07-25T01:43:48.857Z,16.30
2018-07-25T01:46:24.287Z,16.20
2018-07-25T01:48:59.066Z,16.20
2018-07-25T01:51:33.921Z,16.10
2018-07-25T01:54:09.590Z,16.20
2018-07-25T01:56:44.306Z,16.20
2018-07-25T01:59:18.854Z,16.10
2018-07-25T02:01:55.086Z,16.20
2018-07-25T02:04:29.542Z,16.20
2018-07-25T02:07:04.173Z,16.30
2018-07-25T02:09:38.624Z,16.20
2018-07-25T02:12:14.880Z,16.20
2018-07-25T02:14:50.478Z,15.60
2018-07-25T02:17:25.979Z,15.10
2018-07-25T02:20:02.663Z,15.20
2018-07-25T02:22:38.004Z,15.20
2018-07-25T02:25:14.429Z,14.90
2018-07-25T02:27:49.220Z,14.90
2018-07-25T02:30:25.752Z,15.10
2018-07-25T02:33:00.285Z,15.20
2018-07-25T02:35:35.461Z,15.30
2018-07-25T02:38:11.319Z,15.40
2018-07-25T02:40:46.967Z,15.40
2018-07-25T02:43:22.686Z,15.40
2018-07-25T02:45:57.586Z,15.40
2018-07-25T02:48:32.282Z,15.20
2018-07-25T02:51:06.861Z,15.10
2018-07-25T02:53:41.632Z,15.20
2018-07-25T02:56:16.464Z,15.30
2018-07-25T02:58:51.138Z,15.40
2018-07-25T03:01:25.658Z,15.40
2018-07-25T03:04:02.140Z,15.20
2018-07-25T03:06:36.983Z,15.10
2018-07-25T03:09:12.068Z,15.10
2018-07-25T03:11:46.539Z,15.10
2018-07-25T03:14:22.144Z,15.10
2018-07-25T03:16:59.504Z,15.10
2018-07-25T03:19:34.556Z,15.10
2018-07-25T03:22:13.488Z,15.10
2018-07-25T03:24:47.927Z,15.10
2018-07-25T03:27:22.608Z,15.00
2018-07-25T03:29:59.076Z,15.00
2018-07-25T03:32:33.634Z,14.90
2018-07-25T03:35:08.143Z,14.90
2018-07-25T03:37:43.210Z,15.00
2018-07-25T03:40:17.648Z,14.80
2018-07-25T03:42:53.334Z,14.90
2018-07-25T03:45:29.195Z,15.00
2018-07-25T03:48:03.849Z,15.00
2018-07-25T03:50:39.588Z,15.00
2018-07-25T03:53:14.340Z,14.90
2018-07-25T03:55:48.952Z,15.00
2018-07-25T03:58:26.190Z,15.00
2018-07-25T04:01:01.522Z,15.00
2018-07-25T04:03:37.133Z,14.90
2018-07-25T04:06:11.751Z,15.00
2018-07-25T04:08:46.525Z,14.90
2018-07-25T04:11:21.253Z,15.00
2018-07-25T04:13:55.826Z,14.90
2018-07-25T04:16:31.763Z,14.90
2018-07-25T04:19:06.568Z,14.90
2018-07-25T04:21:42.110Z,14.90
2018-07-25T04:24:17.153Z,14.70
2018-07-25T04:26:54.398Z,14.60
2018-07-25T04:29:32.945Z,14.40
2018-07-25T04:32:07.729Z,14.50
2018-07-25T04:34:42.468Z,14.70
2018-07-25T04:37:17.072Z,14.80
2018-07-25T04:39:51.749Z,14.90
2018-07-25T04:42:26.793Z,14.90
2018-07-25T04:45:02.874Z,14.90
2018-07-25T04:47:38.386Z,14.80
2018-07-25T04:50:13.076Z,14.90
2018-07-25T04:52:49.183Z,15.00
2018-07-25T04:55:23.808Z,15.10
2018-07-25T04:57:58.385Z,15.20
2018-07-25T05:00:34.266Z,15.20
2018-07-25T05:03:12.887Z,15.30
2018-07-25T05:05:47.812Z,15.30
2018-07-25T05:08:22.757Z,15.10
2018-07-25T05:10:59.427Z,14.50
2018-07-25T05:13:34.213Z,14.40
2018-07-25T05:16:08.993Z,14.70
2018-07-25T05:18:45.374Z,15.00
2018-07-25T05:21:20.024Z,15.10
2018-07-25T05:23:55.604Z,14.80
2018-07-25T05:26:30.171Z,15.00
2018-07-25T05:29:05.483Z,15.30
2018-07-25T05:31:40.088Z,15.60
2018-07-25T05:34:14.734Z,15.80
2018-07-25T05:36:49.107Z,15.90
2018-07-25T05:39:23.645Z,16.00
2018-07-25T05:41:58.334Z,16.20
2018-07-25T05:44:32.979Z,16.40
2018-07-25T05:47:07.407Z,16.60
2018-07-25T05:49:41.955Z,16.70
2018-07-25T05:52:16.619Z,16.60
2018-07-25T05:54:51.942Z,16.60
2018-07-25T05:57:27.370Z,16.90
2018-07-25T06:00:01.889Z,17.10
2018-07-25T06:02:36.380Z,17.00
2018-07-25T06:05:11.113Z,17.10
2018-07-25T06:07:47.066Z,17.20
2018-07-25T06:10:21.775Z,17.40
2018-07-25T06:15:31.134Z,17.50
2018-07-25T06:18:05.703Z,17.70
2018-07-25T06:20:40.479Z,17.90
2018-07-25T06:23:16.373Z,18.10
2018-07-25T06:25:53.377Z,18.20
2018-07-25T06:28:28.538Z,18.40
2018-07-25T06:31:03.280Z,18.40
2018-07-25T06:33:37.604Z,18.20
2018-07-25T06:36:12.180Z,18.20
2018-07-25T06:38:46.860Z,18.30
2018-07-25T06:41:21.370Z,18.30
2018-07-25T06:43:55.911Z,18.40
2018-07-25T06:46:30.472Z,18.50
2018-07-25T06:49:06.091Z,18.70
2018-07-25T06:51:40.599Z,18.90
2018-07-25T06:54:15.141Z,19.00
2018-07-25T06:56:49.566Z,19.20
2018-07-25T06:59:24.121Z,19.40
2018-07-25T07:01:58.791Z,19.40
2018-07-25T07:04:33.398Z,19.40
2018-07-25T07:07:08.885Z,19.40
2018-07-25T07:09:43.428Z,19.50
2018-07-25T07:12:18.012Z,19.70
2018-07-25T07:14:54.612Z,19.80
2018-07-25T07:17:29.152Z,19.80
2018-07-25T07:20:03.774Z,19.90
2018-07-25T07:22:39.416Z,20.00
2018-07-25T07:25:14.372Z,20.10
2018-07-25T07:27:49.007Z,20.20
2018-07-25T07:30:23.746Z,20.50
2018-07-25T07:32:58.282Z,20.60
2018-07-25T07:35:33.428Z,20.80
2018-07-25T07:38:08.127Z,20.90
2018-07-25T07:40:42.821Z,21.20
2018-07-25T07:43:17.481Z,21.30
2018-07-25T07:45:53.699Z,21.50
2018-07-25T07:48:28.425Z,21.70
2018-07-25T07:51:05.590Z,21.80
2018-07-25T07:53:40.198Z,22.00
2018-07-25T07:56:15.977Z,22.00
2018-07-25T07:58:50.524Z,22.00
2018-07-25T08:01:27.462Z,22.10
2018-07-25T08:04:01.937Z,22.30
2018-07-25T08:06:36.476Z,22.40
2018-07-25T08:09:12.792Z,22.60
2018-07-25T08:11:47.404Z,22.80
2018-07-25T08:14:25.588Z,22.90
2018-07-25T08:17:00.347Z,23.10
2018-07-25T08:19:34.951Z,23.20
2018-07-25T08:22:10.478Z,23.30
2018-07-25T08:24:45.197Z,23.40
2018-07-25T08:27:20.534Z,23.60
2018-07-25T08:29:55.640Z,23.80
2018-07-25T08:32:30.347Z,24.10
2018-07-25T08:35:05.157Z,24.20
2018-07-25T08:37:39.894Z,24.40
2018-07-25T08:40:14.704Z,24.40
2018-07-25T08:42:49.396Z,24.50
2018-07-25T08:45:24.110Z,24.70
2018-07-25T08:47:58.719Z,24.80
2018-07-25T08:50:34.072Z,24.90
2018-07-25T08:53:08.580Z,24.80
2018-07-25T08:55:43.100Z,24.70
2018-07-25T08:58:17.655Z,24.40
2018-07-25T09:00:52.261Z,24.60
2018-07-25T09:03:26.970Z,24.80
2018-07-25T09:06:02.845Z,24.90
2018-07-25T09:08:38.541Z,25.00
2018-07-25T09:11:13.026Z,25.00
2018-07-25T09:13:47.582Z,24.80
2018-07-25T09:16:22.107Z,24.90
2018-07-25T09:18:56.621Z,25.20
2018-07-25T09:21:31.382Z,24.80
2018-07-25T09:24:05.953Z,24.90
2018-07-25T09:26:40.369Z,25.00
2018-07-25T09:29:15.110Z,25.10
2018-07-25T09:31:49.797Z,25.30
2018-07-25T09:34:24.559Z,25.50
2018-07-25T09:36:59.114Z,25.60
2018-07-25T09:39:33.758Z,25.80
2018-07-25T09:42:08.450Z,26.00
2018-07-25T09:44:43.057Z,26.10
2018-07-25T09:47:17.801Z,26.00
2018-07-25T09:49:52.303Z,26.10
2018-07-25T09:52:27.063Z,26.20
2018-07-25T09:55:01.740Z,26.20
2018-07-25T09:57:36.550Z,26.20
2018-07-25T10:00:12.737Z,26.40
2018-07-25T10:02:47.385Z,26.50
2018-07-25T10:05:21.994Z,26.40
2018-07-25T10:07:56.687Z,26.60
2018-07-25T10:10:31.386Z,26.60
2018-07-25T10:13:08.106Z,26.50
2018-07-25T10:15:42.574Z,26.60
2018-07-25T10:18:18.011Z,26.70
2018-07-25T10:20:52.732Z,26.60
2018-07-25T10:23:27.333Z,26.70
2018-07-25T10:26:02.719Z,26.70
2018-07-25T10:28:37.564Z,26.50
2018-07-25T10:31:13.144Z,26.60
2018-07-25T10:33:47.912Z,26.80
2018-07-25T10:36:22.612Z,26.90
2018-07-25T10:38:57.456Z,26.90
2018-07-25T10:41:32.821Z,26.70
2018-07-25T10:44:08.003Z,26.70
2018-07-25T10:46:46.824Z,26.80
2018-07-25T10:49:22.028Z,26.70
2018-07-25T10:51:59.740Z,26.90
2018-07-25T10:54:34.392Z,27.20
2018-07-25T10:57:10.188Z,27.50
2018-07-25T10:59:44.947Z,27.40
2018-07-25T11:02:19.948Z,27.40
2018-07-25T11:04:55.316Z,27.40
2018-07-25T11:07:29.917Z,27.30
2018-07-25T11:10:05.884Z,27.30
2018-07-25T11:12:40.451Z,27.60
2018-07-25T11:15:15.492Z,27.40
2018-07-25T11:17:49.910Z,27.70
2018-07-25T11:20:24.567Z,27.80
2018-07-25T11:22:59.219Z,27.90
2018-07-25T11:25:34.330Z,28.20
2018-07-25T11:28:08.827Z,28.30
2018-07-25T11:30:43.495Z,28.20
2018-07-25T11:33:18.115Z,28.30
2018-07-25T11:35:52.638Z,28.20
2018-07-25T11:38:28.575Z,28.20
2018-07-25T11:41:03.159Z,28.00
2018-07-25T11:43:37.731Z,27.40
2018-07-25T11:46:12.287Z,27.60
2018-07-25T11:48:46.610Z,27.70
2018-07-25T11:51:22.159Z,28.00
2018-07-25T11:53:56.812Z,28.00
2018-07-25T11:56:31.569Z,27.90
2018-07-25T11:59:06.241Z,28.00
2018-07-25T12:01:40.863Z,28.20
2018-07-25T12:04:15.274Z,28.10
2018-07-25T12:06:49.914Z,28.40
2018-07-25T12:09:24.568Z,28.60
2018-07-25T12:11:59.834Z,28.40
2018-07-25T12:14:34.214Z,28.00
2018-07-25T12:17:09.048Z,28.10
2018-07-25T12:19:43.771Z,28.20
2018-07-25T12:22:18.416Z,27.90
2018-07-25T12:24:53.157Z,28.10
2018-07-25T12:27:27.840Z,28.10
2018-07-25T12:30:02.538Z,28.10
2018-07-25T12:32:37.203Z,28.10
2018-07-25T12:35:12.379Z,28.20
2018-07-25T12:37:46.856Z,28.30
2018-07-25T12:40:21.299Z,28.50
2018-07-25T12:42:55.895Z,28.70
2018-07-25T12:45:30.406Z,29.00
2018-07-25T12:48:05.056Z,29.20
2018-07-25T12:50:39.633Z,29.10
2018-07-25T12:53:14.320Z,29.10
2018-07-25T12:55:50.392Z,29.00
2018-07-25T12:58:24.682Z,29.00
2018-07-25T13:00:59.311Z,28.90
2018-07-25T13:03:33.916Z,28.90
2018-07-25T13:06:08.415Z,29.20
2018-07-25T13:08:43.217Z,29.50
2018-07-25T13:11:17.850Z,29.40
2018-07-25T13:16:27.112Z,29.20
2018-07-25T13:19:02.578Z,29.10
2018-07-25T13:21:37.046Z,29.00
2018-07-25T13:24:11.742Z,29.20
2018-07-25T13:26:47.298Z,29.40
2018-07-25T13:29:22.059Z,29.20
2018-07-25T13:31:59.373Z,29.20
2018-07-25T13:37:08.611Z,29.40
2018-07-25T13:39:43.249Z,29.40
2018-07-25T13:42:17.775Z,29.40
2018-07-25T13:44:53.126Z,29.20
2018-07-25T13:47:27.715Z,29.10
2018-07-25T13:50:02.515Z,28.60
2018-07-25T13:52:37.275Z,28.70
2018-07-25T13:55:11.712Z,29.00
2018-07-25T13:57:46.206Z,29.20
2018-07-25T14:00:20.914Z,29.20
2018-07-25T14:02:55.659Z,29.20
2018-07-25T14:05:30.873Z,28.80
2018-07-25T14:08:06.623Z,28.60
2018-07-25T14:10:41.094Z,28.20
2018-07-25T14:13:17.447Z,28.20
2018-07-25T14:15:52.824Z,28.20
2018-07-25T14:18:27.521Z,28.10
2018-07-25T14:23:36.815Z,28.30
2018-07-25T14:26:11.165Z,28.30
2018-07-25T14:28:45.802Z,28.50
2018-07-25T14:31:20.418Z,28.90
2018-07-25T14:33:55.240Z,29.30
2018-07-25T14:36:30.007Z,29.60
2018-07-25T14:39:08.046Z,29.60
2018-07-25T14:41:42.543Z,29.90
2018-07-25T14:44:17.141Z,29.80
2018-07-25T14:46:51.960Z,29.60
2018-07-25T14:49:26.626Z,29.70
2018-07-25T14:52:01.226Z,29.60
2018-07-25T14:54:35.988Z,29.60
2018-07-25T14:57:10.725Z,29.50
2018-07-25T14:59:45.352Z,29.30
2018-07-25T15:02:23.867Z,29.30
2018-07-25T15:04:58.457Z,29.40
2018-07-25T15:07:32.885Z,29.50
2018-07-25T15:10:07.428Z,29.60
2018-07-25T15:12:42.896Z,29.60
2018-07-25T15:15:18.122Z,29.00
2018-07-25T15:17:54.216Z,28.90
2018-07-25T15:20:28.907Z,29.30
2018-07-25T15:23:03.636Z,29.80
2018-07-25T15:25:38.273Z,30.00
2018-07-25T15:28:12.969Z,30.10
2018-07-25T15:30:47.794Z,30.50
2018-07-25T15:33:22.439Z,30.20
2018-07-25T15:35:57.899Z,30.40
2018-07-25T15:38:32.658Z,30.60
2018-07-25T15:41:07.432Z,30.70
2018-07-25T15:43:42.543Z,30.80
2018-07-25T15:46:17.360Z,30.80
2018-07-25T15:48:51.843Z,30.90
2018-07-25T15:51:26.537Z,30.80
2018-07-25T15:54:01.505Z,31.00
2018-07-25T15:56:36.875Z,30.90
2018-07-25T15:59:12.301Z,30.20
2018-07-25T16:01:47.148Z,29.50
2018-07-25T16:04:21.832Z,29.30
2018-07-25T16:06:59.220Z,29.20
2018-07-25T16:09:34.114Z,29.10
2018-07-25T16:12:08.807Z,28.60
2018-07-25T16:14:44.174Z,28.40
2018-07-25T16:17:20.941Z,28.50
2018-07-25T16:19:58.320Z,28.60
2018-07-25T16:22:33.082Z,28.70
2018-07-25T16:25:07.980Z,28.90
2018-07-25T16:27:43.600Z,29.40
2018-07-25T16:30:18.263Z,29.70
2018-07-25T16:32:52.924Z,30.50
2018-07-25T16:35:27.690Z,31.30
2018-07-25T16:38:05.869Z,30.70
2018-07-25T16:40:40.750Z,30.60
2018-07-25T16:43:16.395Z,30.90
2018-07-25T16:45:51.789Z,31.20
2018-07-25T16:48:26.354Z,30.60
2018-07-25T16:51:01.271Z,30.80
2018-07-25T16:53:36.158Z,31.30
2018-07-25T16:56:11.045Z,32.00
2018-07-25T16:58:45.929Z,31.60
2018-07-25T17:01:20.860Z,31.90
2018-07-25T17:03:57.696Z,31.40
2018-07-25T17:06:36.081Z,31.20
2018-07-25T17:09:12.895Z,31.30
2018-07-25T17:11:47.548Z,31.10
2018-07-25T17:14:23.455Z,30.90
2018-07-25T17:16:59.598Z,30.70
2018-07-25T17:19:34.217Z,30.10
2018-07-25T17:22:08.931Z,29.90
2018-07-25T17:24:45.399Z,29.70
2018-07-25T17:27:20.159Z,29.10
2018-07-25T17:29:54.978Z,28.80
2018-07-25T17:32:30.490Z,28.80
2018-07-25T17:35:06.109Z,29.10
2018-07-25T17:37:40.636Z,29.00
2018-07-25T17:40:15.335Z,28.50
2018-07-25T17:42:50.950Z,28.60
2018-07-25T17:45:25.568Z,28.60
2018-07-25T17:48:00.304Z,28.50
2018-07-25T17:50:35.720Z,28.50
2018-07-25T17:53:11.484Z,27.50
2018-07-25T17:55:46.012Z,26.30
2018-07-25T17:58:22.014Z,25.70
2018-07-25T18:00:56.910Z,25.60
2018-07-25T18:03:31.580Z,25.90
2018-07-25T18:06:06.303Z,26.20
2018-07-25T18:08:41.075Z,26.10
2018-07-25T18:11:15.641Z,26.20
2018-07-25T18:13:55.766Z,26.50
2018-07-25T18:16:30.468Z,26.60
2018-07-25T18:19:05.243Z,26.20
2018-07-25T18:21:41.556Z,26.30
2018-07-25T18:24:16.232Z,26.40
2018-07-25T18:26:50.936Z,26.50
2018-07-25T18:29:25.637Z,26.30
2018-07-25T18:32:01.683Z,25.90
2018-07-25T18:34:36.278Z,25.90
2018-07-25T18:37:11.850Z,25.90
2018-07-25T18:39:46.605Z,25.90
2018-07-25T18:42:21.475Z,25.80
2018-07-25T18:44:56.402Z,25.70
2018-07-25T18:47:31.982Z,25.60
2018-07-25T18:50:08.210Z,25.60
2018-07-25T18:52:44.061Z,25.10
2018-07-25T18:55:18.740Z,24.90
2018-07-25T18:57:54.616Z,24.80
2018-07-25T19:00:29.994Z,24.80
2018-07-25T19:03:04.764Z,24.60
2018-07-25T19:05:39.486Z,24.70
2018-07-25T19:08:14.345Z,24.70
2018-07-25T19:10:49.066Z,24.80
2018-07-25T19:13:29.075Z,24.80
2018-07-25T19:16:04.743Z,24.70
2018-07-25T19:18:39.811Z,23.70
2018-07-25T19:21:15.109Z,22.40
2018-07-25T19:23:50.527Z,22.60
2018-07-25T19:26:25.252Z,22.80
2018-07-25T19:29:00.141Z,23.00
2018-07-25T19:31:35.738Z,23.20
2018-07-25T19:34:10.401Z,23.30
2018-07-25T19:36:47.743Z,23.40
2018-07-25T19:39:24.663Z,23.60
2018-07-25T19:41:59.466Z,23.50
2018-07-25T19:44:34.569Z,23.20
2018-07-25T19:47:11.392Z,21.70
2018-07-25T19:49:46.105Z,21.80
2018-07-25T19:52:21.150Z,22.20
2018-07-25T19:54:57.225Z,22.40
2018-07-25T19:57:35.395Z,22.60
2018-07-25T20:00:16.379Z,22.60
2018-07-25T20:02:44.984Z,22.80
2018-07-25T20:05:19.840Z,22.90
2018-07-25T20:07:54.878Z,22.90
2018-07-25T20:10:29.681Z,22.70
2018-07-25T20:13:04.409Z,22.80
2018-07-25T20:15:44.626Z,22.80
2018-07-25T20:18:19.483Z,23.00
2018-07-25T20:20:54.012Z,23.10
2018-07-25T20:23:32.764Z,23.10
2018-07-25T20:26:10.299Z,23.00
2018-07-25T20:28:45.043Z,23.00
2018-07-25T20:31:20.700Z,22.90
2018-07-25T20:33:55.364Z,22.80
2018-07-25T20:36:30.119Z,22.00
2018-07-25T20:39:13.558Z,21.50
2018-07-25T20:41:49.263Z,21.70
2018-07-25T20:44:24.215Z,21.90
2018-07-25T20:46:59.785Z,21.90
2018-07-25T20:49:35.006Z,21.40
2018-07-25T20:52:10.067Z,21.20
2018-07-25T20:54:44.969Z,21.40
2018-07-25T20:57:19.580Z,21.70
2018-07-25T20:59:55.494Z,21.90
2018-07-25T21:02:30.321Z,21.90
2018-07-25T21:05:06.517Z,22.10
2018-07-25T21:07:41.956Z,22.20
2018-07-25T21:10:16.691Z,22.30
2018-07-25T21:12:51.295Z,22.40
2018-07-25T21:15:26.227Z,22.50
2018-07-25T21:18:00.864Z,22.50
2018-07-25T21:20:35.537Z,22.40
2018-07-25T21:23:10.350Z,22.20
2018-07-25T21:25:45.789Z,22.20
2018-07-25T21:28:20.914Z,22.30
2018-07-25T21:30:55.438Z,22.40
2018-07-25T21:33:30.196Z,22.20
2018-07-25T21:36:05.953Z,22.40
2018-07-25T21:38:40.660Z,22.30
2018-07-25T21:41:17.227Z,22.30
2018-07-25T21:43:53.379Z,22.20
2018-07-25T21:46:28.209Z,22.10
2018-07-25T21:49:03.265Z,22.10
2018-07-25T21:51:38.016Z,22.10
2018-07-25T21:54:14.660Z,22.20
2018-07-25T21:56:49.274Z,22.10
2018-07-25T21:59:23.981Z,22.00
2018-07-25T22:01:58.721Z,21.70
2018-07-25T22:04:33.345Z,21.70
2018-07-25T22:07:09.341Z,21.60
2018-07-25T22:09:44.535Z,21.60
2018-07-25T22:12:19.392Z,21.60
2018-07-25T22:14:53.999Z,21.60
2018-07-25T22:17:28.531Z,21.30
2018-07-25T22:20:03.868Z,21.20
2018-07-25T22:22:49.012Z,21.30
2018-07-25T22:25:30.238Z,21.20
2018-07-25T22:28:05.106Z,21.20
2018-07-25T22:30:39.814Z,20.70
2018-07-25T22:33:14.443Z,20.20
2018-07-25T22:35:49.606Z,20.30
2018-07-25T22:38:30.884Z,20.40
2018-07-25T22:41:06.708Z,19.70
2018-07-25T22:46:21.765Z,19.60
2018-07-25T22:49:02.429Z,19.80
2018-07-25T22:51:44.436Z,19.90
2018-07-25T22:54:21.447Z,20.00
2018-07-25T22:56:57.003Z,19.90
2018-07-25T22:59:38.832Z,20.00
2018-07-25T23:02:19.442Z,20.00
2018-07-25T23:05:00.720Z,20.20
2018-07-25T23:07:41.882Z,20.20
2018-07-25T23:10:27.938Z,20.00
2018-07-25T23:13:03.282Z,20.00
2018-07-25T23:15:43.571Z,20.10
2018-07-25T23:18:24.610Z,20.10
2018-07-25T23:21:13.220Z,20.00
2018-07-25T23:23:52.691Z,19.90
2018-07-25T23:26:40.665Z,19.90
2018-07-25T23:29:26.267Z,19.80
2018-07-25T23:32:12.512Z,19.30
2018-07-25T23:34:54.318Z,19.20
2018-07-25T23:37:34.849Z,19.30
2018-07-25T23:40:12.477Z,19.30
2018-07-25T23:42:55.694Z,19.40
2018-07-25T23:45:39.592Z,19.40
2018-07-25T23:48:14.460Z,19.40
2018-07-25T23:50:58.184Z,19.40
2018-07-25T23:53:43.732Z,19.40
2018-07-25T23:56:30.304Z,19.40
2018-07-25T23:59:20.902Z,19.40
