createdAt,value
2022-08-28T00:00:16.982Z,47.72
2022-08-28T00:00:51.726Z,47.72
2022-08-28T00:01:26.484Z,47.72
2022-08-28T00:02:01.236Z,47.72
2022-08-28T00:02:36.020Z,47.70
2022-08-28T00:03:10.922Z,47.62
2022-08-28T00:03:45.709Z,47.60
2022-08-28T00:04:20.485Z,47.60
2022-08-28T00:04:55.276Z,47.60
2022-08-28T00:05:30.080Z,47.60
2022-08-28T00:06:04.819Z,47.52
2022-08-28T00:06:39.568Z,47.62
2022-08-28T00:07:14.327Z,47.62
2022-08-28T00:07:49.082Z,47.50
2022-08-28T00:08:23.829Z,47.62
2022-08-28T00:08:58.579Z,47.62
2022-08-28T00:09:33.339Z,47.62
2022-08-28T00:10:08.102Z,47.62
2022-08-28T00:10:42.865Z,47.62
2022-08-28T00:11:17.611Z,47.62
2022-08-28T00:11:52.348Z,47.52
2022-08-28T00:12:27.106Z,47.62
2022-08-28T00:13:01.850Z,47.52
2022-08-28T00:13:36.602Z,47.52
2022-08-28T00:14:11.341Z,47.52
2022-08-28T00:14:46.121Z,47.52
2022-08-28T00:15:20.871Z,47.52
2022-08-28T00:15:55.732Z,47.42
2022-08-28T00:16:30.750Z,47.52
2022-08-28T00:17:05.474Z,47.42
2022-08-28T00:17:40.215Z,47.42
2022-08-28T00:18:15.024Z,47.52
2022-08-28T00:18:49.785Z,47.42
2022-08-28T00:19:24.552Z,47.42
2022-08-28T00:19:59.303Z,47.52
2022-08-28T00:20:34.071Z,47.42
2022-08-28T00:21:08.815Z,47.42
2022-08-28T00:21:43.577Z,47.32
2022-08-28T00:22:18.315Z,47.32
2022-08-28T00:22:53.075Z,47.42
2022-08-28T00:23:42.357Z,47.32
2022-08-28T00:24:07.527Z,47.32
2022-08-28T00:24:42.266Z,47.22
2022-08-28T00:25:17.035Z,47.22
2022-08-28T00:25:51.786Z,47.42
2022-08-28T00:26:26.538Z,47.32
2022-08-28T00:27:01.306Z,47.32
2022-08-28T00:27:36.055Z,47.22
2022-08-28T00:28:10.847Z,47.32
2022-08-28T00:28:50.418Z,47.22
2022-08-28T00:29:25.177Z,47.13
2022-08-28T00:29:59.965Z,47.13
2022-08-28T00:30:34.691Z,47.22
2022-08-28T00:31:09.485Z,47.22
2022-08-28T00:31:45.162Z,47.13
2022-08-28T00:32:19.959Z,47.02
2022-08-28T00:32:54.702Z,47.02
2022-08-28T00:33:29.469Z,47.02
2022-08-28T00:34:04.227Z,47.02
2022-08-28T00:34:38.982Z,47.02
2022-08-28T00:35:13.741Z,46.92
2022-08-28T00:35:48.542Z,46.92
2022-08-28T00:36:24.169Z,47.02
2022-08-28T00:36:58.912Z,47.02
2022-08-28T00:37:33.652Z,47.02
2022-08-28T00:38:08.402Z,46.92
2022-08-28T00:38:44.486Z,46.92
2022-08-28T00:39:19.283Z,46.83
2022-08-28T00:39:54.060Z,46.83
2022-08-28T00:40:31.879Z,46.83
2022-08-28T00:41:07.882Z,46.83
2022-08-28T00:41:42.623Z,46.92
2022-08-28T00:42:17.623Z,46.83
2022-08-28T00:42:52.403Z,46.83
2022-08-28T00:43:27.164Z,46.92
2022-08-28T00:44:01.977Z,46.83
2022-08-28T00:44:36.846Z,46.83
2022-08-28T00:45:11.704Z,46.92
2022-08-28T00:45:46.519Z,46.83
2022-08-28T00:46:21.304Z,46.83
2022-08-28T00:46:56.043Z,46.83
2022-08-28T00:47:30.785Z,46.72
2022-08-28T00:48:05.623Z,46.72
2022-08-28T00:48:40.386Z,46.72
2022-08-28T00:49:15.226Z,46.83
2022-08-28T00:49:50.030Z,46.83
2022-08-28T00:50:24.788Z,46.83
2022-08-28T00:51:00.744Z,46.92
2022-08-28T00:51:35.665Z,46.83
2022-08-28T00:52:11.304Z,46.72
2022-08-28T00:52:47.070Z,46.72
2022-08-28T00:53:23.483Z,46.83
2022-08-28T00:54:06.850Z,46.72
2022-08-28T00:54:41.339Z,46.83
2022-08-28T00:55:20.969Z,46.83
2022-08-28T00:55:55.740Z,46.72
2022-08-28T00:56:30.490Z,46.92
2022-08-28T00:57:05.324Z,46.83
2022-08-28T00:57:40.049Z,46.83
2022-08-28T00:58:14.978Z,46.92
2022-08-28T00:58:49.791Z,46.83
2022-08-28T00:59:24.594Z,46.92
2022-08-28T00:59:59.339Z,46.83
2022-08-28T01:00:34.116Z,46.92
2022-08-28T01:01:08.873Z,46.83
2022-08-28T01:01:43.651Z,46.92
2022-08-28T01:02:18.546Z,46.72
2022-08-28T01:02:53.384Z,46.83
2022-08-28T01:03:28.169Z,46.83
2022-08-28T01:04:02.963Z,46.83
2022-08-28T01:04:37.703Z,46.83
2022-08-28T01:05:12.464Z,46.83
2022-08-28T01:05:47.234Z,46.83
2022-08-28T01:06:21.984Z,46.92
2022-08-28T01:06:56.786Z,46.92
2022-08-28T01:07:31.507Z,46.83
2022-08-28T01:08:06.338Z,46.83
2022-08-28T01:08:41.195Z,46.92
2022-08-28T01:09:18.881Z,46.83
2022-08-28T01:09:55.599Z,46.92
2022-08-28T01:10:30.355Z,47.02
2022-08-28T01:11:05.122Z,46.92
2022-08-28T01:11:39.875Z,47.13
2022-08-28T01:12:14.617Z,47.02
2022-08-28T01:12:49.361Z,46.92
2022-08-28T01:13:24.128Z,47.02
2022-08-28T01:13:58.897Z,47.02
2022-08-28T01:14:36.717Z,46.92
2022-08-28T01:15:11.548Z,47.02
2022-08-28T01:15:48.715Z,47.02
2022-08-28T01:16:29.264Z,47.02
2022-08-28T01:17:03.078Z,47.02
2022-08-28T01:17:37.830Z,47.02
2022-08-28T01:18:17.444Z,47.13
2022-08-28T01:18:52.179Z,47.02
2022-08-28T01:19:27.361Z,47.13
2022-08-28T01:20:02.131Z,47.02
2022-08-28T01:20:36.977Z,47.13
2022-08-28T01:21:11.761Z,47.02
2022-08-28T01:21:51.380Z,47.13
2022-08-28T01:22:26.168Z,47.13
2022-08-28T01:23:00.912Z,47.02
2022-08-28T01:23:35.651Z,47.13
2022-08-28T01:24:10.416Z,47.02
2022-08-28T01:24:45.160Z,47.13
2022-08-28T01:25:19.925Z,47.13
2022-08-28T01:25:54.682Z,47.13
2022-08-28T01:26:29.443Z,47.13
2022-08-28T01:27:04.225Z,47.13
2022-08-28T01:27:39.032Z,47.02
2022-08-28T01:28:13.894Z,47.02
2022-08-28T01:28:48.710Z,47.13
2022-08-28T01:29:23.464Z,47.02
2022-08-28T01:29:58.234Z,47.13
2022-08-28T01:30:33.004Z,47.02
2022-08-28T01:31:07.826Z,47.13
2022-08-28T01:31:42.688Z,47.22
2022-08-28T01:32:17.437Z,47.22
2022-08-28T01:32:52.196Z,47.13
2022-08-28T01:33:28.265Z,47.13
2022-08-28T01:34:03.095Z,47.13
2022-08-28T01:34:37.838Z,47.13
2022-08-28T01:35:12.907Z,47.13
2022-08-28T01:35:47.679Z,47.22
2022-08-28T01:36:22.427Z,47.22
2022-08-28T01:36:57.189Z,47.22
2022-08-28T01:37:33.298Z,47.22
2022-08-28T01:38:08.074Z,47.32
2022-08-28T01:38:42.819Z,47.22
2022-08-28T01:39:17.600Z,47.22
2022-08-28T01:39:52.383Z,47.32
2022-08-28T01:40:27.171Z,47.32
2022-08-28T01:41:01.940Z,47.32
2022-08-28T01:41:36.688Z,47.32
2022-08-28T01:42:11.431Z,47.32
2022-08-28T01:42:46.188Z,47.22
2022-08-28T01:43:20.940Z,47.32
2022-08-28T01:43:55.704Z,47.52
2022-08-28T01:44:30.482Z,47.32
2022-08-28T01:45:05.243Z,47.42
2022-08-28T01:45:40.001Z,47.32
2022-08-28T01:46:14.874Z,47.32
2022-08-28T01:46:49.664Z,47.32
2022-08-28T01:47:24.444Z,47.32
2022-08-28T01:47:59.183Z,47.42
2022-08-28T01:48:33.958Z,47.42
2022-08-28T01:49:08.693Z,47.42
2022-08-28T01:49:43.446Z,47.32
2022-08-28T01:50:18.203Z,47.32
2022-08-28T01:50:52.975Z,47.42
2022-08-28T01:51:27.704Z,47.42
2022-08-28T01:52:04.166Z,47.32
2022-08-28T01:52:38.934Z,47.42
2022-08-28T01:53:13.711Z,47.32
2022-08-28T01:53:48.453Z,47.32
2022-08-28T01:54:23.236Z,47.32
2022-08-28T01:54:58.108Z,47.32
2022-08-28T01:55:32.846Z,47.32
2022-08-28T01:56:07.587Z,47.32
2022-08-28T01:56:42.327Z,47.32
2022-08-28T01:57:17.084Z,47.32
2022-08-28T01:57:52.187Z,47.32
2022-08-28T01:58:26.916Z,47.32
2022-08-28T01:59:02.919Z,47.22
2022-08-28T01:59:37.681Z,47.32
2022-08-28T02:00:12.420Z,47.32
2022-08-28T02:00:47.179Z,47.32
2022-08-28T02:01:21.973Z,47.22
2022-08-28T02:01:56.803Z,47.32
2022-08-28T02:02:31.530Z,47.32
2022-08-28T02:03:06.310Z,47.42
2022-08-28T02:03:41.051Z,47.32
2022-08-28T02:04:15.890Z,47.42
2022-08-28T02:04:50.711Z,47.32
2022-08-28T02:05:25.511Z,47.42
2022-08-28T02:06:00.264Z,47.32
2022-08-28T02:06:35.023Z,47.42
2022-08-28T02:07:09.791Z,47.42
2022-08-28T02:07:44.552Z,47.42
2022-08-28T02:08:19.323Z,47.42
2022-08-28T02:08:54.082Z,47.42
2022-08-28T02:09:28.822Z,47.32
2022-08-28T02:10:03.574Z,47.32
2022-08-28T02:10:38.323Z,47.32
2022-08-28T02:11:13.079Z,47.32
2022-08-28T02:11:47.832Z,47.32
2022-08-28T02:12:22.576Z,47.32
2022-08-28T02:12:59.106Z,47.32
2022-08-28T02:13:34.034Z,47.42
2022-08-28T02:14:08.773Z,47.32
2022-08-28T02:14:43.548Z,47.72
2022-08-28T02:15:18.295Z,47.42
2022-08-28T02:15:53.579Z,47.42
2022-08-28T02:16:28.346Z,47.42
2022-08-28T02:17:03.107Z,47.52
2022-08-28T02:17:37.857Z,47.42
2022-08-28T02:18:12.729Z,47.42
2022-08-28T02:18:47.528Z,47.42
2022-08-28T02:19:22.275Z,47.32
2022-08-28T02:19:57.018Z,47.32
2022-08-28T02:20:31.797Z,47.42
2022-08-28T02:21:06.618Z,47.62
2022-08-28T02:21:41.375Z,47.42
2022-08-28T02:22:16.137Z,47.52
2022-08-28T02:22:50.950Z,47.42
2022-08-28T02:23:25.697Z,47.42
2022-08-28T02:24:00.519Z,47.62
2022-08-28T02:24:35.309Z,47.52
2022-08-28T02:25:11.929Z,47.42
2022-08-28T02:25:46.738Z,47.42
2022-08-28T02:26:24.509Z,47.42
2022-08-28T02:26:59.273Z,47.52
2022-08-28T02:27:34.040Z,47.52
2022-08-28T02:28:08.949Z,47.42
2022-08-28T02:28:43.749Z,47.42
2022-08-28T02:29:18.492Z,47.52
2022-08-28T02:29:53.242Z,47.52
2022-08-28T02:30:28.003Z,47.42
2022-08-28T02:31:02.888Z,47.62
2022-08-28T02:31:37.652Z,47.52
2022-08-28T02:32:12.415Z,47.52
2022-08-28T02:32:47.161Z,47.52
2022-08-28T02:33:21.933Z,47.52
2022-08-28T02:33:56.653Z,47.52
2022-08-28T02:34:31.544Z,47.62
2022-08-28T02:35:06.294Z,47.52
2022-08-28T02:35:45.924Z,47.52
2022-08-28T02:36:20.683Z,47.52
2022-08-28T02:36:55.435Z,47.62
2022-08-28T02:37:30.185Z,47.52
2022-08-28T02:38:06.976Z,47.62
2022-08-28T02:38:41.731Z,47.52
2022-08-28T02:39:16.505Z,47.62
2022-08-28T02:39:51.434Z,47.52
2022-08-28T02:40:26.361Z,47.62
2022-08-28T02:41:01.146Z,47.52
2022-08-28T02:41:39.091Z,47.62
2022-08-28T02:42:13.836Z,47.72
2022-08-28T02:42:49.779Z,47.62
2022-08-28T02:43:24.537Z,47.62
2022-08-28T02:43:59.309Z,47.62
2022-08-28T02:44:34.060Z,47.72
2022-08-28T02:45:08.816Z,47.62
2022-08-28T02:45:43.581Z,47.72
2022-08-28T02:46:18.369Z,47.62
2022-08-28T02:46:53.150Z,47.62
2022-08-28T02:47:29.410Z,47.72
2022-08-28T02:48:04.160Z,47.72
2022-08-28T02:48:43.779Z,47.62
2022-08-28T02:49:18.519Z,47.82
2022-08-28T02:49:53.310Z,47.74
2022-08-28T02:50:28.068Z,47.64
2022-08-28T02:51:02.821Z,47.62
2022-08-28T02:51:37.560Z,47.62
2022-08-28T02:52:12.321Z,47.62
2022-08-28T02:52:47.071Z,47.64
2022-08-28T02:53:21.992Z,47.62
2022-08-28T02:53:56.701Z,47.72
2022-08-28T02:54:31.452Z,47.74
2022-08-28T02:55:06.248Z,47.62
2022-08-28T02:55:41.004Z,47.84
2022-08-28T02:56:15.798Z,47.64
2022-08-28T02:56:50.567Z,47.62
2022-08-28T02:57:25.333Z,47.72
2022-08-28T02:58:00.104Z,47.64
2022-08-28T02:58:34.873Z,47.52
2022-08-28T02:59:09.639Z,47.64
2022-08-28T02:59:44.387Z,47.64
2022-08-28T03:00:19.156Z,47.74
2022-08-28T03:00:53.935Z,47.64
2022-08-28T03:01:28.711Z,47.64
2022-08-28T03:02:03.572Z,47.54
2022-08-28T03:02:38.355Z,47.54
2022-08-28T03:03:13.130Z,47.54
2022-08-28T03:03:47.877Z,47.44
2022-08-28T03:04:22.674Z,47.52
2022-08-28T03:04:57.442Z,47.64
2022-08-28T03:05:32.217Z,47.54
2022-08-28T03:06:07.000Z,47.42
2022-08-28T03:06:41.740Z,47.54
2022-08-28T03:07:16.532Z,47.64
2022-08-28T03:07:51.319Z,47.54
2022-08-28T03:08:27.288Z,47.44
2022-08-28T03:09:02.182Z,47.54
2022-08-28T03:09:36.923Z,47.54
2022-08-28T03:10:11.660Z,47.64
2022-08-28T03:10:46.423Z,47.54
2022-08-28T03:11:21.442Z,47.44
2022-08-28T03:11:56.200Z,47.64
2022-08-28T03:12:30.962Z,47.44
2022-08-28T03:13:05.742Z,47.34
2022-08-28T03:13:40.492Z,47.64
2022-08-28T03:14:15.262Z,47.44
2022-08-28T03:14:50.011Z,47.34
2022-08-28T03:15:24.781Z,47.44
2022-08-28T03:15:59.597Z,47.34
2022-08-28T03:16:34.427Z,47.34
2022-08-28T03:17:09.249Z,47.34
2022-08-28T03:17:44.019Z,47.25
2022-08-28T03:18:18.759Z,47.34
2022-08-28T03:18:53.505Z,47.34
2022-08-28T03:19:28.299Z,47.34
2022-08-28T03:20:03.023Z,47.34
2022-08-28T03:20:37.783Z,47.34
2022-08-28T03:21:14.745Z,47.25
2022-08-28T03:21:49.485Z,47.25
2022-08-28T03:22:27.686Z,47.14
2022-08-28T03:23:02.425Z,47.25
2022-08-28T03:23:37.175Z,47.25
2022-08-28T03:24:11.953Z,47.14
2022-08-28T03:24:50.435Z,47.14
2022-08-28T03:25:25.168Z,47.25
2022-08-28T03:25:59.947Z,47.14
2022-08-28T03:26:34.707Z,47.14
2022-08-28T03:27:10.280Z,47.14
2022-08-28T03:27:45.027Z,47.25
2022-08-28T03:28:21.439Z,47.14
2022-08-28T03:28:56.200Z,47.14
2022-08-28T03:29:34.342Z,47.14
2022-08-28T03:30:09.078Z,47.14
2022-08-28T03:30:43.891Z,47.14
2022-08-28T03:31:18.715Z,47.25
2022-08-28T03:31:53.458Z,47.14
2022-08-28T03:32:29.378Z,47.14
2022-08-28T03:33:04.158Z,47.25
2022-08-28T03:33:42.759Z,47.14
2022-08-28T03:34:17.720Z,47.05
2022-08-28T03:34:52.470Z,47.14
2022-08-28T03:35:27.231Z,47.05
2022-08-28T03:36:04.591Z,47.05
2022-08-28T03:36:39.603Z,47.05
2022-08-28T03:37:14.375Z,47.05
2022-08-28T03:37:49.121Z,47.05
2022-08-28T03:38:25.332Z,47.05
2022-08-28T03:39:00.507Z,47.25
2022-08-28T03:39:35.264Z,47.05
2022-08-28T03:40:10.049Z,46.95
2022-08-28T03:40:44.823Z,47.05
2022-08-28T03:41:20.667Z,47.05
2022-08-28T03:41:55.393Z,47.14
2022-08-28T03:42:30.172Z,46.95
2022-08-28T03:43:07.184Z,46.95
2022-08-28T03:43:41.958Z,46.95
2022-08-28T03:44:16.745Z,47.44
2022-08-28T03:44:51.536Z,46.95
2022-08-28T03:45:26.314Z,47.05
2022-08-28T03:46:01.465Z,47.14
2022-08-28T03:46:36.276Z,47.25
2022-08-28T03:47:11.227Z,47.05
2022-08-28T03:47:46.047Z,47.14
2022-08-28T03:48:21.181Z,47.25
2022-08-28T03:48:55.937Z,47.14
2022-08-28T03:49:30.684Z,47.25
2022-08-28T03:50:05.426Z,47.14
2022-08-28T03:50:40.169Z,47.14
2022-08-28T03:51:15.803Z,47.34
2022-08-28T03:51:52.327Z,47.44
2022-08-28T03:52:27.057Z,47.44
2022-08-28T03:53:01.809Z,47.54
2022-08-28T03:53:36.541Z,47.54
2022-08-28T03:54:11.486Z,47.54
2022-08-28T03:54:46.229Z,47.54
2022-08-28T03:55:20.968Z,47.54
2022-08-28T03:55:55.728Z,47.54
2022-08-28T03:56:30.479Z,47.64
2022-08-28T03:57:05.269Z,47.64
2022-08-28T03:57:40.022Z,47.64
2022-08-28T03:58:19.093Z,47.64
2022-08-28T03:58:54.013Z,47.64
2022-08-28T03:59:31.770Z,47.64
2022-08-28T04:00:08.351Z,47.74
2022-08-28T04:00:43.082Z,47.74
2022-08-28T04:01:20.227Z,47.74
2022-08-28T04:01:54.964Z,47.74
2022-08-28T04:02:31.153Z,47.84
2022-08-28T04:03:05.945Z,47.84
2022-08-28T04:03:40.771Z,47.84
2022-08-28T04:04:15.512Z,47.84
2022-08-28T04:04:50.263Z,47.84
2022-08-28T04:05:25.019Z,47.94
2022-08-28T04:05:59.840Z,47.94
2022-08-28T04:06:34.574Z,47.94
2022-08-28T04:07:10.904Z,47.94
2022-08-28T04:07:45.634Z,47.94
2022-08-28T04:08:20.752Z,47.94
2022-08-28T04:08:55.496Z,48.04
2022-08-28T04:09:35.056Z,48.04
2022-08-28T04:10:09.803Z,48.04
2022-08-28T04:10:44.547Z,48.04
2022-08-28T04:11:19.327Z,47.94
2022-08-28T04:11:54.075Z,48.04
2022-08-28T04:12:28.818Z,48.14
2022-08-28T04:13:07.536Z,48.04
2022-08-28T04:13:42.276Z,48.04
2022-08-28T04:14:17.018Z,48.14
2022-08-28T04:14:51.759Z,48.04
2022-08-28T04:15:26.488Z,48.04
2022-08-28T04:16:01.256Z,48.04
2022-08-28T04:16:36.076Z,48.04
2022-08-28T04:17:10.898Z,48.04
2022-08-28T04:17:45.643Z,48.04
2022-08-28T04:18:20.389Z,48.04
2022-08-28T04:18:55.130Z,48.04
2022-08-28T04:19:29.904Z,48.04
2022-08-28T04:20:04.642Z,48.04
2022-08-28T04:20:39.393Z,48.04
2022-08-28T04:21:14.131Z,48.14
2022-08-28T04:21:48.881Z,48.14
2022-08-28T04:22:23.763Z,48.14
2022-08-28T04:22:58.492Z,48.14
2022-08-28T04:23:35.171Z,48.24
2022-08-28T04:24:10.029Z,48.24
2022-08-28T04:24:44.803Z,48.24
2022-08-28T04:25:19.543Z,48.24
2022-08-28T04:25:54.497Z,48.24
2022-08-28T04:26:29.314Z,48.24
2022-08-28T04:27:04.114Z,48.24
2022-08-28T04:27:38.916Z,48.24
2022-08-28T04:28:14.757Z,48.24
2022-08-28T04:28:49.483Z,48.24
2022-08-28T04:29:27.366Z,48.24
2022-08-28T04:30:02.122Z,48.34
2022-08-28T04:30:36.978Z,48.34
2022-08-28T04:31:11.736Z,48.34
2022-08-28T04:31:46.567Z,48.34
2022-08-28T04:32:21.301Z,48.44
2022-08-28T04:32:56.036Z,48.44
2022-08-28T04:33:30.785Z,48.44
2022-08-28T04:34:05.519Z,48.44
2022-08-28T04:34:40.301Z,48.44
2022-08-28T04:35:15.087Z,48.44
2022-08-28T04:35:49.868Z,48.44
2022-08-28T04:36:24.577Z,48.44
2022-08-28T04:36:59.344Z,48.54
2022-08-28T04:37:34.103Z,48.54
2022-08-28T04:38:08.883Z,48.54
2022-08-28T04:38:44.197Z,48.54
2022-08-28T04:39:19.048Z,48.54
2022-08-28T04:39:53.842Z,48.54
2022-08-28T04:40:28.622Z,48.54
2022-08-28T04:41:03.359Z,48.54
2022-08-28T04:41:38.100Z,48.54
2022-08-28T04:42:12.840Z,48.54
2022-08-28T04:42:47.589Z,48.64
2022-08-28T04:43:22.321Z,48.64
2022-08-28T04:43:57.073Z,48.64
2022-08-28T04:44:31.829Z,48.64
2022-08-28T04:45:06.577Z,48.74
2022-08-28T04:45:41.391Z,48.74
2022-08-28T04:46:16.299Z,48.74
2022-08-28T04:46:51.052Z,48.74
2022-08-28T04:47:26.252Z,48.74
2022-08-28T04:48:03.306Z,48.74
2022-08-28T04:48:40.352Z,48.74
2022-08-28T04:49:15.114Z,48.74
2022-08-28T04:49:49.884Z,48.71
2022-08-28T04:50:24.637Z,48.61
2022-08-28T04:50:59.383Z,48.61
2022-08-28T04:51:34.915Z,48.61
2022-08-28T04:52:11.584Z,48.74
2022-08-28T04:52:46.361Z,48.74
2022-08-28T04:53:21.485Z,48.83
2022-08-28T04:53:56.253Z,48.83
2022-08-28T04:54:31.006Z,48.83
2022-08-28T04:55:05.745Z,48.83
2022-08-28T04:55:54.675Z,48.83
2022-08-28T04:56:20.151Z,48.94
2022-08-28T04:56:54.867Z,48.94
2022-08-28T04:57:32.209Z,48.94
2022-08-28T04:58:09.281Z,48.94
2022-08-28T04:58:44.008Z,48.94
2022-08-28T04:59:18.761Z,49.04
2022-08-28T04:59:53.489Z,49.04
2022-08-28T05:00:28.307Z,49.04
2022-08-28T05:01:03.152Z,49.04
2022-08-28T05:01:37.930Z,49.04
2022-08-28T05:02:12.747Z,49.04
2022-08-28T05:02:47.461Z,49.04
2022-08-28T05:03:23.087Z,49.04
2022-08-28T05:03:57.876Z,49.04
2022-08-28T05:04:32.621Z,49.04
2022-08-28T05:05:07.360Z,49.04
2022-08-28T05:05:42.142Z,49.04
2022-08-28T05:06:17.698Z,49.13
2022-08-28T05:06:53.122Z,49.13
2022-08-28T05:07:27.966Z,49.13
2022-08-28T05:08:02.732Z,49.13
2022-08-28T05:08:37.483Z,49.13
2022-08-28T05:09:12.229Z,49.13
2022-08-28T05:09:46.982Z,49.13
2022-08-28T05:10:21.733Z,49.13
2022-08-28T05:10:56.502Z,49.13
2022-08-28T05:11:34.314Z,49.23
2022-08-28T05:12:09.701Z,49.13
2022-08-28T05:12:44.434Z,49.13
2022-08-28T05:13:19.205Z,49.13
2022-08-28T05:13:54.479Z,49.23
2022-08-28T05:14:29.272Z,49.23
2022-08-28T05:15:04.024Z,49.23
2022-08-28T05:15:38.916Z,49.23
2022-08-28T05:16:13.719Z,49.23
2022-08-28T05:16:49.125Z,49.23
2022-08-28T05:17:24.826Z,49.23
2022-08-28T05:18:00.920Z,49.23
2022-08-28T05:18:35.670Z,49.23
2022-08-28T05:19:10.416Z,49.23
2022-08-28T05:19:45.166Z,49.33
2022-08-28T05:20:19.908Z,49.33
2022-08-28T05:20:54.670Z,49.23
2022-08-28T05:21:29.859Z,49.33
2022-08-28T05:22:04.608Z,49.33
2022-08-28T05:22:39.392Z,49.33
2022-08-28T05:23:14.130Z,49.33
2022-08-28T05:23:48.880Z,49.33
2022-08-28T05:24:24.579Z,49.33
2022-08-28T05:25:00.121Z,49.33
2022-08-28T05:25:34.861Z,49.33
2022-08-28T05:26:09.631Z,49.33
2022-08-28T05:26:44.398Z,49.33
2022-08-28T05:27:23.071Z,49.43
2022-08-28T05:27:58.821Z,49.43
2022-08-28T05:28:33.663Z,49.31
2022-08-28T05:29:08.403Z,49.33
2022-08-28T05:29:43.170Z,49.33
2022-08-28T05:30:17.933Z,49.33
2022-08-28T05:30:52.754Z,49.43
2022-08-28T05:31:27.574Z,49.33
2022-08-28T05:32:02.451Z,49.33
2022-08-28T05:32:37.183Z,49.33
2022-08-28T05:33:11.952Z,49.33
2022-08-28T05:33:46.694Z,49.33
2022-08-28T05:34:21.474Z,49.23
2022-08-28T05:34:56.236Z,49.23
2022-08-28T05:35:30.985Z,49.23
2022-08-28T05:36:05.753Z,49.23
2022-08-28T05:36:40.503Z,49.23
2022-08-28T05:37:19.444Z,49.23
2022-08-28T05:37:54.448Z,49.13
2022-08-28T05:38:29.183Z,49.13
2022-08-28T05:39:03.945Z,49.13
2022-08-28T05:39:38.715Z,49.04
2022-08-28T05:40:14.472Z,48.81
2022-08-28T05:40:49.524Z,48.71
2022-08-28T05:41:24.308Z,48.71
2022-08-28T05:41:59.068Z,48.71
2022-08-28T05:42:38.391Z,48.71
2022-08-28T05:43:13.480Z,48.71
2022-08-28T05:43:48.243Z,48.81
2022-08-28T05:44:23.288Z,48.81
2022-08-28T05:45:00.104Z,48.81
2022-08-28T05:45:34.883Z,48.81
2022-08-28T05:46:09.717Z,48.81
2022-08-28T05:46:44.500Z,48.81
2022-08-28T05:47:21.515Z,48.83
2022-08-28T05:47:56.398Z,48.83
2022-08-28T05:48:31.181Z,48.71
2022-08-28T05:49:10.789Z,48.71
2022-08-28T05:49:45.560Z,48.71
2022-08-28T05:50:20.298Z,48.61
2022-08-28T05:50:55.051Z,48.74
2022-08-28T05:51:29.791Z,48.71
2022-08-28T05:52:04.531Z,48.61
2022-08-28T05:52:39.277Z,48.61
2022-08-28T05:53:14.009Z,48.61
2022-08-28T05:53:48.751Z,48.61
2022-08-28T05:54:23.502Z,48.64
2022-08-28T05:54:58.254Z,48.61
2022-08-28T05:55:33.028Z,48.61
2022-08-28T05:56:07.783Z,48.61
2022-08-28T05:56:42.543Z,48.52
2022-08-28T05:57:17.290Z,48.52
2022-08-28T05:57:52.044Z,48.52
2022-08-28T05:58:26.815Z,48.52
2022-08-28T05:59:01.569Z,48.44
2022-08-28T05:59:36.317Z,48.52
2022-08-28T06:00:11.068Z,48.41
2022-08-28T06:00:45.832Z,48.32
2022-08-28T06:01:20.555Z,48.41
2022-08-28T06:01:55.359Z,48.32
2022-08-28T06:02:30.091Z,48.41
2022-08-28T06:03:04.826Z,48.41
2022-08-28T06:03:39.614Z,48.41
2022-08-28T06:04:14.482Z,48.41
2022-08-28T06:04:49.265Z,48.41
2022-08-28T06:05:24.015Z,48.41
2022-08-28T06:05:58.767Z,48.41
2022-08-28T06:06:33.535Z,48.41
2022-08-28T06:07:08.317Z,48.32
2022-08-28T06:07:43.047Z,48.41
2022-08-28T06:08:17.798Z,48.41
2022-08-28T06:08:58.097Z,48.41
2022-08-28T06:09:32.197Z,48.41
2022-08-28T06:10:06.938Z,48.41
2022-08-28T06:10:45.937Z,48.32
2022-08-28T06:11:25.053Z,48.22
2022-08-28T06:11:59.802Z,48.32
2022-08-28T06:12:34.569Z,48.32
2022-08-28T06:13:09.651Z,48.32
2022-08-28T06:13:44.396Z,48.32
2022-08-28T06:14:19.392Z,48.32
2022-08-28T06:14:56.081Z,48.22
2022-08-28T06:15:31.700Z,48.22
2022-08-28T06:16:06.578Z,48.32
2022-08-28T06:16:42.875Z,48.32
2022-08-28T06:17:17.616Z,48.22
2022-08-28T06:17:57.225Z,48.22
2022-08-28T06:18:31.968Z,48.22
2022-08-28T06:19:07.353Z,48.22
2022-08-28T06:19:42.083Z,48.22
2022-08-28T06:20:16.940Z,48.22
2022-08-28T06:20:51.700Z,48.22
2022-08-28T06:21:26.634Z,48.22
2022-08-28T06:22:01.406Z,48.22
2022-08-28T06:22:40.995Z,48.22
2022-08-28T06:23:15.735Z,48.22
2022-08-28T06:23:55.364Z,48.22
2022-08-28T06:24:30.094Z,48.11
2022-08-28T06:25:07.891Z,48.22
2022-08-28T06:25:42.852Z,48.22
2022-08-28T06:26:18.587Z,48.11
2022-08-28T06:26:53.338Z,48.22
2022-08-28T06:27:32.895Z,48.22
2022-08-28T06:28:07.647Z,48.22
2022-08-28T06:28:43.946Z,48.11
2022-08-28T06:29:21.037Z,48.11
2022-08-28T06:29:56.788Z,48.11
2022-08-28T06:30:31.552Z,48.02
2022-08-28T06:31:23.393Z,48.02
2022-08-28T06:31:46.090Z,48.02
2022-08-28T06:32:26.057Z,48.02
2022-08-28T06:33:00.861Z,48.02
2022-08-28T06:33:35.603Z,47.92
2022-08-28T06:34:10.350Z,48.02
2022-08-28T06:34:45.082Z,47.92
2022-08-28T06:35:19.841Z,47.92
2022-08-28T06:35:54.613Z,47.92
2022-08-28T06:36:29.350Z,47.82
2022-08-28T06:37:04.131Z,47.92
2022-08-28T06:37:38.861Z,47.92
2022-08-28T06:38:13.701Z,47.82
2022-08-28T06:38:48.512Z,47.92
2022-08-28T06:39:23.262Z,47.92
2022-08-28T06:39:58.062Z,47.72
2022-08-28T06:40:32.840Z,47.72
2022-08-28T06:41:07.577Z,47.82
2022-08-28T06:41:42.314Z,47.82
2022-08-28T06:42:17.052Z,47.62
2022-08-28T06:42:51.819Z,47.82
2022-08-28T06:43:26.551Z,47.72
2022-08-28T06:44:01.292Z,47.62
2022-08-28T06:44:36.052Z,47.72
2022-08-28T06:45:10.801Z,47.62
2022-08-28T06:45:45.628Z,47.72
2022-08-28T06:46:20.409Z,47.62
2022-08-28T06:46:55.175Z,47.62
2022-08-28T06:47:29.926Z,47.62
2022-08-28T06:48:04.706Z,47.52
2022-08-28T06:48:39.435Z,47.52
2022-08-28T06:49:14.976Z,47.60
2022-08-28T06:49:49.825Z,47.52
2022-08-28T06:50:24.588Z,47.62
2022-08-28T06:50:59.375Z,47.62
2022-08-28T06:51:34.127Z,47.62
2022-08-28T06:52:08.878Z,47.52
2022-08-28T06:52:43.618Z,47.52
2022-08-28T06:53:18.377Z,47.62
2022-08-28T06:53:53.127Z,47.62
2022-08-28T06:54:27.974Z,47.62
2022-08-28T06:55:02.718Z,47.52
2022-08-28T06:55:37.968Z,47.52
2022-08-28T06:56:18.419Z,47.62
2022-08-28T06:56:53.068Z,47.62
2022-08-28T06:57:27.821Z,47.52
2022-08-28T06:58:02.559Z,47.62
2022-08-28T06:58:37.300Z,47.72
2022-08-28T06:59:12.064Z,47.62
2022-08-28T06:59:46.802Z,47.72
2022-08-28T07:00:21.586Z,47.62
2022-08-28T07:01:02.752Z,47.62
2022-08-28T07:01:36.176Z,47.62
2022-08-28T07:02:10.990Z,47.62
2022-08-28T07:02:45.886Z,47.62
2022-08-28T07:03:20.618Z,47.62
2022-08-28T07:03:55.351Z,47.62
2022-08-28T07:04:30.116Z,47.62
2022-08-28T07:05:05.753Z,47.72
2022-08-28T07:05:40.551Z,47.72
2022-08-28T07:06:15.350Z,47.72
2022-08-28T07:06:53.687Z,47.72
2022-08-28T07:07:32.451Z,47.62
2022-08-28T07:08:07.514Z,47.72
2022-08-28T07:08:42.265Z,47.62
2022-08-28T07:09:17.017Z,47.62
2022-08-28T07:09:51.763Z,47.72
2022-08-28T07:10:26.504Z,47.72
2022-08-28T07:11:01.496Z,47.72
2022-08-28T07:11:36.292Z,47.72
2022-08-28T07:12:11.076Z,47.62
2022-08-28T07:12:45.817Z,47.62
2022-08-28T07:13:20.624Z,47.62
2022-08-28T07:13:55.412Z,47.62
2022-08-28T07:14:30.189Z,47.62
2022-08-28T07:15:04.936Z,47.50
2022-08-28T07:15:41.895Z,47.62
2022-08-28T07:16:16.804Z,47.62
2022-08-28T07:16:51.735Z,47.62
2022-08-28T07:17:26.710Z,47.60
2022-08-28T07:18:01.458Z,47.62
2022-08-28T07:18:36.202Z,47.60
2022-08-28T07:19:10.933Z,47.60
2022-08-28T07:19:45.680Z,47.60
2022-08-28T07:20:20.439Z,47.50
2022-08-28T07:20:57.571Z,47.60
2022-08-28T07:21:32.422Z,47.60
2022-08-28T07:22:11.602Z,47.60
2022-08-28T07:22:46.357Z,47.70
2022-08-28T07:23:21.135Z,47.62
2022-08-28T07:23:55.881Z,47.62
2022-08-28T07:24:30.652Z,47.60
2022-08-28T07:25:05.394Z,47.60
2022-08-28T07:25:40.143Z,47.50
2022-08-28T07:26:14.913Z,47.40
2022-08-28T07:26:49.674Z,47.30
2022-08-28T07:27:24.486Z,47.40
2022-08-28T07:27:59.207Z,47.40
2022-08-28T07:28:34.008Z,47.30
2022-08-28T07:29:10.174Z,47.40
2022-08-28T07:29:45.345Z,47.40
2022-08-28T07:30:20.094Z,47.40
2022-08-28T07:30:56.345Z,47.50
2022-08-28T07:31:31.173Z,47.50
2022-08-28T07:32:05.935Z,47.30
2022-08-28T07:32:40.680Z,46.98