createdAt,value
2016-12-29T00:00:36.084Z,0
2016-12-29T00:01:36.768Z,0
2016-12-29T00:02:37.425Z,0
2016-12-29T00:03:38.107Z,0
2016-12-29T00:04:38.774Z,0
2016-12-29T00:05:39.444Z,0
2016-12-29T00:06:40.127Z,0
2016-12-29T00:07:40.792Z,0
2016-12-29T00:08:41.459Z,0
2016-12-29T00:09:42.124Z,0
2016-12-29T00:10:42.790Z,0
2016-12-29T00:11:43.446Z,0
2016-12-29T00:12:44.127Z,0
2016-12-29T00:13:44.814Z,0
2016-12-29T00:14:45.501Z,0
2016-12-29T00:15:46.166Z,0
2016-12-29T00:16:46.837Z,0
2016-12-29T00:17:47.496Z,0
2016-12-29T00:18:48.163Z,0
2016-12-29T00:19:48.897Z,0
2016-12-29T00:20:49.571Z,0
2016-12-29T00:21:50.246Z,0
2016-12-29T00:22:50.942Z,0
2016-12-29T00:23:51.618Z,0
2016-12-29T00:24:52.299Z,0
2016-12-29T00:25:52.976Z,0
2016-12-29T00:26:53.641Z,0
2016-12-29T00:27:54.309Z,0
2016-12-29T00:28:54.998Z,0
2016-12-29T00:29:55.683Z,0
2016-12-29T00:30:56.349Z,0
2016-12-29T00:31:57.030Z,0
2016-12-29T00:32:57.688Z,0
2016-12-29T00:33:58.358Z,0
2016-12-29T00:34:59.064Z,0
2016-12-29T00:35:59.728Z,0
2016-12-29T00:37:00.402Z,0
2016-12-29T00:38:01.062Z,0
2016-12-29T00:39:01.723Z,0
2016-12-29T00:40:02.389Z,0
2016-12-29T00:41:03.053Z,0
2016-12-29T00:42:03.728Z,0
2016-12-29T00:43:04.396Z,0
2016-12-29T00:44:05.082Z,0
2016-12-29T00:45:05.756Z,0
2016-12-29T00:46:06.422Z,0
2016-12-29T00:47:07.091Z,0
2016-12-29T00:48:07.750Z,0
2016-12-29T00:49:08.416Z,0
2016-12-29T00:50:09.077Z,0
2016-12-29T00:51:09.748Z,0
2016-12-29T00:52:10.395Z,0
2016-12-29T00:53:11.077Z,0
2016-12-29T00:54:11.750Z,0
2016-12-29T00:55:12.431Z,0
2016-12-29T00:56:13.105Z,0
2016-12-29T00:57:13.770Z,0
2016-12-29T00:58:14.435Z,0
2016-12-29T00:59:15.118Z,0
2016-12-29T01:00:15.775Z,0
2016-12-29T01:01:16.458Z,0
2016-12-29T01:02:17.142Z,0
2016-12-29T01:03:17.810Z,0
2016-12-29T01:04:18.472Z,0
2016-12-29T01:05:19.126Z,0
2016-12-29T01:06:19.828Z,0
2016-12-29T01:07:20.500Z,0
2016-12-29T01:08:21.170Z,0
2016-12-29T01:09:21.841Z,0
2016-12-29T01:10:22.508Z,0
2016-12-29T01:11:23.179Z,0
2016-12-29T01:12:23.865Z,0
2016-12-29T01:13:24.534Z,0
2016-12-29T01:14:25.232Z,0
2016-12-29T01:15:25.913Z,0
2016-12-29T01:16:26.575Z,0
2016-12-29T01:17:27.249Z,0
2016-12-29T01:18:27.921Z,0
2016-12-29T01:19:28.593Z,0
2016-12-29T01:20:29.252Z,0
2016-12-29T01:21:29.921Z,0
2016-12-29T01:22:30.593Z,0
2016-12-29T01:23:31.272Z,0
2016-12-29T01:24:31.929Z,0
2016-12-29T01:25:32.583Z,0
2016-12-29T01:26:33.239Z,0
2016-12-29T01:27:33.900Z,0
2016-12-29T01:28:34.586Z,0
2016-12-29T01:29:35.241Z,0
2016-12-29T01:30:35.920Z,0
2016-12-29T01:31:36.591Z,0
2016-12-29T01:32:37.260Z,0
2016-12-29T01:33:37.926Z,0
2016-12-29T01:34:38.622Z,0
2016-12-29T01:35:39.305Z,0
2016-12-29T01:36:39.966Z,0
2016-12-29T01:37:40.628Z,0
2016-12-29T01:38:41.297Z,0
2016-12-29T01:39:41.958Z,0
2016-12-29T01:40:42.646Z,0
2016-12-29T01:41:43.313Z,0
2016-12-29T01:42:43.988Z,0
2016-12-29T01:43:44.665Z,0
2016-12-29T01:44:45.367Z,0
2016-12-29T01:45:45.995Z,0
2016-12-29T01:46:46.679Z,0
2016-12-29T01:47:47.347Z,0
2016-12-29T01:48:48.027Z,0
2016-12-29T01:49:48.707Z,0
2016-12-29T01:50:49.376Z,0
2016-12-29T01:51:50.043Z,0
2016-12-29T01:52:50.707Z,0
2016-12-29T01:53:51.397Z,0
2016-12-29T01:54:52.063Z,0
2016-12-29T01:55:52.724Z,0
2016-12-29T01:56:53.409Z,0
2016-12-29T01:57:54.102Z,0
2016-12-29T01:58:54.762Z,0
2016-12-29T01:59:55.429Z,0
2016-12-29T02:00:56.107Z,0
2016-12-29T02:01:56.763Z,0
2016-12-29T02:02:57.441Z,0
2016-12-29T02:03:58.126Z,0
2016-12-29T02:04:58.836Z,0
2016-12-29T02:05:59.530Z,0
2016-12-29T02:07:00.188Z,0
2016-12-29T02:08:00.849Z,0
2016-12-29T02:09:01.568Z,0
2016-12-29T02:10:02.236Z,0
2016-12-29T02:11:02.894Z,0
2016-12-29T02:12:03.555Z,0
2016-12-29T02:13:04.238Z,0
2016-12-29T02:14:04.923Z,0
2016-12-29T02:15:05.597Z,0
2016-12-29T02:16:06.270Z,0
2016-12-29T02:17:06.936Z,0
2016-12-29T02:18:07.613Z,0
2016-12-29T02:19:08.306Z,0
2016-12-29T02:20:08.971Z,0
2016-12-29T02:21:09.624Z,0
2016-12-29T02:22:10.285Z,0
2016-12-29T02:23:10.953Z,0
2016-12-29T02:24:11.621Z,0
2016-12-29T02:25:12.315Z,0
2016-12-29T02:26:12.988Z,0
2016-12-29T02:27:13.675Z,0
2016-12-29T02:28:14.350Z,0
2016-12-29T02:29:15.007Z,0
2016-12-29T02:30:15.673Z,0
2016-12-29T02:31:16.352Z,0
2016-12-29T02:32:17.015Z,0
2016-12-29T02:33:17.674Z,0
2016-12-29T02:34:18.358Z,0
2016-12-29T02:35:19.048Z,0
2016-12-29T02:36:26.604Z,0
2016-12-29T02:37:27.281Z,0
2016-12-29T02:38:27.961Z,0
2016-12-29T02:39:28.617Z,0
2016-12-29T02:40:29.288Z,0
2016-12-29T02:41:29.969Z,0
2016-12-29T02:42:30.630Z,0
2016-12-29T02:43:31.337Z,0
2016-12-29T02:44:32.009Z,0
2016-12-29T02:45:32.684Z,0
2016-12-29T02:46:33.364Z,0
2016-12-29T02:47:34.024Z,0
2016-12-29T02:48:34.700Z,0
2016-12-29T02:49:35.375Z,0
2016-12-29T02:50:36.038Z,0
2016-12-29T02:51:36.720Z,0
2016-12-29T02:52:37.395Z,0
2016-12-29T02:53:38.067Z,0
2016-12-29T02:54:38.738Z,0
2016-12-29T02:55:39.395Z,0
2016-12-29T02:56:40.060Z,0
2016-12-29T02:57:40.734Z,0
2016-12-29T02:58:41.483Z,0
2016-12-29T02:59:42.165Z,0
2016-12-29T03:00:42.843Z,0
2016-12-29T03:01:43.510Z,0
2016-12-29T03:02:44.173Z,0
2016-12-29T03:03:44.855Z,0
2016-12-29T03:04:45.512Z,0
2016-12-29T03:05:46.195Z,0
2016-12-29T03:06:46.851Z,0
2016-12-29T03:07:47.499Z,0
2016-12-29T03:08:48.174Z,0
2016-12-29T03:09:48.835Z,0
2016-12-29T03:10:49.532Z,0
2016-12-29T03:11:50.292Z,0
2016-12-29T03:12:50.960Z,0
2016-12-29T03:13:51.634Z,0
2016-12-29T03:14:52.299Z,0
2016-12-29T03:15:52.976Z,0
2016-12-29T03:16:53.649Z,0
2016-12-29T03:17:54.320Z,0
2016-12-29T03:18:54.985Z,0
2016-12-29T03:19:55.655Z,0
2016-12-29T03:20:56.330Z,0
2016-12-29T03:21:56.998Z,0
2016-12-29T03:22:57.665Z,0
2016-12-29T03:23:58.350Z,0
2016-12-29T03:24:59.018Z,0
2016-12-29T03:25:59.683Z,0
2016-12-29T03:27:00.362Z,0
2016-12-29T03:28:01.028Z,0
2016-12-29T03:29:01.703Z,0
2016-12-29T03:30:02.379Z,0
2016-12-29T03:31:03.048Z,0
2016-12-29T03:32:03.718Z,0
2016-12-29T03:33:04.393Z,0
2016-12-29T03:34:05.069Z,0
2016-12-29T03:35:05.740Z,0
2016-12-29T03:36:06.412Z,0
2016-12-29T03:37:07.098Z,0
2016-12-29T03:38:07.759Z,0
2016-12-29T03:39:08.420Z,0
2016-12-29T03:40:09.101Z,0
2016-12-29T03:41:09.770Z,0
2016-12-29T03:42:10.435Z,0
2016-12-29T03:43:11.117Z,0
2016-12-29T03:44:11.795Z,0
2016-12-29T03:45:12.460Z,0
2016-12-29T03:46:13.134Z,0
2016-12-29T03:47:13.824Z,0
2016-12-29T03:48:14.548Z,0
2016-12-29T03:49:15.200Z,0
2016-12-29T03:50:15.880Z,0
2016-12-29T03:51:16.543Z,0
2016-12-29T03:52:17.223Z,0
2016-12-29T03:53:17.924Z,0
2016-12-29T03:54:18.605Z,0
2016-12-29T03:55:19.294Z,0
2016-12-29T03:56:19.965Z,0
2016-12-29T03:57:20.633Z,0
2016-12-29T03:58:21.303Z,0
2016-12-29T03:59:21.987Z,0
2016-12-29T04:00:22.668Z,0
2016-12-29T04:01:23.340Z,0
2016-12-29T04:02:23.999Z,0
2016-12-29T04:03:24.669Z,0
2016-12-29T04:04:25.355Z,0
2016-12-29T04:05:26.025Z,0
2016-12-29T04:06:26.693Z,0
2016-12-29T04:07:27.370Z,0
2016-12-29T04:08:28.058Z,0
2016-12-29T04:09:28.757Z,0
2016-12-29T04:10:29.416Z,0
2016-12-29T04:11:30.099Z,0
2016-12-29T04:12:30.766Z,0
2016-12-29T04:13:31.447Z,0
2016-12-29T04:14:32.122Z,0
2016-12-29T04:15:32.805Z,0
2016-12-29T04:16:33.468Z,0
2016-12-29T04:17:34.130Z,0
2016-12-29T04:18:34.826Z,0
2016-12-29T04:19:35.507Z,0
2016-12-29T04:20:36.216Z,0
2016-12-29T04:21:36.893Z,0
2016-12-29T04:22:37.562Z,0
2016-12-29T04:23:38.239Z,0
2016-12-29T04:24:38.906Z,0
2016-12-29T04:25:39.579Z,0
2016-12-29T04:26:40.251Z,0
2016-12-29T04:27:40.929Z,0
2016-12-29T04:28:41.595Z,0
2016-12-29T04:29:42.266Z,0
2016-12-29T04:30:42.937Z,0
2016-12-29T04:31:43.609Z,0
2016-12-29T04:32:44.275Z,0
2016-12-29T04:33:44.956Z,0
2016-12-29T04:34:45.634Z,0
2016-12-29T04:35:46.298Z,0
2016-12-29T04:36:46.955Z,0
2016-12-29T04:37:47.626Z,0
2016-12-29T04:38:48.309Z,0
2016-12-29T04:39:48.991Z,0
2016-12-29T04:40:49.665Z,0
2016-12-29T04:41:50.334Z,0
2016-12-29T04:42:51.005Z,0
2016-12-29T04:43:51.682Z,0
2016-12-29T04:44:52.359Z,0
2016-12-29T04:45:53.027Z,0
2016-12-29T04:46:53.697Z,0
2016-12-29T04:47:54.378Z,0
2016-12-29T04:48:55.034Z,0
2016-12-29T04:49:55.709Z,0
2016-12-29T04:50:56.360Z,0
2016-12-29T04:51:57.054Z,0
2016-12-29T04:52:57.724Z,0
2016-12-29T04:53:58.391Z,0
2016-12-29T04:54:59.069Z,0
2016-12-29T04:55:59.726Z,0
2016-12-29T04:57:00.418Z,0
2016-12-29T04:58:01.091Z,0
2016-12-29T04:59:01.764Z,0
2016-12-29T05:00:02.486Z,0
2016-12-29T05:01:03.163Z,0
2016-12-29T05:02:03.884Z,0
2016-12-29T05:03:04.551Z,0
2016-12-29T05:04:05.229Z,0
2016-12-29T05:05:05.897Z,0
2016-12-29T05:06:06.611Z,0
2016-12-29T05:07:07.283Z,0
2016-12-29T05:08:07.989Z,0
2016-12-29T05:09:08.684Z,0
2016-12-29T05:10:09.350Z,0
2016-12-29T05:11:10.027Z,0
2016-12-29T05:12:10.717Z,0
2016-12-29T05:13:11.387Z,0
2016-12-29T05:14:12.058Z,0
2016-12-29T05:15:12.729Z,0
2016-12-29T05:16:13.394Z,0
2016-12-29T05:17:14.060Z,0
2016-12-29T05:18:14.730Z,0
2016-12-29T05:19:15.398Z,0
2016-12-29T05:20:16.078Z,0
2016-12-29T05:21:16.738Z,0
2016-12-29T05:22:17.413Z,0
2016-12-29T05:23:18.090Z,0
2016-12-29T05:24:18.753Z,0
2016-12-29T05:25:19.428Z,0
2016-12-29T05:26:20.112Z,0
2016-12-29T05:27:20.772Z,0
2016-12-29T05:28:21.446Z,0
2016-12-29T05:29:22.126Z,0
2016-12-29T05:30:22.800Z,0
2016-12-29T05:31:23.483Z,0
2016-12-29T05:32:24.169Z,0
2016-12-29T05:33:24.832Z,0
2016-12-29T05:34:25.499Z,0
2016-12-29T05:35:26.160Z,0
2016-12-29T05:36:26.835Z,0
2016-12-29T05:37:27.504Z,0
2016-12-29T05:38:28.177Z,0
2016-12-29T05:39:28.846Z,0
2016-12-29T05:40:29.520Z,0
2016-12-29T05:41:30.187Z,0
2016-12-29T05:42:30.863Z,0
2016-12-29T05:43:31.522Z,0
2016-12-29T05:44:32.184Z,0
2016-12-29T05:45:32.878Z,0
2016-12-29T05:46:33.537Z,0
2016-12-29T05:47:34.209Z,0
2016-12-29T05:48:34.897Z,0
2016-12-29T05:49:35.582Z,0
2016-12-29T05:50:36.245Z,0
2016-12-29T05:51:36.935Z,0
2016-12-29T05:52:37.586Z,0
2016-12-29T05:53:38.256Z,0
2016-12-29T05:54:38.933Z,0
2016-12-29T05:55:39.604Z,0
2016-12-29T05:56:40.278Z,0
2016-12-29T05:57:40.949Z,0
2016-12-29T05:58:41.621Z,0
2016-12-29T05:59:42.304Z,0
2016-12-29T06:00:42.972Z,0
2016-12-29T06:01:43.640Z,0
2016-12-29T06:02:44.310Z,0
2016-12-29T06:03:44.986Z,0
2016-12-29T06:04:45.658Z,0
2016-12-29T06:05:46.330Z,0
2016-12-29T06:06:47.002Z,0
2016-12-29T06:07:47.673Z,0
2016-12-29T06:08:48.349Z,0
2016-12-29T06:09:49.011Z,0
2016-12-29T06:10:49.696Z,0
2016-12-29T06:11:50.367Z,0
2016-12-29T06:12:51.059Z,0
2016-12-29T06:13:51.713Z,0
2016-12-29T06:14:52.381Z,0
2016-12-29T06:15:53.061Z,0
2016-12-29T06:16:53.705Z,0
2016-12-29T06:17:54.382Z,0
2016-12-29T06:18:55.073Z,0
2016-12-29T06:19:55.741Z,0
2016-12-29T06:20:56.446Z,0
2016-12-29T06:21:57.155Z,0
2016-12-29T06:22:57.822Z,0
2016-12-29T06:23:58.491Z,0
2016-12-29T06:24:59.149Z,0
2016-12-29T06:25:59.814Z,0
2016-12-29T06:27:00.491Z,0
2016-12-29T06:28:01.159Z,0
2016-12-29T06:29:01.843Z,0
2016-12-29T06:30:02.490Z,0
2016-12-29T06:31:03.171Z,0
2016-12-29T06:32:03.875Z,0
2016-12-29T06:33:04.533Z,0
2016-12-29T06:34:05.233Z,0
2016-12-29T06:35:05.897Z,0
2016-12-29T06:36:06.563Z,0
2016-12-29T06:37:07.235Z,0
2016-12-29T06:38:07.900Z,0
2016-12-29T06:39:08.546Z,0
2016-12-29T06:40:09.210Z,0
2016-12-29T06:41:09.863Z,0
2016-12-29T06:42:10.541Z,0
2016-12-29T06:43:11.221Z,0
2016-12-29T06:44:11.881Z,0
2016-12-29T06:45:12.563Z,0
2016-12-29T06:46:13.271Z,0
2016-12-29T06:47:13.939Z,0
2016-12-29T06:48:14.616Z,0
2016-12-29T06:49:15.296Z,0
2016-12-29T06:50:15.986Z,0
2016-12-29T06:51:16.656Z,0
2016-12-29T06:52:17.317Z,0
2016-12-29T06:53:17.978Z,0
2016-12-29T06:54:18.655Z,0
2016-12-29T06:55:19.328Z,0
2016-12-29T06:56:20.001Z,0
2016-12-29T06:57:20.800Z,4
2016-12-29T06:58:21.469Z,0
2016-12-29T06:59:22.179Z,0
2016-12-29T07:00:22.849Z,4
2016-12-29T07:01:23.568Z,4
2016-12-29T07:02:24.240Z,4
2016-12-29T07:03:24.917Z,4
2016-12-29T07:04:25.583Z,8
2016-12-29T07:05:26.253Z,8
2016-12-29T07:06:26.911Z,8
2016-12-29T07:07:27.566Z,12
2016-12-29T07:08:28.217Z,16
2016-12-29T07:09:28.919Z,16
2016-12-29T07:10:29.608Z,16
2016-12-29T07:11:30.282Z,16
2016-12-29T07:12:30.960Z,20
2016-12-29T07:13:31.625Z,24
2016-12-29T07:14:32.298Z,32
2016-12-29T07:15:33.008Z,32
2016-12-29T07:16:33.758Z,36
2016-12-29T07:17:34.423Z,40
2016-12-29T07:18:35.098Z,48
2016-12-29T07:19:35.774Z,56
2016-12-29T07:20:36.444Z,64
2016-12-29T07:21:37.112Z,68
2016-12-29T07:22:37.785Z,76
2016-12-29T07:23:38.472Z,88
2016-12-29T07:24:39.132Z,96
2016-12-29T07:25:39.786Z,108
2016-12-29T07:26:40.474Z,120
2016-12-29T07:27:41.155Z,132
2016-12-29T07:28:41.840Z,144
2016-12-29T07:29:42.499Z,160
2016-12-29T07:30:43.219Z,168
2016-12-29T07:31:43.893Z,188
2016-12-29T07:32:44.565Z,200
2016-12-29T07:33:45.227Z,216
2016-12-29T07:34:45.905Z,232
2016-12-29T07:35:46.564Z,252
2016-12-29T07:36:47.247Z,272
2016-12-29T07:37:47.923Z,292
2016-12-29T07:38:48.648Z,312
2016-12-29T07:39:49.317Z,336
2016-12-29T07:40:50.000Z,356
2016-12-29T07:41:50.665Z,380
2016-12-29T07:42:51.342Z,408
2016-12-29T07:43:52.013Z,432
2016-12-29T07:44:52.677Z,456
2016-12-29T07:45:53.346Z,484
2016-12-29T07:46:54.033Z,508
2016-12-29T07:47:54.700Z,536
2016-12-29T07:48:55.376Z,568
2016-12-29T07:49:56.048Z,596
2016-12-29T07:50:56.725Z,628
2016-12-29T07:51:57.403Z,660
2016-12-29T07:52:58.053Z,692
2016-12-29T07:53:58.735Z,728
2016-12-29T07:54:59.410Z,764
2016-12-29T07:56:00.081Z,796
2016-12-29T07:57:00.781Z,828
2016-12-29T07:58:01.442Z,856
2016-12-29T07:59:02.112Z,884
2016-12-29T08:00:02.790Z,920
2016-12-29T08:01:03.453Z,960
2016-12-29T08:02:04.119Z,992
2016-12-29T08:03:04.789Z,1032
2016-12-29T08:04:05.467Z,1060
2016-12-29T08:05:06.144Z,1092
2016-12-29T08:06:06.811Z,1128
2016-12-29T08:07:07.483Z,1160
2016-12-29T08:08:08.151Z,1200
2016-12-29T08:09:08.840Z,1244
2016-12-29T08:10:09.502Z,1288
2016-12-29T08:11:10.183Z,1328
2016-12-29T08:12:11.040Z,1360
2016-12-29T08:13:11.709Z,1404
2016-12-29T08:14:12.384Z,1440
2016-12-29T08:15:13.071Z,1480
2016-12-29T08:16:13.740Z,1516
2016-12-29T08:17:14.417Z,1552
2016-12-29T08:18:15.091Z,1592
2016-12-29T08:19:15.754Z,1632
2016-12-29T08:20:16.420Z,1676
2016-12-29T08:21:17.104Z,1716
2016-12-29T08:22:17.781Z,1756
2016-12-29T08:23:18.464Z,1812
2016-12-29T08:24:19.138Z,1856
2016-12-29T08:25:19.798Z,1884
2016-12-29T08:26:20.464Z,1924
2016-12-29T08:27:22.282Z,1968
2016-12-29T08:28:23.343Z,2008
2016-12-29T08:29:24.006Z,2044
2016-12-29T08:30:24.705Z,2088
2016-12-29T08:31:25.362Z,2132
2016-12-29T08:32:26.035Z,2172
2016-12-29T08:33:26.729Z,2212
2016-12-29T08:34:27.378Z,2244
2016-12-29T08:35:28.428Z,2276
2016-12-29T08:36:29.104Z,2312
2016-12-29T08:37:29.759Z,2336
2016-12-29T08:38:30.436Z,2380
2016-12-29T08:39:31.144Z,2412
2016-12-29T08:40:31.811Z,2472
2016-12-29T08:41:32.500Z,2504
2016-12-29T08:42:33.170Z,2580
2016-12-29T08:43:34.616Z,2664
2016-12-29T08:44:35.684Z,2752
2016-12-29T08:45:36.369Z,2812
2016-12-29T08:46:37.027Z,2876
2016-12-29T08:47:38.863Z,2916
2016-12-29T08:48:39.768Z,2968
2016-12-29T08:49:40.441Z,2980
2016-12-29T08:50:41.519Z,3012
2016-12-29T08:51:42.231Z,3028
2016-12-29T08:52:42.970Z,2960
2016-12-29T08:53:44.398Z,2848
2016-12-29T08:54:45.131Z,2848
2016-12-29T08:55:45.818Z,2892
2016-12-29T08:56:46.672Z,2908
2016-12-29T08:57:47.767Z,2920
2016-12-29T08:58:48.861Z,2940
2016-12-29T08:59:49.520Z,2948
2016-12-29T09:00:50.199Z,2956
2016-12-29T09:01:50.881Z,2996
2016-12-29T09:02:51.795Z,3016
2016-12-29T09:03:52.481Z,3052
2016-12-29T09:04:53.913Z,3052
2016-12-29T09:05:54.614Z,3080
2016-12-29T09:06:55.308Z,3080
2016-12-29T09:07:55.980Z,3096
2016-12-29T09:08:56.651Z,3124
2016-12-29T09:09:57.321Z,3132
2016-12-29T09:10:57.993Z,3156
2016-12-29T09:11:58.667Z,3164
2016-12-29T09:12:59.364Z,3148
2016-12-29T09:14:00.032Z,3172
2016-12-29T09:15:00.713Z,3160
2016-12-29T09:16:01.390Z,3164
2016-12-29T09:17:02.041Z,3172
2016-12-29T09:18:02.725Z,3196
2016-12-29T09:19:03.487Z,3184
2016-12-29T09:20:04.153Z,3176
2016-12-29T09:21:04.828Z,3224
2016-12-29T09:22:05.499Z,3256
2016-12-29T09:23:06.183Z,3268
2016-12-29T09:24:06.864Z,3288
2016-12-29T09:25:07.527Z,3312
2016-12-29T09:26:08.204Z,3288
2016-12-29T09:27:08.920Z,3272
2016-12-29T09:28:09.587Z,3288
2016-12-29T09:29:10.257Z,3280
2016-12-29T09:30:11.022Z,3288
2016-12-29T09:31:11.701Z,3304
2016-12-29T09:32:12.436Z,3236
2016-12-29T09:33:13.109Z,3256
2016-12-29T09:34:13.793Z,3344
2016-12-29T09:35:14.476Z,3304
2016-12-29T09:36:15.143Z,3276
2016-12-29T09:37:15.824Z,3332
2016-12-29T09:38:16.482Z,3344
2016-12-29T09:39:17.155Z,3324
2016-12-29T09:40:17.823Z,3324
2016-12-29T09:41:18.494Z,3320
2016-12-29T09:42:19.161Z,3328
2016-12-29T09:43:19.834Z,3336
2016-12-29T09:44:20.516Z,3344
2016-12-29T09:45:21.230Z,3348
2016-12-29T09:46:21.927Z,3344
2016-12-29T09:47:22.588Z,3344
2016-12-29T09:48:23.260Z,3368
2016-12-29T09:49:23.932Z,3400
2016-12-29T09:50:24.643Z,3396
2016-12-29T09:51:25.316Z,3388
2016-12-29T09:52:25.985Z,3356
2016-12-29T09:53:26.671Z,3372
2016-12-29T09:54:27.337Z,3364
2016-12-29T09:55:28.006Z,3344
2016-12-29T09:56:28.684Z,3324
2016-12-29T09:57:29.371Z,3304
2016-12-29T09:58:30.038Z,3328
2016-12-29T09:59:30.704Z,3348
2016-12-29T10:00:31.381Z,3340
2016-12-29T10:01:32.058Z,3332
2016-12-29T10:02:32.716Z,3336
2016-12-29T10:03:33.394Z,3340
2016-12-29T10:04:34.070Z,3352
2016-12-29T10:05:34.741Z,3328
2016-12-29T10:06:35.417Z,3328
2016-12-29T10:07:36.086Z,3340
2016-12-29T10:08:36.765Z,3340
2016-12-29T10:09:37.429Z,3324
2016-12-29T10:10:38.110Z,3316
2016-12-29T10:11:38.784Z,3304
2016-12-29T10:12:39.463Z,3316
2016-12-29T10:13:40.142Z,3328
2016-12-29T10:14:40.867Z,3292
2016-12-29T10:15:41.517Z,3272
2016-12-29T10:16:42.209Z,3288
2016-12-29T10:17:42.873Z,3272
2016-12-29T10:18:43.541Z,3292
2016-12-29T10:19:44.212Z,3260
2016-12-29T10:20:44.906Z,3256
2016-12-29T10:21:45.570Z,3236
2016-12-29T10:22:46.238Z,3240
2016-12-29T10:23:46.912Z,3252
2016-12-29T10:24:47.571Z,3268
2016-12-29T10:25:48.244Z,3252
2016-12-29T10:26:48.909Z,3232
2016-12-29T10:27:49.584Z,3216
2016-12-29T10:28:50.254Z,3232
2016-12-29T10:29:50.914Z,3212
2016-12-29T10:30:51.605Z,3184
2016-12-29T10:31:52.360Z,3212
2016-12-29T10:32:53.068Z,3184
2016-12-29T10:33:53.734Z,3176
2016-12-29T10:34:54.402Z,3156
2016-12-29T10:35:55.075Z,3148
2016-12-29T10:36:55.750Z,3100
2016-12-29T10:37:56.418Z,3124
2016-12-29T10:38:57.093Z,3136
2016-12-29T10:39:57.771Z,3168
2016-12-29T10:40:58.451Z,3148
2016-12-29T10:41:59.116Z,3132
2016-12-29T10:42:59.788Z,3160
2016-12-29T10:44:00.452Z,3160
2016-12-29T10:45:01.118Z,3148
2016-12-29T10:46:01.799Z,3136
2016-12-29T10:47:02.469Z,3132
2016-12-29T10:48:03.207Z,3096
2016-12-29T10:49:03.944Z,3100
2016-12-29T10:50:04.631Z,3100
2016-12-29T10:51:05.366Z,3084
2016-12-29T10:52:06.036Z,3096
2016-12-29T10:53:06.714Z,3108
2016-12-29T10:54:07.377Z,3084
2016-12-29T10:55:08.064Z,3092
2016-12-29T10:56:08.784Z,3064
2016-12-29T10:57:09.452Z,3064
2016-12-29T10:58:10.126Z,3100
2016-12-29T10:59:10.796Z,3092
2016-12-29T11:00:11.488Z,3100
2016-12-29T11:01:12.155Z,3068
2016-12-29T11:02:12.824Z,3092
2016-12-29T11:03:13.500Z,3060
2016-12-29T11:04:14.162Z,3056
2016-12-29T11:05:14.831Z,3048
2016-12-29T11:06:15.494Z,3052
2016-12-29T11:07:16.180Z,3052
2016-12-29T11:08:17.898Z,3060
2016-12-29T11:09:19.824Z,3048
2016-12-29T11:10:20.556Z,3012
2016-12-29T11:11:21.319Z,3000
2016-12-29T11:12:22.508Z,2992
2016-12-29T11:13:23.277Z,3016
2016-12-29T11:14:23.968Z,3000
2016-12-29T11:15:24.681Z,2976
2016-12-29T11:16:25.387Z,2972
2016-12-29T11:17:26.116Z,2956
2016-12-29T11:18:26.802Z,2960
2016-12-29T11:19:27.534Z,2964
2016-12-29T11:20:28.326Z,2956
2016-12-29T11:21:29.134Z,2968
2016-12-29T11:22:29.995Z,2976
2016-12-29T11:23:30.717Z,2976
2016-12-29T11:24:31.397Z,2972
2016-12-29T11:25:32.041Z,2948
2016-12-29T11:26:32.736Z,2932
2016-12-29T11:27:33.405Z,2912
2016-12-29T11:28:34.074Z,2888
2016-12-29T11:29:34.758Z,2876
2016-12-29T11:30:35.425Z,2876
2016-12-29T11:31:36.132Z,2892
2016-12-29T11:32:36.807Z,2892
2016-12-29T11:33:37.487Z,2884
2016-12-29T11:34:38.147Z,2876
2016-12-29T11:35:38.833Z,2872
2016-12-29T11:36:39.739Z,2872
2016-12-29T11:37:40.456Z,2872
2016-12-29T11:38:41.120Z,2896
2016-12-29T11:39:41.799Z,2880
2016-12-29T11:40:42.454Z,2876
2016-12-29T11:41:43.127Z,2876
2016-12-29T11:42:43.801Z,2864
2016-12-29T11:43:44.473Z,2844
2016-12-29T11:44:45.195Z,2840
2016-12-29T11:45:45.865Z,2824
2016-12-29T11:46:46.575Z,2820
2016-12-29T11:47:47.262Z,2816
2016-12-29T11:48:47.958Z,2816
2016-12-29T11:49:48.661Z,2804
2016-12-29T11:50:49.347Z,2796
2016-12-29T11:51:50.013Z,2800
2016-12-29T11:52:50.705Z,2780
2016-12-29T11:53:51.466Z,2768
2016-12-29T11:54:52.129Z,2760
2016-12-29T11:55:52.812Z,2752
2016-12-29T11:56:53.482Z,2760
2016-12-29T11:57:54.187Z,2748
2016-12-29T11:58:54.878Z,2748
2016-12-29T11:59:55.561Z,2748
2016-12-29T12:00:56.215Z,2736
2016-12-29T12:01:56.885Z,2740
2016-12-29T12:02:57.563Z,2732
2016-12-29T12:03:58.248Z,2720
2016-12-29T12:04:58.920Z,2716
2016-12-29T12:05:59.605Z,2696
2016-12-29T12:07:00.303Z,2688
2016-12-29T12:08:00.980Z,2688
2016-12-29T12:09:01.652Z,2680
2016-12-29T12:10:02.330Z,2668
2016-12-29T12:11:02.996Z,2664
2016-12-29T12:12:03.680Z,2664
2016-12-29T12:13:04.362Z,2652
2016-12-29T12:14:05.065Z,2664
2016-12-29T12:15:05.762Z,2652
2016-12-29T12:16:06.458Z,2628
2016-12-29T12:17:07.129Z,2620
2016-12-29T12:18:07.801Z,2624
2016-12-29T12:19:08.472Z,2620
2016-12-29T12:20:09.138Z,2612
2016-12-29T12:21:09.819Z,2604
2016-12-29T12:22:10.479Z,2596
2016-12-29T12:23:11.162Z,2584
2016-12-29T12:24:11.835Z,2580
2016-12-29T12:25:12.552Z,2560
2016-12-29T12:26:13.219Z,2548
2016-12-29T12:27:13.888Z,2540
2016-12-29T12:28:14.567Z,2540
2016-12-29T12:29:15.254Z,2528
2016-12-29T12:30:15.950Z,2520
2016-12-29T12:31:16.655Z,2520
2016-12-29T12:32:17.332Z,2512
2016-12-29T12:33:18.007Z,2508
2016-12-29T12:34:18.691Z,2500
2016-12-29T12:35:19.371Z,2500
2016-12-29T12:36:20.048Z,2488
2016-12-29T12:37:20.739Z,2484
2016-12-29T12:38:21.414Z,2476
2016-12-29T12:39:22.083Z,2468
2016-12-29T12:40:22.797Z,2456
2016-12-29T12:41:23.485Z,2444
2016-12-29T12:42:24.142Z,2436
2016-12-29T12:43:24.818Z,2432
2016-12-29T12:44:25.476Z,2428
2016-12-29T12:45:26.135Z,2420
2016-12-29T12:46:26.790Z,2412
2016-12-29T12:47:27.465Z,2408
2016-12-29T12:48:28.136Z,2396
2016-12-29T12:49:28.801Z,2384
2016-12-29T12:50:29.525Z,2380
2016-12-29T12:51:30.183Z,2368
2016-12-29T12:52:30.859Z,2356
2016-12-29T12:53:31.535Z,2340
2016-12-29T12:54:32.216Z,2336
2016-12-29T12:55:32.884Z,2332
2016-12-29T12:56:33.572Z,2324
2016-12-29T12:57:34.240Z,2316
2016-12-29T12:58:34.909Z,2460
2016-12-29T12:59:35.578Z,2600
2016-12-29T13:00:36.244Z,2600
2016-12-29T13:01:36.906Z,2612
2016-12-29T13:02:37.578Z,2688
2016-12-29T13:03:38.252Z,2524
2016-12-29T13:04:38.950Z,2416
2016-12-29T13:05:39.615Z,2448
2016-12-29T13:06:40.271Z,2404
2016-12-29T13:07:40.945Z,2280
2016-12-29T13:08:41.637Z,2192
2016-12-29T13:09:42.300Z,2184
2016-12-29T13:10:42.968Z,2176
2016-12-29T13:11:43.658Z,2164
2016-12-29T13:12:44.331Z,2156
2016-12-29T13:13:45.011Z,2144
2016-12-29T13:14:45.705Z,2132
2016-12-29T13:15:46.386Z,2128
2016-12-29T13:16:47.046Z,2120
2016-12-29T13:17:47.721Z,2112
2016-12-29T13:18:48.398Z,2100
2016-12-29T13:19:49.074Z,2096
2016-12-29T13:20:49.768Z,2084
2016-12-29T13:21:50.455Z,2076
2016-12-29T13:22:51.127Z,2060
2016-12-29T13:23:51.804Z,2056
2016-12-29T13:24:52.472Z,2052
2016-12-29T13:25:53.194Z,2040
2016-12-29T13:26:53.865Z,2028
2016-12-29T13:27:54.533Z,2016
2016-12-29T13:28:55.225Z,2008
2016-12-29T13:29:55.902Z,1996
2016-12-29T13:30:56.579Z,1988
2016-12-29T13:31:57.281Z,1980
2016-12-29T13:32:57.998Z,1964
2016-12-29T13:33:58.672Z,1952
2016-12-29T13:34:59.349Z,1940
2016-12-29T13:36:00.016Z,1932
2016-12-29T13:37:00.688Z,1924
2016-12-29T13:38:01.368Z,1908
2016-12-29T13:39:02.034Z,1900
2016-12-29T13:40:02.711Z,1892
2016-12-29T13:41:03.373Z,1880
2016-12-29T13:42:04.045Z,1868
2016-12-29T13:43:04.763Z,1856
2016-12-29T13:44:05.450Z,1844
2016-12-29T13:45:06.122Z,1832
2016-12-29T13:46:06.794Z,1820
2016-12-29T13:47:07.465Z,1808
2016-12-29T13:48:08.138Z,1796
2016-12-29T13:49:08.839Z,1780
2016-12-29T13:50:09.517Z,1768
2016-12-29T13:51:10.183Z,1756
2016-12-29T13:52:10.863Z,1744
2016-12-29T13:53:11.536Z,1728
2016-12-29T13:54:12.198Z,1712
2016-12-29T13:55:12.880Z,1700
2016-12-29T13:56:13.548Z,1688
2016-12-29T13:57:14.216Z,1672
2016-12-29T13:58:14.907Z,1660
2016-12-29T13:59:15.566Z,1644
2016-12-29T14:00:16.285Z,1628
2016-12-29T14:01:16.974Z,1620
2016-12-29T14:02:17.659Z,1604
2016-12-29T14:03:18.324Z,1588
2016-12-29T14:04:18.988Z,1572
2016-12-29T14:05:19.678Z,1556
2016-12-29T14:06:20.359Z,1540
2016-12-29T14:07:21.043Z,1524
2016-12-29T14:08:21.723Z,1508
2016-12-29T14:09:22.419Z,1488
2016-12-29T14:10:23.081Z,1472
2016-12-29T14:11:23.758Z,1456
2016-12-29T14:12:24.435Z,1440
2016-12-29T14:13:25.130Z,1424