createdAt,value
2019-04-28T00:00:08.726Z,0.00
2019-04-28T00:01:08.697Z,0.00
2019-04-28T00:02:08.666Z,0.00
2019-04-28T00:03:08.636Z,0.00
2019-04-28T00:04:08.617Z,0.00
2019-04-28T00:05:08.581Z,0.00
2019-04-28T00:06:08.550Z,0.00
2019-04-28T00:07:08.525Z,0.00
2019-04-28T00:08:08.496Z,0.00
2019-04-28T00:09:08.463Z,0.00
2019-04-28T00:10:08.435Z,0.00
2019-04-28T00:11:08.419Z,0.00
2019-04-28T00:12:08.377Z,0.00
2019-04-28T00:13:08.350Z,0.00
2019-04-28T00:14:08.586Z,0.00
2019-04-28T00:15:08.291Z,0.00
2019-04-28T00:16:08.262Z,0.00
2019-04-28T00:17:08.233Z,0.00
2019-04-28T00:18:08.204Z,0.00
2019-04-28T00:19:08.177Z,0.00
2019-04-28T00:20:08.148Z,0.00
2019-04-28T00:21:08.119Z,0.00
2019-04-28T00:22:08.089Z,0.00
2019-04-28T00:23:08.071Z,0.00
2019-04-28T00:24:08.033Z,0.00
2019-04-28T00:25:08.002Z,0.00
2019-04-28T00:26:07.974Z,0.00
2019-04-28T00:27:07.946Z,0.00
2019-04-28T00:28:07.915Z,0.00
2019-04-28T00:29:07.888Z,0.00
2019-04-28T00:30:07.871Z,0.00
2019-04-28T00:31:07.838Z,0.00
2019-04-28T00:32:07.803Z,0.00
2019-04-28T00:33:07.771Z,0.00
2019-04-28T00:34:07.743Z,0.00
2019-04-28T00:35:07.716Z,0.00
2019-04-28T00:36:07.685Z,0.00
2019-04-28T00:37:07.657Z,0.00
2019-04-28T00:38:07.629Z,0.00
2019-04-28T00:39:07.599Z,0.00
2019-04-28T00:40:07.570Z,0.00
2019-04-28T00:41:07.543Z,0.00
2019-04-28T00:42:07.512Z,0.00
2019-04-28T00:43:07.490Z,0.00
2019-04-28T00:44:07.459Z,0.00
2019-04-28T00:45:07.427Z,0.00
2019-04-28T00:46:07.397Z,0.00
2019-04-28T00:47:07.377Z,0.00
2019-04-28T00:48:07.339Z,0.00
2019-04-28T00:49:07.310Z,0.00
2019-04-28T00:50:07.283Z,0.00
2019-04-28T00:51:07.251Z,0.00
2019-04-28T00:52:07.223Z,0.00
2019-04-28T00:53:07.194Z,0.00
2019-04-28T00:54:07.168Z,0.00
2019-04-28T00:55:07.137Z,0.00
2019-04-28T00:56:07.111Z,0.00
2019-04-28T00:57:07.084Z,0.00
2019-04-28T00:58:07.049Z,0.00
2019-04-28T00:59:07.022Z,0.00
2019-04-28T01:00:06.993Z,0.00
2019-04-28T01:01:06.964Z,0.00
2019-04-28T01:02:06.934Z,0.00
2019-04-28T01:03:06.905Z,0.00
2019-04-28T01:04:06.876Z,0.00
2019-04-28T01:05:06.847Z,0.00
2019-04-28T01:06:06.821Z,0.00
2019-04-28T01:07:06.789Z,0.00
2019-04-28T01:08:06.759Z,0.00
2019-04-28T01:09:06.734Z,0.00
2019-04-28T01:10:06.702Z,0.00
2019-04-28T01:11:06.677Z,0.00
2019-04-28T01:12:06.644Z,0.00
2019-04-28T01:13:06.616Z,0.00
2019-04-28T01:14:06.588Z,0.00
2019-04-28T01:15:06.559Z,0.00
2019-04-28T01:16:06.534Z,0.00
2019-04-28T01:17:06.500Z,0.00
2019-04-28T01:18:06.469Z,0.00
2019-04-28T01:19:06.442Z,0.00
2019-04-28T01:20:06.413Z,0.00
2019-04-28T01:21:06.384Z,0.00
2019-04-28T01:22:06.354Z,0.00
2019-04-28T01:23:06.324Z,0.00
2019-04-28T01:24:06.297Z,0.00
2019-04-28T01:25:06.270Z,0.00
2019-04-28T01:26:06.237Z,0.00
2019-04-28T01:27:06.213Z,0.00
2019-04-28T01:28:06.181Z,0.00
2019-04-28T01:29:06.152Z,0.00
2019-04-28T01:30:08.651Z,0.00
2019-04-28T01:31:06.101Z,0.00
2019-04-28T01:32:06.070Z,0.00
2019-04-28T01:33:06.036Z,0.00
2019-04-28T01:34:06.006Z,0.00
2019-04-28T01:35:05.981Z,0.00
2019-04-28T01:36:05.953Z,0.00
2019-04-28T01:37:05.924Z,0.00
2019-04-28T01:38:05.892Z,0.00
2019-04-28T01:39:05.864Z,0.00
2019-04-28T01:40:05.834Z,0.00
2019-04-28T01:41:05.805Z,0.00
2019-04-28T01:42:05.779Z,0.00
2019-04-28T01:43:05.746Z,0.00
2019-04-28T01:44:05.723Z,0.00
2019-04-28T01:45:05.695Z,0.00
2019-04-28T01:46:05.659Z,0.00
2019-04-28T01:47:05.631Z,0.00
2019-04-28T01:48:05.605Z,0.00
2019-04-28T01:49:05.572Z,0.00
2019-04-28T01:50:05.543Z,0.00
2019-04-28T01:51:05.526Z,0.00
2019-04-28T01:52:05.490Z,0.00
2019-04-28T01:53:05.457Z,0.00
2019-04-28T01:54:05.432Z,0.00
2019-04-28T01:55:05.398Z,0.00
2019-04-28T01:56:05.373Z,0.00
2019-04-28T01:57:05.340Z,0.00
2019-04-28T01:58:05.312Z,0.00
2019-04-28T01:59:05.282Z,0.00
2019-04-28T02:00:05.253Z,0.00
2019-04-28T02:01:05.249Z,0.00
2019-04-28T02:02:05.197Z,0.00
2019-04-28T02:03:05.166Z,0.00
2019-04-28T02:04:05.140Z,0.00
2019-04-28T02:05:05.107Z,0.00
2019-04-28T02:06:05.086Z,0.00
2019-04-28T02:07:05.063Z,0.00
2019-04-28T02:08:05.020Z,0.00
2019-04-28T02:09:04.996Z,0.00
2019-04-28T02:10:04.966Z,0.00
2019-04-28T02:11:04.937Z,0.00
2019-04-28T02:12:04.907Z,0.00
2019-04-28T02:13:04.880Z,0.00
2019-04-28T02:14:04.846Z,0.00
2019-04-28T02:15:04.819Z,0.00
2019-04-28T02:16:04.787Z,0.00
2019-04-28T02:17:04.763Z,0.00
2019-04-28T02:18:04.729Z,0.00
2019-04-28T02:19:04.703Z,0.00
2019-04-28T02:20:04.672Z,0.00
2019-04-28T02:21:04.646Z,0.00
2019-04-28T02:22:04.615Z,0.00
2019-04-28T02:23:04.590Z,0.00
2019-04-28T02:24:04.556Z,0.00
2019-04-28T02:25:04.528Z,0.00
2019-04-28T02:26:04.514Z,0.00
2019-04-28T02:27:04.468Z,0.00
2019-04-28T02:28:04.440Z,0.00
2019-04-28T02:29:04.409Z,0.00
2019-04-28T02:30:04.382Z,0.00
2019-04-28T02:31:04.358Z,0.00
2019-04-28T02:32:04.325Z,0.00
2019-04-28T02:33:04.295Z,0.00
2019-04-28T02:34:04.265Z,0.00
2019-04-28T02:35:04.245Z,0.00
2019-04-28T02:36:04.209Z,0.00
2019-04-28T02:37:04.177Z,0.00
2019-04-28T02:38:04.150Z,0.00
2019-04-28T02:39:04.121Z,0.00
2019-04-28T02:40:04.104Z,0.00
2019-04-28T02:41:04.060Z,0.00
2019-04-28T02:42:04.033Z,0.00
2019-04-28T02:43:04.007Z,0.00
2019-04-28T02:44:03.974Z,0.00
2019-04-28T02:45:03.960Z,0.00
2019-04-28T02:46:03.915Z,0.00
2019-04-28T02:47:03.887Z,0.00
2019-04-28T02:48:03.859Z,0.00
2019-04-28T02:49:03.835Z,0.00
2019-04-28T02:50:03.799Z,0.00
2019-04-28T02:51:03.770Z,0.00
2019-04-28T02:52:03.743Z,0.00
2019-04-28T02:53:03.713Z,0.00
2019-04-28T02:54:03.682Z,0.00
2019-04-28T02:55:03.836Z,0.00
2019-04-28T02:56:03.627Z,0.00
2019-04-28T02:57:03.598Z,0.00
2019-04-28T02:58:03.566Z,0.00
2019-04-28T02:59:03.552Z,0.00
2019-04-28T03:00:03.517Z,0.00
2019-04-28T03:01:15.252Z,0.00
2019-04-28T03:02:03.455Z,0.00
2019-04-28T03:03:03.420Z,0.00
2019-04-28T03:04:03.399Z,0.00
2019-04-28T03:05:03.365Z,0.00
2019-04-28T03:06:03.331Z,0.00
2019-04-28T03:07:03.303Z,0.00
2019-04-28T03:08:03.272Z,0.00
2019-04-28T03:09:03.246Z,0.00
2019-04-28T03:10:04.026Z,0.00
2019-04-28T03:11:03.195Z,0.00
2019-04-28T03:12:03.157Z,0.00
2019-04-28T03:13:03.129Z,0.00
2019-04-28T03:14:03.099Z,0.00
2019-04-28T03:15:03.068Z,0.00
2019-04-28T03:16:03.038Z,0.00
2019-04-28T03:17:03.012Z,4.00
2019-04-28T03:18:02.985Z,4.00
2019-04-28T03:19:02.957Z,4.00
2019-04-28T03:20:02.923Z,4.00
2019-04-28T03:21:04.374Z,4.00
2019-04-28T03:22:02.864Z,4.00
2019-04-28T03:23:02.838Z,4.00
2019-04-28T03:24:02.855Z,8.00
2019-04-28T03:25:02.779Z,4.00
2019-04-28T03:26:02.751Z,8.00
2019-04-28T03:27:03.546Z,12.00
2019-04-28T03:28:02.687Z,8.00
2019-04-28T03:29:02.659Z,12.00
2019-04-28T03:30:02.629Z,16.00
2019-04-28T03:31:22.078Z,16.00
2019-04-28T03:32:22.843Z,16.00
2019-04-28T03:33:11.136Z,20.00
2019-04-28T03:34:03.920Z,20.00
2019-04-28T03:35:03.751Z,24.00
2019-04-28T03:41:41.750Z,56.00
2019-04-28T03:42:41.524Z,60.00
2019-04-28T03:43:41.486Z,72.00
2019-04-28T03:44:41.740Z,80.00
2019-04-28T03:45:41.427Z,88.00
2019-04-28T03:46:41.467Z,96.00
2019-04-28T03:47:41.368Z,104.00
2019-04-28T03:48:41.336Z,116.00
2019-04-28T03:49:43.327Z,124.00
2019-04-28T03:50:41.624Z,136.00
2019-04-28T03:51:41.264Z,148.00
2019-04-28T03:52:41.615Z,160.00
2019-04-28T03:53:41.260Z,172.00
2019-04-28T03:54:41.290Z,180.00
2019-04-28T03:55:41.765Z,192.00
2019-04-28T03:56:41.359Z,204.00
2019-04-28T03:57:41.387Z,216.00
2019-04-28T03:58:41.041Z,228.00
2019-04-28T03:59:43.471Z,240.00
2019-04-28T04:00:41.102Z,256.00
2019-04-28T04:01:55.975Z,272.00
2019-04-28T04:02:41.354Z,284.00
2019-04-28T04:03:41.758Z,300.00
2019-04-28T04:04:41.616Z,316.00
2019-04-28T04:05:40.893Z,328.00
2019-04-28T04:06:40.995Z,348.00
2019-04-28T04:07:43.144Z,364.00
2019-04-28T04:08:41.043Z,384.00
2019-04-28T04:09:41.390Z,408.00
2019-04-28T04:10:40.684Z,432.00
2019-04-28T04:11:41.122Z,460.00
2019-04-28T04:12:41.313Z,488.00
2019-04-28T04:13:41.604Z,512.00
2019-04-28T04:14:41.184Z,536.00
2019-04-28T04:15:41.243Z,564.00
2019-04-28T04:16:40.807Z,584.00
2019-04-28T04:17:41.337Z,608.00
2019-04-28T04:18:40.896Z,632.00
2019-04-28T04:19:40.857Z,660.00
2019-04-28T04:20:41.147Z,696.00
2019-04-28T04:21:40.863Z,736.00
2019-04-28T04:22:41.202Z,780.00
2019-04-28T04:23:41.040Z,820.00
2019-04-28T04:24:40.618Z,864.00
2019-04-28T04:25:41.614Z,904.00
2019-04-28T04:26:40.907Z,948.00
2019-04-28T04:27:40.687Z,988.00
2019-04-28T04:28:41.580Z,1032.00
2019-04-28T04:29:43.601Z,1080.00
2019-04-28T04:30:40.924Z,1128.00
2019-04-28T04:31:41.350Z,1184.00
2019-04-28T04:32:41.076Z,1244.00
2019-04-28T04:33:41.039Z,1308.00
2019-04-28T04:34:40.722Z,1368.00
2019-04-28T04:35:41.198Z,1420.00
2019-04-28T04:36:41.687Z,1464.00
2019-04-28T04:37:40.757Z,1500.00
2019-04-28T04:38:43.008Z,1532.00
2019-04-28T04:39:40.737Z,1560.00
2019-04-28T04:40:41.283Z,1584.00
2019-04-28T04:41:40.915Z,1600.00
2019-04-28T04:42:40.513Z,1616.00
2019-04-28T04:43:41.591Z,1628.00
2019-04-28T04:44:41.527Z,1632.00
2019-04-28T04:45:40.491Z,1636.00
2019-04-28T04:46:41.438Z,1644.00
2019-04-28T04:47:40.638Z,1664.00
2019-04-28T04:48:40.785Z,1680.00
2019-04-28T04:49:40.485Z,1708.00
2019-04-28T04:50:41.105Z,1748.00
2019-04-28T04:51:43.320Z,1804.00
2019-04-28T04:52:40.244Z,1876.00
2019-04-28T04:53:40.787Z,1968.00
2019-04-28T04:54:40.158Z,2096.00
2019-04-28T04:55:40.822Z,2268.00
2019-04-28T04:56:40.151Z,2480.00
2019-04-28T04:57:40.777Z,2724.00
2019-04-28T04:58:40.729Z,2980.00
2019-04-28T04:59:40.108Z,3220.00
2019-04-28T05:00:40.415Z,3436.00
2019-04-28T05:01:40.735Z,3600.00
2019-04-28T05:02:39.993Z,3732.00
2019-04-28T05:03:39.707Z,3840.00
2019-04-28T05:04:39.579Z,3912.00
2019-04-28T05:05:40.382Z,3936.00
2019-04-28T05:06:39.792Z,3892.00
2019-04-28T05:07:39.675Z,3800.00
2019-04-28T05:08:39.961Z,3664.00
2019-04-28T05:09:39.506Z,3496.00
2019-04-28T05:10:40.378Z,3308.00
2019-04-28T05:11:40.045Z,3152.00
2019-04-28T05:12:40.387Z,3060.00
2019-04-28T05:13:39.903Z,3072.00
2019-04-28T05:14:39.506Z,3204.00
2019-04-28T05:15:40.059Z,3380.00
2019-04-28T05:16:39.803Z,3472.00
2019-04-28T05:17:40.208Z,3416.00
2019-04-28T05:18:39.336Z,3280.00
2019-04-28T05:19:40.148Z,3176.00
2019-04-28T05:20:40.366Z,3128.00
2019-04-28T05:21:40.132Z,3112.00
2019-04-28T05:22:39.955Z,3108.00
2019-04-28T05:23:40.007Z,3092.00
2019-04-28T05:24:40.297Z,3068.00
2019-04-28T05:25:39.563Z,3056.00
2019-04-28T05:26:42.514Z,3036.00
2019-04-28T05:27:39.941Z,3000.00
2019-04-28T05:28:44.010Z,2980.00
2019-04-28T05:29:39.834Z,3020.00
2019-04-28T05:30:39.807Z,3160.00
2019-04-28T05:31:40.106Z,3400.00
2019-04-28T05:32:44.610Z,3724.00
2019-04-28T05:33:39.599Z,4124.00
2019-04-28T05:34:41.504Z,4552.00
2019-04-28T05:35:39.696Z,5148.00
2019-04-28T05:36:42.524Z,5536.00
2019-04-28T05:37:38.119Z,5680.00
2019-04-28T05:38:38.090Z,5784.00
2019-04-28T05:39:40.330Z,5936.00
2019-04-28T05:40:39.809Z,6076.00
2019-04-28T05:41:39.871Z,6220.00
2019-04-28T05:42:39.403Z,6360.00
2019-04-28T05:43:37.943Z,6560.00
2019-04-28T05:44:37.911Z,6836.00
2019-04-28T05:45:39.610Z,7212.00
2019-04-28T05:46:37.854Z,7496.00
2019-04-28T05:47:37.824Z,7808.00
2019-04-28T05:48:37.793Z,7900.00
2019-04-28T05:49:39.587Z,7936.00
2019-04-28T05:50:37.740Z,8100.00
2019-04-28T05:51:37.709Z,8248.00
2019-04-28T05:52:37.678Z,8396.00
2019-04-28T05:53:37.653Z,8412.00
2019-04-28T05:54:37.618Z,8412.00
2019-04-28T05:55:39.419Z,8428.00
2019-04-28T05:56:37.559Z,8420.00
2019-04-28T05:57:37.532Z,8420.00
2019-04-28T05:58:37.508Z,8176.00
2019-04-28T05:59:37.474Z,7680.00
2019-04-28T06:00:37.447Z,7220.00
2019-04-28T06:02:21.910Z,6356.00
2019-04-28T06:03:20.036Z,5936.00
2019-04-28T06:04:19.954Z,5576.00
2019-04-28T06:05:20.067Z,5212.00
2019-04-28T06:06:20.454Z,4872.00
2019-04-28T06:07:20.236Z,4548.00
2019-04-28T06:08:20.189Z,4208.00
2019-04-28T06:09:20.348Z,3928.00
2019-04-28T06:10:20.244Z,3720.00
2019-04-28T06:11:20.247Z,3640.00
2019-04-28T06:12:20.132Z,3728.00
2019-04-28T06:13:20.230Z,3988.00
2019-04-28T06:14:19.882Z,4436.00
2019-04-28T06:15:20.427Z,5008.00
2019-04-28T06:16:19.581Z,5936.00
2019-04-28T06:17:20.641Z,6768.00
2019-04-28T06:18:20.601Z,7420.00
2019-04-28T06:19:20.192Z,7800.00
2019-04-28T06:20:20.175Z,7868.00
2019-04-28T06:21:19.245Z,7696.00
2019-04-28T06:22:19.219Z,7332.00
2019-04-28T06:23:19.187Z,6944.00
2019-04-28T06:24:19.158Z,6632.00
2019-04-28T06:25:19.228Z,6324.00
2019-04-28T06:26:19.098Z,6024.00
2019-04-28T06:27:19.100Z,5828.00
2019-04-28T06:28:19.042Z,5664.00
2019-04-28T06:29:19.014Z,5468.00
2019-04-28T06:30:18.980Z,5220.00
2019-04-28T06:31:18.951Z,4952.00
2019-04-28T06:32:18.923Z,4608.00
2019-04-28T06:33:18.894Z,4212.00
2019-04-28T06:34:18.871Z,3944.00
2019-04-28T06:35:18.836Z,3892.00
2019-04-28T06:36:18.804Z,4112.00
2019-04-28T06:37:18.783Z,4496.00
2019-04-28T06:38:18.747Z,5072.00
2019-04-28T06:39:18.725Z,5628.00
2019-04-28T06:40:18.687Z,6264.00
2019-04-28T06:41:18.663Z,6852.00
2019-04-28T06:42:18.630Z,7428.00
2019-04-28T06:43:18.604Z,7872.00
2019-04-28T06:44:18.569Z,8156.00
2019-04-28T06:45:18.542Z,8100.00
2019-04-28T06:46:18.510Z,7852.00
2019-04-28T06:47:18.482Z,7736.00
2019-04-28T06:48:18.454Z,8044.00
2019-04-28T06:49:18.429Z,8348.00
2019-04-28T06:50:18.394Z,8744.00
2019-04-28T06:51:18.365Z,8392.00
2019-04-28T06:52:18.537Z,9032.00
2019-04-28T06:53:18.317Z,9724.00
2019-04-28T06:54:18.281Z,10360.00
2019-04-28T06:55:18.248Z,10520.00
2019-04-28T06:56:18.222Z,11096.00
2019-04-28T06:57:18.192Z,11000.00
2019-04-28T06:58:18.163Z,10420.00
2019-04-28T06:59:18.131Z,9884.00
2019-04-28T07:00:18.118Z,9084.00
2019-04-28T07:01:18.074Z,8416.00
2019-04-28T07:02:18.043Z,7900.00
2019-04-28T07:03:23.220Z,7632.00
2019-04-28T07:04:17.985Z,7656.00
2019-04-28T07:05:17.954Z,7604.00
2019-04-28T07:06:17.925Z,7756.00
2019-04-28T07:07:17.898Z,7400.00
2019-04-28T07:08:17.869Z,7172.00
2019-04-28T07:09:17.853Z,6988.00
2019-04-28T07:10:17.812Z,6804.00
2019-04-28T07:11:17.781Z,7060.00
2019-04-28T07:12:17.752Z,6936.00
2019-04-28T07:13:20.454Z,6324.00
2019-04-28T07:14:17.693Z,6016.00
2019-04-28T07:15:17.673Z,6156.00
2019-04-28T07:16:17.635Z,6064.00
2019-04-28T07:17:17.608Z,6168.00
2019-04-28T07:18:17.576Z,6432.00
2019-04-28T07:19:17.547Z,6432.00
2019-04-28T07:20:17.516Z,6632.00
2019-04-28T07:21:17.490Z,6848.00
2019-04-28T07:22:17.460Z,6840.00
2019-04-28T07:23:17.490Z,6880.00
2019-04-28T07:24:17.402Z,7388.00
2019-04-28T07:25:17.369Z,7316.00
2019-04-28T07:26:17.341Z,7884.00
2019-04-28T07:27:17.313Z,8108.00
2019-04-28T07:28:17.289Z,7572.00
2019-04-28T07:29:17.253Z,7048.00
2019-04-28T07:30:17.224Z,6316.00
2019-04-28T07:31:17.195Z,5952.00
2019-04-28T07:32:17.169Z,5804.00
2019-04-28T07:33:17.136Z,5928.00
2019-04-28T07:34:17.115Z,5888.00
2019-04-28T07:35:17.079Z,6052.00
2019-04-28T07:36:17.047Z,6432.00
2019-04-28T07:37:17.018Z,6580.00
2019-04-28T07:38:16.990Z,7044.00
2019-04-28T07:39:16.971Z,7540.00
2019-04-28T07:40:16.931Z,8292.00
2019-04-28T07:41:16.900Z,9320.00
2019-04-28T07:42:16.874Z,10128.00
2019-04-28T07:43:16.843Z,10736.00
2019-04-28T07:44:16.813Z,12468.00
2019-04-28T07:45:16.784Z,12880.00
2019-04-28T07:46:16.756Z,11968.00
2019-04-28T07:47:16.729Z,12664.00
2019-04-28T07:48:16.697Z,12764.00
2019-04-28T07:49:16.669Z,13068.00
2019-04-28T07:50:16.638Z,12640.00
2019-04-28T07:51:16.656Z,11172.00
2019-04-28T07:52:16.579Z,11660.00
2019-04-28T07:53:16.550Z,10780.00
2019-04-28T07:54:16.521Z,10536.00
2019-04-28T07:55:16.496Z,10896.00
2019-04-28T07:56:16.463Z,9644.00
2019-04-28T07:57:16.436Z,10016.00
2019-04-28T07:58:16.406Z,9456.00
2019-04-28T07:59:16.377Z,10516.00
2019-04-28T08:00:16.349Z,9688.00
2019-04-28T08:01:16.323Z,8380.00
2019-04-28T08:02:16.288Z,7068.00
2019-04-28T08:03:16.264Z,5576.00
2019-04-28T08:04:16.232Z,5048.00
2019-04-28T08:05:16.201Z,4956.00
2019-04-28T08:06:16.177Z,4908.00
2019-04-28T08:07:16.144Z,5468.00
2019-04-28T08:08:16.115Z,6164.00
2019-04-28T08:09:16.089Z,7148.00
2019-04-28T08:10:16.062Z,7840.00
2019-04-28T08:11:16.027Z,9452.00
2019-04-28T08:12:15.998Z,11032.00
2019-04-28T08:13:15.973Z,12708.00
2019-04-28T08:14:15.940Z,14220.00
2019-04-28T08:15:15.917Z,13596.00
2019-04-28T08:16:15.883Z,13492.00
2019-04-28T08:17:15.851Z,12208.00
2019-04-28T08:18:15.830Z,12732.00
2019-04-28T08:19:15.795Z,11920.00
2019-04-28T08:20:15.764Z,11380.00
2019-04-28T08:21:15.736Z,10788.00
2019-04-28T08:22:15.706Z,10272.00
2019-04-28T08:23:15.679Z,10856.00
2019-04-28T08:24:15.649Z,11592.00
2019-04-28T08:25:15.625Z,11100.00
2019-04-28T08:26:15.592Z,9880.00
2019-04-28T08:27:15.614Z,10744.00
2019-04-28T08:28:15.538Z,9708.00
2019-04-28T08:29:15.503Z,9916.00
2019-04-28T08:30:15.473Z,9464.00
2019-04-28T08:31:15.444Z,10212.00
2019-04-28T08:32:15.416Z,9508.00
2019-04-28T08:33:15.385Z,8424.00
2019-04-28T08:34:15.357Z,8312.00
2019-04-28T08:35:15.329Z,7396.00
2019-04-28T08:36:15.300Z,6852.00
2019-04-28T08:37:15.269Z,7784.00
2019-04-28T08:38:15.246Z,8328.00
2019-04-28T08:39:15.213Z,8548.00
2019-04-28T08:40:15.183Z,9028.00
2019-04-28T08:41:15.153Z,9456.00
2019-04-28T08:42:15.125Z,9032.00
2019-04-28T08:43:15.095Z,9312.00
2019-04-28T08:44:15.065Z,11120.00
2019-04-28T08:45:15.041Z,10752.00
2019-04-28T08:46:15.007Z,11608.00
2019-04-28T08:47:14.980Z,12604.00
2019-04-28T08:48:14.950Z,12644.00
2019-04-28T08:49:14.920Z,12496.00
2019-04-28T08:50:14.943Z,12364.00
2019-04-28T08:51:14.868Z,12728.00
2019-04-28T08:52:14.834Z,13664.00
2019-04-28T08:53:14.819Z,14912.00
2019-04-28T08:54:14.779Z,16184.00
2019-04-28T08:55:14.747Z,17148.00
2019-04-28T08:56:14.716Z,18208.00
2019-04-28T08:57:14.693Z,18656.00
2019-04-28T08:58:14.660Z,18976.00
2019-04-28T08:59:14.645Z,19712.00
2019-04-28T09:27:05.530Z,38816.00
2019-04-28T09:28:05.296Z,32800.00
2019-04-28T09:29:05.273Z,31584.00
2019-04-28T09:30:05.240Z,28576.00
2019-04-28T10:21:57.329Z,58304.00
2019-04-28T15:30:17.244Z,66368.00
2019-04-28T15:31:17.226Z,68192.00
2019-04-28T15:32:16.990Z,40928.00
2019-04-28T15:33:16.968Z,27328.00
2019-04-28T15:34:16.946Z,24448.00
2019-04-28T15:35:16.925Z,18624.00
2019-04-28T15:36:17.102Z,16800.00
2019-04-28T15:39:24.255Z,15896.00
2019-04-28T15:40:24.028Z,15744.00
2019-04-28T15:41:24.005Z,16748.00
2019-04-28T15:42:26.804Z,42752.00
2019-04-28T15:49:45.680Z,14668.00
2019-04-28T17:11:18.117Z,12096.00
2019-04-28T17:12:17.884Z,12260.00
2019-04-28T17:13:17.856Z,11956.00
2019-04-28T17:14:17.825Z,11180.00
2019-04-28T17:15:17.798Z,10296.00
2019-04-28T17:16:17.774Z,9624.00
2019-04-28T17:17:17.746Z,8980.00
2019-04-28T17:18:17.715Z,8476.00
2019-04-28T17:19:17.691Z,8192.00
2019-04-28T17:20:17.666Z,8080.00
2019-04-28T17:21:17.635Z,8020.00
2019-04-28T17:22:17.609Z,8012.00
2019-04-28T17:23:17.581Z,8152.00
2019-04-28T17:24:17.563Z,8424.00
2019-04-28T17:25:17.526Z,8532.00
2019-04-28T17:26:17.502Z,8164.00
2019-04-28T17:27:17.475Z,7864.00
2019-04-28T17:28:17.445Z,7768.00
2019-04-28T17:29:17.418Z,7628.00
2019-04-28T17:30:17.391Z,7516.00
2019-04-28T17:31:17.363Z,7488.00
2019-04-28T17:32:17.346Z,7520.00
2019-04-28T17:33:17.310Z,7556.00
2019-04-28T17:34:17.282Z,7540.00
2019-04-28T17:35:17.255Z,7480.00
2019-04-28T17:36:17.229Z,7400.00
2019-04-28T17:37:17.200Z,7312.00
2019-04-28T17:38:17.176Z,7236.00
2019-04-28T17:39:17.148Z,7152.00
2019-04-28T17:40:17.120Z,7104.00
2019-04-28T17:41:17.093Z,7036.00
2019-04-28T17:42:17.065Z,6960.00
2019-04-28T17:43:17.038Z,6896.00
2019-04-28T17:44:17.426Z,6860.00
2019-04-28T17:45:16.986Z,6824.00
2019-04-28T17:46:16.962Z,6772.00
2019-04-28T17:47:16.938Z,6712.00
2019-04-28T17:48:16.902Z,6624.00
2019-04-28T17:49:16.876Z,6508.00
2019-04-28T17:50:16.850Z,6384.00
2019-04-28T17:51:16.823Z,6252.00
2019-04-28T17:52:16.799Z,6104.00
2019-04-28T17:53:16.767Z,5972.00
2019-04-28T17:54:16.741Z,5860.00
2019-04-28T17:55:16.711Z,5756.00
2019-04-28T17:56:16.684Z,5652.00
2019-04-28T17:57:16.661Z,5576.00
2019-04-28T17:58:16.630Z,5524.00
2019-04-28T17:59:16.603Z,5460.00
2019-04-28T18:13:01.167Z,3476.00
2019-04-28T18:13:59.541Z,3332.00
2019-04-28T18:15:42.102Z,3080.00
2019-04-28T18:16:41.876Z,2968.00
2019-04-28T18:21:13.985Z,2460.00
2019-04-28T18:22:13.754Z,2336.00
2019-04-28T18:23:13.724Z,2220.00
2019-04-28T18:24:13.697Z,2108.00
2019-04-28T18:25:13.668Z,1992.00
2019-04-28T18:26:13.640Z,1888.00
2019-04-28T18:27:13.814Z,1788.00
2019-04-28T18:28:13.582Z,1692.00
2019-04-28T18:29:13.555Z,1596.00
2019-04-28T18:30:13.527Z,1508.00
2019-04-28T18:31:13.499Z,1416.00
2019-04-28T18:32:13.473Z,1320.00
2019-04-28T18:33:13.443Z,1228.00
2019-04-28T18:34:13.413Z,1132.00
2019-04-28T18:35:13.387Z,1040.00
2019-04-28T18:36:13.356Z,960.00
2019-04-28T18:37:13.330Z,880.00
2019-04-28T18:38:13.304Z,808.00
2019-04-28T18:39:13.273Z,740.00
2019-04-28T18:40:13.260Z,676.00
2019-04-28T18:41:13.216Z,616.00
2019-04-28T18:42:14.843Z,564.00
2019-04-28T18:43:13.163Z,512.00
2019-04-28T18:44:13.155Z,464.00
2019-04-28T18:45:13.104Z,424.00
2019-04-28T18:46:13.279Z,384.00
2019-04-28T18:47:13.048Z,348.00
2019-04-28T18:48:13.022Z,316.00
2019-04-28T18:49:12.992Z,284.00
2019-04-28T18:50:12.967Z,252.00
2019-04-28T18:51:12.937Z,224.00
2019-04-28T18:52:12.907Z,200.00
2019-04-28T18:53:12.886Z,176.00
2019-04-28T18:55:40.249Z,132.00
2019-04-28T18:56:37.599Z,116.00
2019-04-28T18:57:37.775Z,104.00
2019-04-28T18:58:37.746Z,92.00
2019-04-28T18:59:37.515Z,80.00
2019-04-28T19:00:37.490Z,72.00
2019-04-28T19:01:37.463Z,64.00
2019-04-28T19:02:37.429Z,52.00
2019-04-28T19:03:37.400Z,48.00
2019-04-28T19:04:37.371Z,44.00
2019-04-28T19:05:37.397Z,36.00
2019-04-28T19:06:37.314Z,28.00
2019-04-28T19:07:37.286Z,28.00
2019-04-28T19:08:48.410Z,24.00
2019-04-28T19:09:37.231Z,20.00
2019-04-28T19:10:40.146Z,20.00
2019-04-28T19:11:37.251Z,16.00
2019-04-28T19:12:37.144Z,12.00
2019-04-28T19:13:37.115Z,8.00
2019-04-28T19:14:37.093Z,8.00
2019-04-28T19:15:37.073Z,8.00
2019-04-28T19:16:37.029Z,8.00
2019-04-28T19:17:37.001Z,4.00
2019-04-28T19:18:36.978Z,8.00
2019-04-28T19:19:36.945Z,4.00
2019-04-28T19:20:36.916Z,4.00
2019-04-28T19:21:36.888Z,4.00
2019-04-28T19:22:36.858Z,4.00
2019-04-28T19:23:36.836Z,0.00
2019-04-28T19:24:36.801Z,4.00
2019-04-28T19:25:36.773Z,4.00
2019-04-28T19:26:36.782Z,4.00
2019-04-28T19:27:36.716Z,0.00
2019-04-28T19:28:36.688Z,0.00
2019-04-28T19:29:36.661Z,0.00
2019-04-28T19:30:36.651Z,0.00
2019-04-28T19:31:36.601Z,0.00
2019-04-28T19:32:36.573Z,0.00
2019-04-28T19:33:36.545Z,0.00
2019-04-28T19:34:36.542Z,0.00
2019-04-28T19:35:36.491Z,0.00
2019-04-28T19:36:36.462Z,0.00
2019-04-28T19:37:36.430Z,0.00
2019-04-28T19:38:36.402Z,0.00
2019-04-28T19:39:36.372Z,0.00
2019-04-28T19:40:36.346Z,0.00
2019-04-28T19:41:36.319Z,0.00
2019-04-28T19:42:36.289Z,0.00
2019-04-28T19:43:36.262Z,0.00
2019-04-28T19:44:36.231Z,0.00
2019-04-28T19:45:36.201Z,0.00
2019-04-28T19:46:36.180Z,0.00
2019-04-28T19:47:36.143Z,0.00
2019-04-28T19:48:36.178Z,0.00
2019-04-28T19:49:36.087Z,0.00
2019-04-28T19:50:36.062Z,0.00
2019-04-28T19:51:36.030Z,0.00
2019-04-28T19:52:39.027Z,0.00
2019-04-28T19:53:35.973Z,0.00
2019-04-28T19:54:35.946Z,0.00
2019-04-28T19:55:35.918Z,0.00
2019-04-28T19:56:35.889Z,0.00
2019-04-28T19:57:35.858Z,0.00
2019-04-28T19:58:35.829Z,0.00
2019-04-28T19:59:35.799Z,0.00
2019-04-28T20:00:35.777Z,0.00
2019-04-28T20:01:35.753Z,0.00
2019-04-28T20:02:35.715Z,0.00
2019-04-28T20:03:35.685Z,0.00
2019-04-28T20:04:35.659Z,0.00
2019-04-28T20:05:35.629Z,0.00
2019-04-28T20:06:35.601Z,0.00
2019-04-28T20:07:35.779Z,0.00
2019-04-28T20:08:35.551Z,0.00
2019-04-28T20:09:35.517Z,0.00
2019-04-28T20:12:42.849Z,0.00
2019-04-28T20:13:42.820Z,0.00
2019-04-28T20:14:42.589Z,0.00
2019-04-28T20:15:42.561Z,0.00
2019-04-28T20:16:42.733Z,0.00
2019-04-28T20:17:42.505Z,0.00
2019-04-28T20:18:42.474Z,0.00
2019-04-28T20:19:42.443Z,0.00
2019-04-28T20:20:42.416Z,0.00
2019-04-28T20:21:42.388Z,0.00
2019-04-28T20:22:42.359Z,0.00
2019-04-28T20:23:42.332Z,0.00
2019-04-28T20:24:47.417Z,0.00
2019-04-28T20:25:42.293Z,0.00
2019-04-28T20:26:42.447Z,0.00
2019-04-28T20:27:42.217Z,0.00
2019-04-28T20:28:42.184Z,0.00
2019-04-28T20:29:42.170Z,0.00
2019-04-28T20:30:42.126Z,0.00
2019-04-28T20:31:42.097Z,0.00
2019-04-28T20:32:42.068Z,0.00
2019-04-28T20:33:42.040Z,0.00
2019-04-28T20:34:42.012Z,0.00
2019-04-28T20:35:41.983Z,0.00
2019-04-28T20:36:41.953Z,0.00
2019-04-28T20:37:41.924Z,0.00
2019-04-28T20:38:41.901Z,0.00
2019-04-28T20:39:41.905Z,0.00
2019-04-28T20:40:41.838Z,0.00
2019-04-28T20:41:41.829Z,0.00
2019-04-28T20:42:41.781Z,0.00
2019-04-28T20:43:41.750Z,0.00
2019-04-28T20:44:41.723Z,0.00
2019-04-28T20:45:41.694Z,0.00
2019-04-28T20:46:41.666Z,0.00
2019-04-28T20:47:41.638Z,0.00
2019-04-28T20:48:41.611Z,0.00
2019-04-28T20:49:41.587Z,0.00
2019-04-28T20:50:41.550Z,0.00
2019-04-28T20:51:41.540Z,0.00
2019-04-28T20:52:41.494Z,0.00
2019-04-28T20:53:41.465Z,0.00
2019-04-28T20:54:41.434Z,0.00
2019-04-28T20:55:41.405Z,0.00