createdAt,value
2018-08-28T00:00:18.149Z,99.90
2018-08-28T00:02:46.724Z,99.90
2018-08-28T00:05:15.278Z,99.90
2018-08-28T00:07:43.793Z,99.90
2018-08-28T00:10:12.353Z,99.90
2018-08-28T00:12:40.875Z,99.90
2018-08-28T00:15:09.429Z,99.90
2018-08-28T00:17:37.936Z,99.90
2018-08-28T00:20:06.505Z,99.90
2018-08-28T00:22:35.057Z,99.90
2018-08-28T00:25:03.634Z,99.90
2018-08-28T00:27:32.154Z,99.90
2018-08-28T00:30:00.698Z,99.90
2018-08-28T00:32:29.245Z,99.90
2018-08-28T00:34:57.793Z,99.90
2018-08-28T00:37:26.318Z,99.90
2018-08-28T00:39:54.893Z,99.90
2018-08-28T00:42:23.413Z,99.90
2018-08-28T00:44:51.941Z,99.90
2018-08-28T00:47:20.457Z,99.90
2018-08-28T00:49:49.306Z,99.90
2018-08-28T00:52:17.857Z,99.90
2018-08-28T00:54:46.394Z,99.90
2018-08-28T00:57:14.901Z,99.90
2018-08-28T00:59:43.550Z,99.90
2018-08-28T01:02:12.134Z,99.90
2018-08-28T01:04:40.797Z,99.90
2018-08-28T01:07:09.561Z,99.90
2018-08-28T01:09:38.072Z,99.90
2018-08-28T01:12:06.633Z,99.90
2018-08-28T01:14:35.168Z,99.90
2018-08-28T01:17:03.734Z,99.90
2018-08-28T01:19:32.249Z,99.90
2018-08-28T01:22:00.798Z,99.90
2018-08-28T01:24:29.325Z,99.90
2018-08-28T01:26:57.878Z,99.90
2018-08-28T01:29:26.413Z,99.90
2018-08-28T01:31:54.953Z,99.90
2018-08-28T01:34:23.470Z,99.90
2018-08-28T01:36:52.018Z,99.90
2018-08-28T01:39:20.538Z,99.90
2018-08-28T01:41:49.089Z,99.90
2018-08-28T01:44:17.660Z,99.90
2018-08-28T01:46:46.261Z,99.90
2018-08-28T01:49:14.786Z,99.90
2018-08-28T01:51:43.357Z,99.90
2018-08-28T01:54:11.879Z,99.90
2018-08-28T01:56:40.433Z,99.90
2018-08-28T01:59:08.997Z,99.90
2018-08-28T02:01:37.559Z,99.90
2018-08-28T02:04:06.141Z,99.90
2018-08-28T02:06:34.694Z,99.90
2018-08-28T02:09:03.329Z,99.90
2018-08-28T02:11:31.885Z,99.90
2018-08-28T02:14:00.405Z,99.90
2018-08-28T02:16:29.487Z,99.90
2018-08-28T02:18:58.482Z,99.90
2018-08-28T02:21:27.040Z,99.90
2018-08-28T02:23:55.578Z,99.90
2018-08-28T02:26:24.366Z,99.90
2018-08-28T02:28:52.901Z,99.90
2018-08-28T02:31:21.469Z,99.90
2018-08-28T02:33:50.062Z,99.90
2018-08-28T02:36:18.629Z,99.90
2018-08-28T02:38:47.154Z,99.90
2018-08-28T02:41:15.721Z,99.90
2018-08-28T02:43:44.250Z,99.90
2018-08-28T02:46:12.813Z,99.90
2018-08-28T02:48:41.340Z,99.90
2018-08-28T02:51:09.899Z,99.90
2018-08-28T02:53:38.439Z,99.90
2018-08-28T02:56:07.057Z,99.90
2018-08-28T02:58:35.581Z,99.90
2018-08-28T03:01:04.132Z,99.90
2018-08-28T03:03:32.690Z,99.90
2018-08-28T03:06:01.405Z,99.90
2018-08-28T03:08:29.958Z,99.90
2018-08-28T03:10:58.521Z,99.90
2018-08-28T03:13:27.054Z,99.90
2018-08-28T03:15:55.677Z,99.90
2018-08-28T03:18:24.217Z,99.90
2018-08-28T03:20:52.774Z,99.90
2018-08-28T03:23:21.294Z,99.90
2018-08-28T03:25:49.847Z,99.90
2018-08-28T03:28:18.369Z,99.90
2018-08-28T03:30:46.952Z,99.90
2018-08-28T03:33:15.483Z,99.90
2018-08-28T03:35:44.011Z,99.90
2018-08-28T03:38:12.562Z,99.90
2018-08-28T03:40:41.210Z,99.90
2018-08-28T03:43:09.769Z,99.90
2018-08-28T03:45:38.369Z,99.90
2018-08-28T03:48:07.182Z,99.90
2018-08-28T03:50:35.858Z,99.90
2018-08-28T03:53:04.434Z,99.90
2018-08-28T03:55:33.049Z,99.90
2018-08-28T03:58:01.527Z,99.90
2018-08-28T04:00:30.057Z,99.90
2018-08-28T04:02:58.662Z,99.90
2018-08-28T04:05:27.202Z,99.90
2018-08-28T04:07:55.759Z,99.90
2018-08-28T04:10:24.517Z,99.90
2018-08-28T04:12:53.080Z,99.90
2018-08-28T04:15:21.613Z,99.90
2018-08-28T04:17:51.129Z,99.90
2018-08-28T04:20:20.938Z,99.90
2018-08-28T04:22:49.509Z,99.90
2018-08-28T04:25:18.807Z,99.90
2018-08-28T04:27:48.017Z,99.90
2018-08-28T04:30:16.806Z,99.90
2018-08-28T04:32:45.435Z,99.90
2018-08-28T04:35:14.798Z,99.90
2018-08-28T04:37:43.395Z,99.90
2018-08-28T04:40:11.924Z,99.90
2018-08-28T04:42:40.484Z,99.90
2018-08-28T04:45:09.045Z,99.90
2018-08-28T04:47:37.638Z,99.90
2018-08-28T04:50:06.493Z,99.90
2018-08-28T04:52:35.208Z,99.90
2018-08-28T04:55:03.874Z,99.90
2018-08-28T04:57:32.410Z,99.90
2018-08-28T05:00:01.539Z,99.90
2018-08-28T05:02:34.346Z,99.90
2018-08-28T05:05:04.254Z,99.90
2018-08-28T05:07:33.274Z,99.90
2018-08-28T05:10:01.917Z,99.90
2018-08-28T05:12:30.494Z,99.90
2018-08-28T05:14:59.533Z,99.90
2018-08-28T05:17:28.106Z,99.90
2018-08-28T05:19:56.685Z,99.90
2018-08-28T05:22:25.897Z,99.90
2018-08-28T05:24:54.476Z,99.90
2018-08-28T05:27:23.398Z,99.90
2018-08-28T05:29:51.965Z,99.90
2018-08-28T05:32:21.205Z,99.90
2018-08-28T05:34:49.800Z,99.90
2018-08-28T05:37:18.990Z,99.90
2018-08-28T05:39:47.520Z,99.90
2018-08-28T05:42:16.221Z,99.90
2018-08-28T05:44:44.786Z,99.90
2018-08-28T05:47:13.360Z,99.90
2018-08-28T05:49:42.758Z,99.90
2018-08-28T05:52:11.315Z,99.90
2018-08-28T05:54:39.837Z,99.90
2018-08-28T05:57:09.449Z,99.90
2018-08-28T05:59:38.024Z,99.90
2018-08-28T06:02:06.921Z,99.90
2018-08-28T06:04:35.628Z,99.90
2018-08-28T06:07:04.207Z,99.90
2018-08-28T06:09:32.749Z,99.90
2018-08-28T06:12:01.308Z,99.90
2018-08-28T06:14:30.106Z,99.90
2018-08-28T06:16:59.669Z,99.90
2018-08-28T06:19:28.214Z,99.90
2018-08-28T06:21:57.101Z,99.90
2018-08-28T06:24:27.818Z,99.90
2018-08-28T06:26:56.404Z,99.90
2018-08-28T06:29:25.046Z,99.90
2018-08-28T06:31:53.653Z,99.90
2018-08-28T06:34:22.629Z,99.90
2018-08-28T06:36:51.177Z,99.90
2018-08-28T06:39:19.742Z,99.90
2018-08-28T06:41:48.619Z,99.90
2018-08-28T06:44:17.187Z,99.90
2018-08-28T06:46:46.617Z,99.90
2018-08-28T06:49:15.192Z,99.90
2018-08-28T06:51:43.808Z,99.90
2018-08-28T06:54:12.386Z,99.90
2018-08-28T06:56:41.675Z,99.90
2018-08-28T06:59:10.210Z,99.90
2018-08-28T07:01:39.076Z,99.90
2018-08-28T07:04:08.003Z,99.90
2018-08-28T07:06:36.534Z,99.90
2018-08-28T07:09:06.936Z,99.90
2018-08-28T07:11:35.553Z,99.90
2018-08-28T07:14:05.716Z,99.90
2018-08-28T07:16:34.741Z,99.90
2018-08-28T07:19:03.333Z,99.90
2018-08-28T07:21:32.244Z,99.90
2018-08-28T07:24:00.815Z,99.90
2018-08-28T07:26:29.365Z,99.90
2018-08-28T07:28:58.113Z,99.90
2018-08-28T07:31:26.973Z,99.90
2018-08-28T07:33:56.172Z,99.90
2018-08-28T07:36:24.726Z,99.90
2018-08-28T07:38:53.626Z,99.90
2018-08-28T07:41:22.157Z,99.90
2018-08-28T07:43:50.713Z,99.90
2018-08-28T07:46:19.960Z,99.90
2018-08-28T07:48:48.528Z,99.90
2018-08-28T07:51:17.117Z,99.90
2018-08-28T07:53:45.750Z,99.90
2018-08-28T07:56:14.233Z,99.90
2018-08-28T07:58:43.069Z,99.90
2018-08-28T08:01:12.201Z,99.90
2018-08-28T08:03:41.268Z,99.90
2018-08-28T08:06:09.802Z,99.90
2018-08-28T08:08:38.498Z,99.90
2018-08-28T08:11:07.061Z,99.90
2018-08-28T08:13:35.909Z,99.90
2018-08-28T08:16:04.725Z,99.90
2018-08-28T08:18:33.409Z,99.90
2018-08-28T08:21:02.560Z,99.90
2018-08-28T08:23:35.337Z,99.90
2018-08-28T08:26:03.998Z,99.90
2018-08-28T08:28:32.566Z,99.90
2018-08-28T08:31:01.231Z,99.90
2018-08-28T08:33:30.137Z,99.90
2018-08-28T08:35:58.734Z,99.90
2018-08-28T08:38:27.499Z,99.90
2018-08-28T08:40:56.348Z,99.90
2018-08-28T08:43:25.843Z,99.90
2018-08-28T08:45:54.399Z,99.90
2018-08-28T08:48:22.962Z,99.90
2018-08-28T08:50:55.365Z,99.90
2018-08-28T08:53:24.561Z,99.90
2018-08-28T08:55:53.133Z,99.90
2018-08-28T08:58:23.019Z,99.90
2018-08-28T09:00:52.069Z,99.90
2018-08-28T09:03:20.674Z,99.90
2018-08-28T09:05:49.456Z,99.90
2018-08-28T09:08:21.607Z,99.90
2018-08-28T09:10:50.166Z,99.90
2018-08-28T09:13:18.733Z,99.90
2018-08-28T09:15:47.736Z,99.90
2018-08-28T09:18:16.643Z,99.90
2018-08-28T09:20:45.215Z,99.90
2018-08-28T09:23:14.083Z,99.90
2018-08-28T09:25:42.797Z,99.90
2018-08-28T09:28:11.373Z,99.90
2018-08-28T09:30:43.396Z,99.90
2018-08-28T09:33:13.468Z,99.90
2018-08-28T09:35:46.507Z,99.90
2018-08-28T09:38:15.161Z,99.90
2018-08-28T09:40:44.085Z,99.90
2018-08-28T09:43:12.662Z,99.90
2018-08-28T09:45:41.298Z,99.90
2018-08-28T09:48:09.960Z,99.90
2018-08-28T09:50:38.428Z,99.90
2018-08-28T09:53:07.056Z,99.90
2018-08-28T09:55:35.785Z,99.90
2018-08-28T09:58:04.349Z,99.90
2018-08-28T10:00:37.457Z,99.90
2018-08-28T10:03:06.708Z,99.90
2018-08-28T10:05:35.265Z,99.90
2018-08-28T10:08:04.138Z,99.90
2018-08-28T10:10:32.891Z,99.90
2018-08-28T10:13:02.278Z,99.90
2018-08-28T10:15:30.853Z,99.90
2018-08-28T10:17:59.411Z,99.90
2018-08-28T10:20:28.218Z,99.90
2018-08-28T10:23:00.516Z,99.90
2018-08-28T10:25:30.950Z,99.90
2018-08-28T10:27:59.557Z,99.90
2018-08-28T10:30:28.441Z,99.90
2018-08-28T10:32:56.942Z,99.90
2018-08-28T10:35:25.521Z,99.90
2018-08-28T10:37:54.061Z,99.90
2018-08-28T10:40:22.625Z,99.90
2018-08-28T10:42:51.239Z,99.90
2018-08-28T10:45:19.794Z,99.90
2018-08-28T10:47:49.495Z,99.90
2018-08-28T10:50:18.070Z,99.90
2018-08-28T10:52:46.644Z,99.90
2018-08-28T10:55:15.615Z,99.90
2018-08-28T10:57:44.154Z,99.90
2018-08-28T11:00:12.746Z,99.90
2018-08-28T11:02:41.462Z,99.90
2018-08-28T11:05:10.757Z,99.90
2018-08-28T11:07:41.555Z,99.90
2018-08-28T11:10:10.442Z,99.90
2018-08-28T11:12:39.165Z,99.20
2018-08-28T11:15:08.079Z,99.20
2018-08-28T11:17:36.613Z,99.20
2018-08-28T11:20:05.381Z,99.20
2018-08-28T11:22:33.925Z,99.20
2018-08-28T11:25:02.552Z,98.50
2018-08-28T11:27:31.113Z,99.10
2018-08-28T11:29:59.678Z,98.90
2018-08-28T11:32:28.237Z,98.20
2018-08-28T11:34:57.135Z,98.10
2018-08-28T11:37:25.665Z,98.20
2018-08-28T11:39:54.227Z,98.70
2018-08-28T11:42:22.758Z,97.60
2018-08-28T11:44:51.327Z,97.60
2018-08-28T11:47:19.986Z,97.50
2018-08-28T11:49:48.453Z,97.50
2018-08-28T11:52:17.034Z,97.20
2018-08-28T11:54:45.579Z,97.20
2018-08-28T11:57:14.198Z,97.40
2018-08-28T11:59:42.761Z,97.40
2018-08-28T12:02:11.343Z,97.60
2018-08-28T12:04:39.889Z,97.10
2018-08-28T12:07:08.984Z,96.80
2018-08-28T12:09:37.518Z,96.40
2018-08-28T12:12:06.142Z,96.70
2018-08-28T12:14:34.674Z,96.40
2018-08-28T12:17:03.234Z,96.10
2018-08-28T12:19:31.826Z,96.30
2018-08-28T12:22:00.578Z,95.90
2018-08-28T12:24:29.184Z,95.20
2018-08-28T12:26:57.743Z,95.00
2018-08-28T12:29:26.325Z,94.80
2018-08-28T12:31:54.938Z,95.20
2018-08-28T12:34:23.471Z,94.70
2018-08-28T12:36:52.068Z,95.00
2018-08-28T12:39:20.648Z,94.50
2018-08-28T12:41:49.202Z,94.60
2018-08-28T12:44:17.750Z,94.10
2018-08-28T12:46:46.321Z,94.40
2018-08-28T12:49:14.856Z,94.50
2018-08-28T12:51:43.418Z,94.10
2018-08-28T12:54:11.958Z,94.30
2018-08-28T12:56:40.533Z,94.60
2018-08-28T12:59:09.076Z,94.10
2018-08-28T13:01:37.650Z,94.20
2018-08-28T13:04:06.502Z,93.60
2018-08-28T13:06:35.077Z,93.50
2018-08-28T13:09:04.122Z,93.50
2018-08-28T13:11:32.674Z,93.20
2018-08-28T13:14:01.232Z,93.50
2018-08-28T13:16:29.811Z,92.90
2018-08-28T13:18:58.358Z,93.00
2018-08-28T13:21:26.924Z,92.80
2018-08-28T13:23:55.453Z,92.80
2018-08-28T13:26:24.026Z,92.30
2018-08-28T13:28:52.583Z,92.70
2018-08-28T13:31:21.166Z,92.30
2018-08-28T13:33:49.734Z,91.70
2018-08-28T13:36:18.314Z,91.30
2018-08-28T13:38:46.885Z,91.50
2018-08-28T13:41:15.457Z,91.60
2018-08-28T13:43:44.002Z,91.40
2018-08-28T13:46:12.611Z,91.10
2018-08-28T13:48:41.215Z,91.70
2018-08-28T13:51:09.873Z,91.40
2018-08-28T13:53:38.415Z,91.20
2018-08-28T13:56:07.001Z,91.30
2018-08-28T13:58:35.541Z,91.20
2018-08-28T14:01:04.146Z,92.00
2018-08-28T14:03:32.718Z,91.20
2018-08-28T14:06:01.272Z,90.60
2018-08-28T14:08:29.795Z,90.40
2018-08-28T14:10:58.364Z,90.70
2018-08-28T14:13:26.976Z,90.60
2018-08-28T14:15:55.572Z,90.80
2018-08-28T14:18:24.149Z,91.10
2018-08-28T14:20:52.696Z,91.20
2018-08-28T14:23:21.281Z,91.20
2018-08-28T14:25:49.889Z,91.20
2018-08-28T14:28:18.462Z,90.90
2018-08-28T14:30:47.018Z,90.70
2018-08-28T14:33:15.593Z,90.20
2018-08-28T14:35:44.323Z,91.10
2018-08-28T14:38:12.737Z,90.00
2018-08-28T14:40:41.305Z,90.30
2018-08-28T14:43:09.898Z,90.90
2018-08-28T14:45:38.425Z,90.40
2018-08-28T14:48:07.494Z,89.60
2018-08-28T14:50:36.108Z,89.90
2018-08-28T14:53:04.861Z,89.70
2018-08-28T14:55:33.402Z,89.40
2018-08-28T14:58:02.157Z,90.00
2018-08-28T15:00:30.702Z,89.90
2018-08-28T15:02:59.285Z,89.90
2018-08-28T15:05:27.820Z,90.20
2018-08-28T15:07:56.412Z,88.80
2018-08-28T15:10:24.960Z,89.70
2018-08-28T15:12:53.554Z,89.40
2018-08-28T15:15:22.102Z,89.40
2018-08-28T15:17:50.666Z,88.80
2018-08-28T15:20:19.245Z,90.10
2018-08-28T15:22:47.822Z,90.30
2018-08-28T15:25:16.354Z,90.00
2018-08-28T15:27:44.912Z,90.60
2018-08-28T15:30:13.453Z,90.20
2018-08-28T15:32:42.087Z,90.30
2018-08-28T15:35:10.718Z,90.40
2018-08-28T15:37:39.270Z,90.20
2018-08-28T15:40:07.826Z,89.50
2018-08-28T15:42:36.390Z,89.50
2018-08-28T15:45:05.109Z,88.40
2018-08-28T15:47:33.679Z,88.30
2018-08-28T15:50:02.218Z,89.60
2018-08-28T15:52:30.805Z,89.60
2018-08-28T15:54:59.350Z,88.30
2018-08-28T15:57:27.926Z,87.90
2018-08-28T15:59:56.487Z,88.80
2018-08-28T16:02:25.146Z,88.10
2018-08-28T16:04:53.725Z,88.30
2018-08-28T16:07:22.320Z,88.50
2018-08-28T16:09:50.881Z,88.90
2018-08-28T16:12:19.445Z,88.90
2018-08-28T16:14:47.972Z,89.00
2018-08-28T16:17:16.567Z,89.00
2018-08-28T16:19:46.081Z,89.70
2018-08-28T16:22:17.224Z,90.00
2018-08-28T16:24:45.870Z,89.90
2018-08-28T16:27:14.451Z,90.00
2018-08-28T16:29:43.043Z,89.20
2018-08-28T16:32:11.599Z,90.00
2018-08-28T16:34:40.167Z,90.20
2018-08-28T16:37:08.726Z,90.30
2018-08-28T16:39:37.305Z,90.50
2018-08-28T16:42:05.534Z,90.70
2018-08-28T16:44:34.096Z,91.10
2018-08-28T16:47:02.798Z,91.10
2018-08-28T16:49:31.466Z,91.30
2018-08-28T16:52:00.019Z,91.30
2018-08-28T16:54:28.592Z,91.40
2018-08-28T16:56:57.154Z,91.60
2018-08-28T16:59:25.742Z,92.60
2018-08-28T17:01:54.329Z,92.90
2018-08-28T17:04:22.895Z,92.40
2018-08-28T17:06:51.417Z,92.60
2018-08-28T17:09:20.025Z,93.00
2018-08-28T17:11:48.571Z,93.40
2018-08-28T17:14:17.125Z,93.60
2018-08-28T17:16:45.791Z,93.50
2018-08-28T17:19:14.422Z,94.00
2018-08-28T17:21:42.973Z,94.30
2018-08-28T17:24:11.545Z,94.70
2018-08-28T17:26:40.105Z,94.60
2018-08-28T17:29:08.709Z,94.70
2018-08-28T17:31:37.287Z,94.70
2018-08-28T17:34:06.098Z,95.00
2018-08-28T17:36:34.771Z,95.00
2018-08-28T17:39:03.467Z,95.10
2018-08-28T17:41:32.007Z,95.40
2018-08-28T17:44:00.573Z,95.80
2018-08-28T17:46:29.116Z,95.80
2018-08-28T17:48:58.252Z,95.80
2018-08-28T17:51:26.784Z,95.80
2018-08-28T17:53:55.362Z,95.80
2018-08-28T17:56:23.906Z,96.30
2018-08-28T17:58:53.045Z,96.70
2018-08-28T18:01:21.605Z,97.10
2018-08-28T18:03:50.255Z,97.20
2018-08-28T18:06:18.822Z,97.80
2018-08-28T18:08:47.505Z,98.30
2018-08-28T18:11:16.048Z,98.90
2018-08-28T18:13:44.625Z,99.40
2018-08-28T18:16:13.230Z,99.60
2018-08-28T18:18:41.798Z,99.90
2018-08-28T18:21:10.422Z,99.90
2018-08-28T18:23:38.953Z,99.90
2018-08-28T18:26:07.617Z,99.90
2018-08-28T18:28:36.157Z,99.90
2018-08-28T18:31:04.738Z,99.90
2018-08-28T18:33:33.284Z,99.90
2018-08-28T18:36:02.006Z,99.90
2018-08-28T18:38:30.504Z,99.90
2018-08-28T18:40:59.101Z,99.90
2018-08-28T18:43:27.615Z,99.90
2018-08-28T18:45:56.946Z,99.90
2018-08-28T18:48:26.833Z,99.90
2018-08-28T18:50:57.181Z,99.90
2018-08-28T18:53:26.528Z,99.90
2018-08-28T18:55:56.125Z,99.90
2018-08-28T18:58:24.670Z,99.90
2018-08-28T19:00:53.229Z,99.90
2018-08-28T19:03:22.016Z,99.90
2018-08-28T19:05:50.667Z,99.90
2018-08-28T19:08:19.269Z,99.90
2018-08-28T19:10:47.828Z,99.90
2018-08-28T19:13:16.527Z,99.90
2018-08-28T19:15:45.258Z,99.90
2018-08-28T19:18:13.797Z,99.90
2018-08-28T19:20:42.375Z,99.90
2018-08-28T19:23:10.909Z,99.90
2018-08-28T19:25:39.479Z,99.90
2018-08-28T19:28:08.017Z,99.90
2018-08-28T19:30:36.590Z,99.90
2018-08-28T19:33:05.158Z,99.90
2018-08-28T19:35:33.722Z,99.90
2018-08-28T19:38:02.264Z,99.90
2018-08-28T19:40:30.917Z,99.90
2018-08-28T19:42:59.480Z,99.90
2018-08-28T19:45:28.042Z,99.90
2018-08-28T19:47:56.907Z,99.90
2018-08-28T19:50:25.490Z,99.90
2018-08-28T19:52:54.102Z,99.90
2018-08-28T19:55:22.672Z,99.90
2018-08-28T19:57:51.201Z,99.90
2018-08-28T20:00:19.758Z,99.90
2018-08-28T20:02:48.324Z,99.90
2018-08-28T20:05:16.906Z,99.90
2018-08-28T20:07:45.538Z,99.90
2018-08-28T20:10:14.406Z,99.90
2018-08-28T20:12:42.936Z,99.90
2018-08-28T20:15:11.572Z,99.90
2018-08-28T20:17:40.149Z,99.90
2018-08-28T20:20:08.739Z,99.90
2018-08-28T20:22:37.272Z,99.90
2018-08-28T20:25:06.117Z,99.90
2018-08-28T20:27:34.741Z,99.90
2018-08-28T20:30:03.306Z,99.90
2018-08-28T20:32:31.857Z,99.90
2018-08-28T20:35:00.662Z,99.90
2018-08-28T20:37:29.208Z,99.90
2018-08-28T20:39:58.262Z,99.90
2018-08-28T20:42:26.801Z,99.90
2018-08-28T20:44:55.337Z,99.90
2018-08-28T20:47:23.898Z,99.90
2018-08-28T20:49:52.442Z,99.90
2018-08-28T20:52:21.022Z,99.90
2018-08-28T20:54:49.585Z,99.90
2018-08-28T20:57:18.137Z,99.90
2018-08-28T20:59:46.654Z,99.90
2018-08-28T21:02:15.213Z,99.90
2018-08-28T21:04:43.795Z,99.90
2018-08-28T21:07:12.351Z,99.90
2018-08-28T21:09:40.886Z,99.90
2018-08-28T21:12:09.459Z,99.90
2018-08-28T21:14:38.295Z,99.90
2018-08-28T21:17:06.930Z,99.90
2018-08-28T21:19:35.494Z,99.90
2018-08-28T21:22:04.055Z,99.90
2018-08-28T21:24:32.593Z,99.90
2018-08-28T21:27:01.194Z,99.90
2018-08-28T21:29:29.757Z,99.90
2018-08-28T21:31:58.297Z,99.90
2018-08-28T21:34:26.838Z,99.90
2018-08-28T21:36:55.429Z,99.90
2018-08-28T21:39:23.968Z,99.90
2018-08-28T21:41:52.560Z,99.90
2018-08-28T21:44:21.102Z,99.90
2018-08-28T21:46:49.665Z,99.90
2018-08-28T21:49:18.204Z,99.90
2018-08-28T21:51:46.752Z,99.90
2018-08-28T21:54:15.295Z,99.90
2018-08-28T21:56:43.895Z,99.90
2018-08-28T21:59:12.441Z,99.90
2018-08-28T22:01:40.993Z,99.90
2018-08-28T22:04:09.566Z,99.90
2018-08-28T22:06:43.470Z,99.90
2018-08-28T22:09:11.978Z,99.90
2018-08-28T22:11:40.558Z,99.90
2018-08-28T22:14:09.106Z,99.90
2018-08-28T22:16:37.653Z,99.90
2018-08-28T22:19:06.426Z,99.90
2018-08-28T22:21:34.944Z,99.90
2018-08-28T22:24:03.447Z,99.90
2018-08-28T22:26:31.974Z,99.90
2018-08-28T22:29:00.510Z,99.90
2018-08-28T22:31:29.046Z,99.90
2018-08-28T22:33:57.572Z,99.90
2018-08-28T22:36:26.101Z,99.90
2018-08-28T22:38:54.677Z,99.90
2018-08-28T22:41:23.186Z,99.90
2018-08-28T22:43:51.694Z,99.90
2018-08-28T22:46:20.214Z,99.90
2018-08-28T22:48:48.697Z,99.90
2018-08-28T22:51:17.216Z,99.90
2018-08-28T22:53:45.722Z,99.90
2018-08-28T22:56:14.268Z,99.90
2018-08-28T22:58:42.778Z,99.90
2018-08-28T23:01:11.258Z,99.90
2018-08-28T23:03:39.818Z,99.90
2018-08-28T23:06:08.313Z,99.90
2018-08-28T23:08:36.828Z,99.90
2018-08-28T23:11:05.541Z,99.90
2018-08-28T23:13:34.269Z,99.90
2018-08-28T23:16:03.131Z,99.90
2018-08-28T23:18:31.738Z,99.90
2018-08-28T23:21:00.281Z,99.90
2018-08-28T23:23:28.805Z,99.90
2018-08-28T23:25:57.312Z,99.90
2018-08-28T23:28:25.825Z,99.90
2018-08-28T23:30:54.313Z,99.90
2018-08-28T23:33:22.851Z,99.90
2018-08-28T23:35:51.337Z,99.90
2018-08-28T23:38:19.870Z,99.90
2018-08-28T23:40:48.370Z,99.90
2018-08-28T23:43:16.897Z,99.90
2018-08-28T23:45:45.373Z,99.90
2018-08-28T23:48:13.880Z,99.90
2018-08-28T23:50:42.365Z,99.90
2018-08-28T23:53:10.881Z,99.90
2018-08-28T23:55:39.379Z,99.90
2018-08-28T23:58:07.890Z,99.90
