createdAt,value
2023-03-03T00:01:11.370Z,13.00
2023-03-03T00:03:40.168Z,12.70
2023-03-03T00:06:12.415Z,13.90
2023-03-03T00:08:41.416Z,13.13
2023-03-03T00:11:10.501Z,12.90
2023-03-03T00:13:46.651Z,13.03
2023-03-03T00:16:25.392Z,12.90
2023-03-03T00:18:54.910Z,13.37
2023-03-03T00:21:30.289Z,12.33
2023-03-03T00:24:16.821Z,13.43
2023-03-03T00:26:47.296Z,11.67
2023-03-03T00:29:35.709Z,11.30
2023-03-03T00:32:29.007Z,11.63
2023-03-03T00:35:09.750Z,11.50
2023-03-03T00:37:42.298Z,12.00
2023-03-03T00:40:25.696Z,11.47
2023-03-03T00:42:55.481Z,11.57
2023-03-03T00:45:33.027Z,12.03
2023-03-03T00:48:18.201Z,11.83
2023-03-03T00:50:46.838Z,12.20
2023-03-03T00:53:18.219Z,12.23
2023-03-03T00:55:47.809Z,12.10
2023-03-03T00:58:18.546Z,12.53
2023-03-03T01:00:46.888Z,11.13
2023-03-03T01:03:17.299Z,11.67
2023-03-03T01:05:45.807Z,13.33
2023-03-03T01:08:14.559Z,12.43
2023-03-03T01:10:47.543Z,12.17
2023-03-03T01:13:16.168Z,12.57
2023-03-03T01:15:45.055Z,12.87
2023-03-03T01:18:13.848Z,13.13
2023-03-03T01:20:42.232Z,12.53
2023-03-03T01:23:10.549Z,11.70
2023-03-03T01:25:39.062Z,12.00
2023-03-03T01:28:10.583Z,11.50
2023-03-03T01:30:38.965Z,11.53
2023-03-03T01:33:07.442Z,11.30
2023-03-03T01:35:36.894Z,11.20
2023-03-03T01:38:05.216Z,11.30
2023-03-03T01:40:33.985Z,12.87
2023-03-03T01:43:02.321Z,11.10
2023-03-03T01:45:43.246Z,12.67
2023-03-03T01:48:25.456Z,11.93
2023-03-03T01:50:58.822Z,11.50
2023-03-03T01:53:34.666Z,11.83
2023-03-03T01:56:04.656Z,13.53
2023-03-03T01:58:36.969Z,13.87
2023-03-03T02:01:08.574Z,12.50
2023-03-03T02:03:38.569Z,12.90
2023-03-03T02:06:10.993Z,13.63
2023-03-03T02:08:46.581Z,12.37
2023-03-03T02:11:16.153Z,13.20
2023-03-03T02:13:44.469Z,13.07
2023-03-03T02:16:12.971Z,13.20
2023-03-03T02:18:42.836Z,13.77
2023-03-03T02:21:13.567Z,12.97
2023-03-03T02:23:50.690Z,12.50
2023-03-03T02:26:23.545Z,13.67
2023-03-03T02:28:53.012Z,13.40
2023-03-03T02:31:23.622Z,12.63
2023-03-03T02:33:54.179Z,12.77
2023-03-03T02:36:24.676Z,13.60
2023-03-03T02:39:00.527Z,12.73
2023-03-03T02:41:36.150Z,12.80
2023-03-03T02:44:07.138Z,11.23
2023-03-03T02:46:37.695Z,11.80
2023-03-03T02:49:08.293Z,11.07
2023-03-03T02:51:36.777Z,12.23
2023-03-03T02:54:06.473Z,11.93
2023-03-03T02:56:36.785Z,11.53
2023-03-03T02:59:05.512Z,12.47
2023-03-03T03:01:37.159Z,12.33
2023-03-03T03:04:09.596Z,12.20
2023-03-03T03:06:38.525Z,12.17
2023-03-03T03:09:09.752Z,12.10
2023-03-03T03:11:40.181Z,11.93
2023-03-03T03:14:10.048Z,12.00
2023-03-03T03:16:42.104Z,12.00
2023-03-03T03:19:10.676Z,11.33
2023-03-03T03:21:39.280Z,11.27
2023-03-03T03:24:08.428Z,12.23
2023-03-03T03:26:36.743Z,12.70
2023-03-03T03:29:07.701Z,12.60
2023-03-03T03:31:36.107Z,12.37
2023-03-03T03:34:04.518Z,12.67
2023-03-03T03:36:32.835Z,12.60
2023-03-03T03:39:02.956Z,12.50
2023-03-03T03:41:31.267Z,12.43
2023-03-03T03:43:59.614Z,12.93
2023-03-03T03:46:29.356Z,12.83
2023-03-03T03:48:57.683Z,12.27
2023-03-03T03:51:25.980Z,12.40
2023-03-03T03:53:54.372Z,10.97
2023-03-03T03:56:22.681Z,11.77
2023-03-03T03:58:50.943Z,11.43
2023-03-03T04:01:19.421Z,12.87
2023-03-03T04:03:51.140Z,12.57
2023-03-03T04:06:19.489Z,11.40
2023-03-03T04:08:47.845Z,12.93
2023-03-03T04:11:16.482Z,12.30
2023-03-03T04:13:44.980Z,12.57
2023-03-03T04:16:13.380Z,12.37
2023-03-03T04:18:46.134Z,12.27
2023-03-03T04:21:16.979Z,12.53
2023-03-03T04:23:45.343Z,12.40
2023-03-03T04:26:13.711Z,12.67
2023-03-03T04:28:42.067Z,13.03
2023-03-03T04:31:10.663Z,12.90
2023-03-03T04:33:39.086Z,12.90
2023-03-03T04:36:07.770Z,13.07
2023-03-03T04:38:37.468Z,12.77
2023-03-03T04:41:06.121Z,12.30
2023-03-03T04:43:34.461Z,12.53
2023-03-03T04:46:03.058Z,12.47
2023-03-03T04:48:31.485Z,13.87
2023-03-03T04:50:59.840Z,13.10
2023-03-03T04:53:28.315Z,13.37
2023-03-03T04:55:58.038Z,12.97
2023-03-03T04:58:26.436Z,14.30
2023-03-03T05:00:56.076Z,13.53
2023-03-03T05:03:25.061Z,13.07
2023-03-03T05:05:53.897Z,12.50
2023-03-03T05:08:22.303Z,12.37
2023-03-03T05:10:53.522Z,12.37
2023-03-03T05:13:23.594Z,12.07
2023-03-03T05:15:52.750Z,12.23
2023-03-03T05:18:21.436Z,12.53
2023-03-03T05:20:50.826Z,12.60
2023-03-03T05:23:19.541Z,12.07
2023-03-03T05:25:49.076Z,13.80
2023-03-03T05:28:18.286Z,12.33
2023-03-03T05:30:48.183Z,12.83
2023-03-03T05:33:18.388Z,12.57
2023-03-03T05:35:46.873Z,11.30
2023-03-03T05:38:17.341Z,12.20
2023-03-03T05:40:45.755Z,11.17
2023-03-03T05:43:14.053Z,12.20
2023-03-03T05:45:44.880Z,13.40
2023-03-03T05:48:14.732Z,12.43
2023-03-03T05:50:43.148Z,12.60
2023-03-03T05:53:11.531Z,13.20
2023-03-03T05:55:40.022Z,12.63
2023-03-03T05:58:08.755Z,13.67
2023-03-03T06:00:38.377Z,11.87
2023-03-03T06:03:06.874Z,12.80
2023-03-03T06:05:36.569Z,12.97
2023-03-03T06:08:05.393Z,13.23
2023-03-03T06:10:33.858Z,12.60
2023-03-03T06:13:02.192Z,13.53
2023-03-03T06:15:30.591Z,13.07
2023-03-03T06:17:58.966Z,12.73
2023-03-03T06:20:27.481Z,11.53
2023-03-03T06:22:57.205Z,12.90
2023-03-03T06:25:25.684Z,12.27
2023-03-03T06:27:54.002Z,13.67
2023-03-03T06:30:22.570Z,13.60
2023-03-03T06:32:51.188Z,12.10
2023-03-03T06:35:19.806Z,16.87
2023-03-03T06:37:50.775Z,14.13
2023-03-03T06:40:20.841Z,13.53
2023-03-03T06:42:49.254Z,12.93
2023-03-03T06:45:17.993Z,13.37
2023-03-03T06:47:46.643Z,13.47
2023-03-03T06:50:18.050Z,13.30
2023-03-03T06:52:46.607Z,12.70
2023-03-03T06:55:22.497Z,14.70
2023-03-03T06:57:53.987Z,14.87
2023-03-03T07:00:26.310Z,11.43
2023-03-03T07:03:00.381Z,12.23
2023-03-03T07:05:30.096Z,12.73
2023-03-03T07:07:58.578Z,12.80
2023-03-03T07:10:29.158Z,13.37
2023-03-03T07:13:13.919Z,12.67
2023-03-03T07:15:42.250Z,13.97
2023-03-03T07:18:35.718Z,12.73
2023-03-03T07:21:15.820Z,12.20
2023-03-03T07:23:46.075Z,13.77
2023-03-03T07:26:17.090Z,12.67
2023-03-03T07:28:54.582Z,12.20
2023-03-03T07:31:32.585Z,12.23
2023-03-03T07:34:02.463Z,13.17
2023-03-03T07:36:35.439Z,14.47
2023-03-03T07:39:25.688Z,13.67
2023-03-03T07:41:55.729Z,13.03
2023-03-03T07:44:35.644Z,13.70
2023-03-03T07:47:18.435Z,14.47
2023-03-03T07:49:48.356Z,14.20
2023-03-03T07:52:40.888Z,13.87
2023-03-03T07:55:26.672Z,13.17
2023-03-03T07:57:59.174Z,13.53
2023-03-03T08:01:15.488Z,13.90
2023-03-03T08:03:46.872Z,15.47
2023-03-03T08:06:47.903Z,14.73
2023-03-03T08:09:38.262Z,15.87
2023-03-03T08:12:41.755Z,18.83
2023-03-03T08:15:23.002Z,15.70
2023-03-03T08:17:53.688Z,14.40
2023-03-03T08:20:48.347Z,14.13
2023-03-03T08:23:18.409Z,15.17
2023-03-03T08:25:49.376Z,15.13
2023-03-03T08:28:18.588Z,14.67
2023-03-03T08:30:47.219Z,15.07
2023-03-03T08:33:16.624Z,14.00
2023-03-03T08:35:46.061Z,14.73
2023-03-03T08:38:18.156Z,14.40
2023-03-03T08:40:47.744Z,14.90
2023-03-03T08:43:17.426Z,15.23
2023-03-03T08:45:46.623Z,14.77
2023-03-03T08:48:15.410Z,12.93
2023-03-03T08:50:44.867Z,14.20
2023-03-03T08:53:15.716Z,15.20
2023-03-03T08:55:44.910Z,13.90
2023-03-03T08:58:13.410Z,14.87
2023-03-03T09:00:42.171Z,15.17
2023-03-03T09:03:10.690Z,14.67
2023-03-03T09:05:40.767Z,13.97
2023-03-03T09:08:10.837Z,15.17
2023-03-03T09:10:41.314Z,14.83
2023-03-03T09:13:15.395Z,14.13
2023-03-03T09:15:44.444Z,15.70
2023-03-03T09:18:18.319Z,15.57
2023-03-03T09:20:48.134Z,15.60
2023-03-03T09:23:36.004Z,15.03
2023-03-03T09:26:43.409Z,30.30
2023-03-03T09:29:24.831Z,24.23
2023-03-03T09:31:55.613Z,18.83
2023-03-03T09:34:28.156Z,17.83
2023-03-03T09:37:00.100Z,18.37
2023-03-03T09:39:31.938Z,18.60
2023-03-03T09:42:36.849Z,18.73
2023-03-03T09:45:27.608Z,18.20
2023-03-03T09:48:23.031Z,19.40
2023-03-03T09:51:03.499Z,19.13
2023-03-03T09:53:45.986Z,21.87
2023-03-03T09:56:20.495Z,20.13
2023-03-03T09:58:59.307Z,21.70
2023-03-03T10:01:44.667Z,25.50
2023-03-03T10:04:40.586Z,22.67
2023-03-03T10:07:20.570Z,21.23
2023-03-03T10:10:07.336Z,20.63
2023-03-03T10:12:45.284Z,21.13
2023-03-03T10:15:28.542Z,18.93
2023-03-03T10:18:06.393Z,22.00
2023-03-03T10:20:51.076Z,21.60
2023-03-03T10:23:25.302Z,22.20
2023-03-03T10:26:11.112Z,21.23
2023-03-03T10:29:05.202Z,21.73
2023-03-03T10:31:44.276Z,19.97
2023-03-03T10:34:28.659Z,20.63
2023-03-03T10:37:03.122Z,22.00
2023-03-03T10:39:46.507Z,19.87
2023-03-03T10:42:32.115Z,18.43
2023-03-03T10:45:15.865Z,17.30
2023-03-03T10:47:59.244Z,17.47
2023-03-03T10:50:39.230Z,17.70
2023-03-03T10:53:22.163Z,17.93
2023-03-03T10:56:03.925Z,18.50
2023-03-03T10:58:59.854Z,17.67
2023-03-03T11:01:39.247Z,18.00
2023-03-03T11:04:30.180Z,18.20
2023-03-03T11:07:08.189Z,18.43
2023-03-03T11:09:49.264Z,16.97
2023-03-03T11:12:29.590Z,19.33
2023-03-03T11:15:18.363Z,18.13
2023-03-03T11:18:04.294Z,18.07
2023-03-03T11:20:39.780Z,18.50
2023-03-03T11:23:25.714Z,19.33
2023-03-03T11:26:07.379Z,18.87
2023-03-03T11:28:58.302Z,20.77
2023-03-03T11:31:33.485Z,19.83
2023-03-03T11:34:11.803Z,18.97
2023-03-03T11:36:52.295Z,18.87
2023-03-03T11:39:26.673Z,19.03
2023-03-03T11:42:05.742Z,20.03
2023-03-03T11:44:38.731Z,19.40
2023-03-03T11:47:15.566Z,19.47
2023-03-03T11:49:49.898Z,19.73
2023-03-03T11:52:26.849Z,18.87
2023-03-03T11:55:04.071Z,20.77
2023-03-03T11:57:39.543Z,20.23
2023-03-03T12:00:21.677Z,20.00
2023-03-03T12:03:15.327Z,18.60
2023-03-03T12:05:56.037Z,19.50
2023-03-03T12:08:55.220Z,20.00
2023-03-03T12:11:28.514Z,19.97
2023-03-03T12:14:02.347Z,20.47
2023-03-03T12:16:46.626Z,19.80
2023-03-03T12:19:35.439Z,20.23
2023-03-03T12:22:14.820Z,19.03
2023-03-03T12:25:04.462Z,19.50
2023-03-03T12:27:42.246Z,20.37
2023-03-03T12:30:22.302Z,18.90
2023-03-03T12:33:04.024Z,20.20
2023-03-03T12:35:41.897Z,18.90
2023-03-03T12:38:22.463Z,19.20
2023-03-03T12:41:00.512Z,19.80
2023-03-03T12:43:44.992Z,18.87
2023-03-03T12:46:28.539Z,21.50
2023-03-03T12:48:57.731Z,19.57
2023-03-03T12:51:37.416Z,19.70
2023-03-03T12:54:36.844Z,20.03
2023-03-03T12:57:17.652Z,18.40
2023-03-03T12:59:57.838Z,18.90
2023-03-03T13:02:43.087Z,20.73
2023-03-03T13:05:21.578Z,20.97
2023-03-03T13:07:58.873Z,20.03
2023-03-03T13:10:36.903Z,21.13
2023-03-03T13:13:12.607Z,21.50
2023-03-03T13:15:55.410Z,19.63
2023-03-03T13:18:35.652Z,19.63
2023-03-03T13:21:09.543Z,20.87
2023-03-03T13:23:47.345Z,23.63
2023-03-03T13:26:21.918Z,20.83
2023-03-03T13:29:00.945Z,19.80
2023-03-03T13:31:35.805Z,20.63
2023-03-03T13:34:04.551Z,21.87
2023-03-03T13:36:43.366Z,19.90
2023-03-03T13:39:19.259Z,21.53
2023-03-03T13:41:57.014Z,31.30
2023-03-03T13:44:29.759Z,22.83
2023-03-03T13:47:12.402Z,21.50
2023-03-03T13:49:59.849Z,20.40
2023-03-03T13:52:30.517Z,20.67
2023-03-03T13:55:15.582Z,20.03
2023-03-03T13:58:01.140Z,21.20
2023-03-03T14:00:39.725Z,20.93
2023-03-03T14:03:29.183Z,19.73
2023-03-03T14:06:01.061Z,20.90
2023-03-03T14:08:56.967Z,20.10
2023-03-03T14:11:31.013Z,20.00
2023-03-03T14:14:09.485Z,19.37
2023-03-03T14:16:50.443Z,20.53
2023-03-03T14:19:26.330Z,20.53
2023-03-03T14:22:07.004Z,19.50
2023-03-03T14:24:57.843Z,20.17
2023-03-03T14:27:28.089Z,19.90
2023-03-03T14:29:56.479Z,20.67
2023-03-03T14:32:43.211Z,20.83
2023-03-03T14:35:22.396Z,20.73
2023-03-03T14:37:51.861Z,19.80
2023-03-03T14:40:22.367Z,20.50
2023-03-03T14:42:58.357Z,20.67
2023-03-03T14:45:35.774Z,20.23
2023-03-03T14:48:16.447Z,20.30
2023-03-03T14:50:51.422Z,19.67
2023-03-03T14:53:36.083Z,19.37
2023-03-03T14:56:23.707Z,18.63
2023-03-03T14:58:54.247Z,20.70
2023-03-03T15:01:30.871Z,19.23
2023-03-03T15:04:04.342Z,19.97
2023-03-03T15:06:44.016Z,19.60
2023-03-03T15:09:26.653Z,23.53
2023-03-03T15:11:55.884Z,36.07
2023-03-03T15:14:36.466Z,24.47
2023-03-03T15:17:28.911Z,21.10
2023-03-03T15:20:33.431Z,20.53
2023-03-03T15:23:18.545Z,19.43
2023-03-03T15:25:55.007Z,19.30
2023-03-03T15:28:34.102Z,20.30
2023-03-03T15:31:08.331Z,19.77
2023-03-03T15:33:46.965Z,19.63
2023-03-03T15:36:26.265Z,19.47
2023-03-03T15:39:04.498Z,20.17
2023-03-03T15:41:41.894Z,19.50
2023-03-03T15:44:20.814Z,18.60
2023-03-03T15:47:05.210Z,18.53
2023-03-03T15:50:06.178Z,19.53
2023-03-03T15:52:49.059Z,18.50
2023-03-03T15:55:33.329Z,18.90
2023-03-03T15:58:18.191Z,19.93
2023-03-03T16:00:57.306Z,20.27
2023-03-03T16:03:32.138Z,19.43
2023-03-03T16:06:06.708Z,19.87
2023-03-03T16:08:47.764Z,19.27
2023-03-03T16:11:25.075Z,19.87
2023-03-03T16:14:05.605Z,19.53
2023-03-03T16:16:44.319Z,21.07
2023-03-03T16:19:23.132Z,18.77
2023-03-03T16:22:22.539Z,19.13
2023-03-03T16:25:08.040Z,18.77
2023-03-03T16:27:42.406Z,20.83
2023-03-03T16:30:28.989Z,19.43
2023-03-03T16:33:11.230Z,20.47
2023-03-03T16:35:45.806Z,19.97
2023-03-03T16:38:21.743Z,19.73
2023-03-03T16:40:56.310Z,22.40
2023-03-03T16:43:36.088Z,21.27
2023-03-03T16:46:15.934Z,20.73
2023-03-03T16:48:51.809Z,19.50
2023-03-03T16:51:37.475Z,21.30
2023-03-03T16:54:12.613Z,22.37
2023-03-03T16:56:45.548Z,19.93
2023-03-03T16:59:44.038Z,20.00
2023-03-03T17:02:33.419Z,19.87
2023-03-03T17:05:07.301Z,20.40
2023-03-03T17:07:44.960Z,20.23
2023-03-03T17:10:28.098Z,22.57
2023-03-03T17:13:15.741Z,20.77
2023-03-03T17:15:54.502Z,19.53
2023-03-03T17:18:37.099Z,27.87
2023-03-03T17:21:15.774Z,54.93
2023-03-03T17:23:55.522Z,20.57
2023-03-03T17:26:57.026Z,20.10
2023-03-03T17:29:47.569Z,20.47
2023-03-03T17:32:29.947Z,21.10
2023-03-03T17:35:12.668Z,20.27
2023-03-03T17:37:59.654Z,21.03
2023-03-03T17:40:43.276Z,20.67
2023-03-03T17:43:17.535Z,19.00
2023-03-03T17:45:48.718Z,20.57
2023-03-03T17:48:40.367Z,21.00
2023-03-03T17:51:24.700Z,20.27
2023-03-03T17:54:08.468Z,21.03
2023-03-03T17:56:44.073Z,22.17
2023-03-03T17:59:32.283Z,20.63
2023-03-03T18:02:24.116Z,21.20
2023-03-03T18:05:16.971Z,21.80
2023-03-03T18:08:30.286Z,21.23
2023-03-03T18:11:14.948Z,21.67
2023-03-03T18:14:09.376Z,21.37
2023-03-03T18:16:57.684Z,21.97
2023-03-03T18:19:49.327Z,22.90
2023-03-03T18:22:26.471Z,22.07
2023-03-03T18:25:00.413Z,20.77
2023-03-03T18:27:33.350Z,22.30
2023-03-03T18:30:35.270Z,23.97
2023-03-03T18:33:13.054Z,20.37
2023-03-03T18:35:43.931Z,20.90
2023-03-03T18:38:46.006Z,19.40
2023-03-03T18:41:23.817Z,19.53
2023-03-03T18:43:56.460Z,19.50
2023-03-03T18:46:56.134Z,20.00
2023-03-03T18:49:52.457Z,20.13
2023-03-03T18:52:29.864Z,76.70
2023-03-03T18:55:25.978Z,36.50
2023-03-03T18:58:30.087Z,20.33
2023-03-03T19:01:01.628Z,20.03
2023-03-03T19:03:34.283Z,19.73
2023-03-03T19:06:11.778Z,20.20
2023-03-03T19:08:53.828Z,19.83
2023-03-03T19:11:37.492Z,19.20
2023-03-03T19:14:33.222Z,20.00
2023-03-03T19:17:39.958Z,20.67
2023-03-03T19:20:14.304Z,20.50
2023-03-03T19:22:47.974Z,19.37
2023-03-03T19:25:24.685Z,25.23
2023-03-03T19:28:07.151Z,39.60
2023-03-03T19:30:46.210Z,25.37
2023-03-03T19:33:29.369Z,23.90
2023-03-03T19:36:07.725Z,23.53
2023-03-03T19:38:44.145Z,49.80
2023-03-03T19:41:25.856Z,85.23
2023-03-03T19:44:08.727Z,40.83
2023-03-03T19:46:53.955Z,30.70
2023-03-03T19:49:35.351Z,38.50
2023-03-03T19:52:11.741Z,31.17
2023-03-03T19:54:52.346Z,28.07
2023-03-03T19:57:34.666Z,26.20
2023-03-03T20:00:16.480Z,27.57
2023-03-03T20:02:55.923Z,22.60
2023-03-03T20:05:35.872Z,18.87
2023-03-03T20:08:11.975Z,29.13
2023-03-03T20:10:48.844Z,21.07
2023-03-03T20:13:30.159Z,19.37
2023-03-03T20:16:10.572Z,18.87
2023-03-03T20:19:05.889Z,19.40
2023-03-03T20:21:37.065Z,23.30
2023-03-03T20:24:36.737Z,19.43
2023-03-03T20:27:11.206Z,19.50
2023-03-03T20:30:03.826Z,19.70
2023-03-03T20:32:49.685Z,19.70
2023-03-03T20:35:30.082Z,21.43
2023-03-03T20:38:10.681Z,19.53
2023-03-03T20:40:45.260Z,19.90
2023-03-03T20:43:25.249Z,20.50
2023-03-03T20:46:04.230Z,20.27
2023-03-03T20:48:49.988Z,20.03
2023-03-03T20:51:29.692Z,20.13
2023-03-03T20:54:08.105Z,21.97
2023-03-03T20:56:44.630Z,19.97
2023-03-03T20:59:23.247Z,20.30
2023-03-03T21:01:56.779Z,36.10
2023-03-03T21:04:28.901Z,28.60
2023-03-03T21:06:58.226Z,31.03
2023-03-03T21:09:29.924Z,56.93
2023-03-03T21:11:58.957Z,33.83
2023-03-03T21:14:29.614Z,22.53
2023-03-03T21:17:02.540Z,22.13
2023-03-03T21:19:33.669Z,22.23
2023-03-03T21:22:03.053Z,21.57
2023-03-03T21:24:55.575Z,22.40
2023-03-03T21:27:31.651Z,23.90
2023-03-03T21:30:06.163Z,22.97
2023-03-03T21:32:42.987Z,21.40
2023-03-03T21:35:14.954Z,22.80
2023-03-03T21:37:46.474Z,26.47
2023-03-03T21:40:18.255Z,24.77
2023-03-03T21:42:46.642Z,23.40
2023-03-03T21:45:17.268Z,21.13
2023-03-03T21:47:45.682Z,19.27
2023-03-03T21:50:16.008Z,21.10
2023-03-03T21:52:44.427Z,21.20
2023-03-03T21:55:13.079Z,19.93
2023-03-03T21:57:41.827Z,19.30
2023-03-03T22:00:11.780Z,19.37
2023-03-03T22:02:40.139Z,18.17
2023-03-03T22:05:09.150Z,20.07
2023-03-03T22:07:39.105Z,23.90
2023-03-03T22:10:09.938Z,19.03
2023-03-03T22:12:38.396Z,19.63
2023-03-03T22:15:07.734Z,19.37
2023-03-03T22:17:36.109Z,19.43
2023-03-03T22:20:04.885Z,19.33
2023-03-03T22:22:33.276Z,20.70
2023-03-03T22:25:03.278Z,20.27
2023-03-03T22:27:31.717Z,21.07
2023-03-03T22:30:00.184Z,20.13
2023-03-03T22:32:29.765Z,20.10
2023-03-03T22:34:58.191Z,20.37
2023-03-03T22:37:26.528Z,21.40
2023-03-03T22:39:54.894Z,20.97
2023-03-03T22:42:25.056Z,20.57
2023-03-03T22:44:53.695Z,19.37
2023-03-03T22:47:22.061Z,18.07
2023-03-03T22:49:50.325Z,19.60
2023-03-03T22:52:18.628Z,19.13
2023-03-03T22:54:46.996Z,33.17
2023-03-03T22:57:15.308Z,42.50
2023-03-03T22:59:44.970Z,19.60
2023-03-03T23:02:13.346Z,19.33
2023-03-03T23:04:41.679Z,19.23
2023-03-03T23:07:10.762Z,19.33
2023-03-03T23:09:39.232Z,17.00
2023-03-03T23:12:08.240Z,18.43
2023-03-03T23:14:36.637Z,21.10
2023-03-03T23:17:06.321Z,24.77
2023-03-03T23:19:34.696Z,18.83
2023-03-03T23:22:03.016Z,18.90
2023-03-03T23:24:33.052Z,57.87
2023-03-03T23:27:01.420Z,21.20
2023-03-03T23:29:30.479Z,22.17
2023-03-03T23:31:58.931Z,19.40
2023-03-03T23:34:28.593Z,18.03
2023-03-03T23:36:56.910Z,19.00
2023-03-03T23:39:25.293Z,18.83
2023-03-03T23:41:53.572Z,19.43
2023-03-03T23:44:21.984Z,17.77
2023-03-03T23:46:50.372Z,18.50
2023-03-03T23:49:18.718Z,18.17
2023-03-03T23:51:48.571Z,19.33
2023-03-03T23:54:16.950Z,19.93
2023-03-03T23:56:45.214Z,18.17
2023-03-03T23:59:13.597Z,18.33
