createdAt,value
2022-12-01T00:01:24.531Z,73.88
2022-12-01T00:03:27.729Z,73.85
2022-12-01T00:05:30.363Z,73.83
2022-12-01T00:07:33.088Z,73.80
2022-12-01T00:09:52.365Z,73.84
2022-12-01T00:11:54.991Z,73.89
2022-12-01T00:13:57.633Z,73.80
2022-12-01T00:16:10.448Z,73.53
2022-12-01T00:18:13.162Z,73.85
2022-12-01T00:20:16.803Z,73.82
2022-12-01T00:22:19.406Z,73.87
2022-12-01T00:24:23.479Z,73.83
2022-12-01T00:26:27.212Z,73.58
2022-12-01T00:28:29.777Z,73.79
2022-12-01T00:30:32.388Z,73.83
2022-12-01T00:32:36.332Z,73.65
2022-12-01T00:34:39.065Z,73.80
2022-12-01T00:36:41.665Z,73.97
2022-12-01T00:38:44.388Z,73.91
2022-12-01T00:40:46.963Z,73.87
2022-12-01T00:42:49.625Z,73.86
2022-12-01T00:44:52.357Z,73.61
2022-12-01T00:46:54.960Z,73.98
2022-12-01T00:48:58.984Z,73.95
2022-12-01T00:51:01.603Z,73.77
2022-12-01T00:53:04.320Z,73.83
2022-12-01T00:55:07.637Z,73.83
2022-12-01T00:57:10.751Z,73.75
2022-12-01T00:59:13.859Z,73.75
2022-12-01T01:01:16.540Z,73.94
2022-12-01T01:03:19.127Z,73.85
2022-12-01T01:05:23.293Z,73.77
2022-12-01T01:07:26.036Z,73.62
2022-12-01T01:09:28.764Z,73.54
2022-12-01T01:11:31.360Z,73.57
2022-12-01T01:13:34.592Z,73.35
2022-12-01T01:15:37.532Z,73.56
2022-12-01T01:17:40.170Z,73.65
2022-12-01T01:19:42.846Z,73.63
2022-12-01T01:21:46.795Z,73.59
2022-12-01T01:23:49.916Z,73.48
2022-12-01T01:25:52.576Z,73.56
2022-12-01T01:27:55.278Z,73.44
2022-12-01T01:29:57.990Z,73.45
2022-12-01T01:32:00.636Z,73.33
2022-12-01T01:34:03.812Z,73.27
2022-12-01T01:36:07.439Z,73.27
2022-12-01T01:38:11.653Z,73.00
2022-12-01T01:40:14.241Z,73.11
2022-12-01T01:42:20.696Z,72.88
2022-12-01T01:44:50.186Z,72.85
2022-12-01T01:46:52.827Z,72.59
2022-12-01T01:49:00.419Z,72.74
2022-12-01T01:51:03.725Z,72.33
2022-12-01T01:53:13.298Z,72.51
2022-12-01T01:55:16.934Z,72.52
2022-12-01T01:57:24.966Z,72.15
2022-12-01T01:59:30.834Z,72.30
2022-12-01T02:01:33.574Z,72.42
2022-12-01T02:03:39.123Z,72.21
2022-12-01T02:05:44.803Z,71.62
2022-12-01T02:07:48.928Z,70.72
2022-12-01T02:09:54.592Z,70.17
2022-12-01T02:12:11.301Z,69.78
2022-12-01T02:14:28.139Z,69.75
2022-12-01T02:16:39.455Z,69.71
2022-12-01T02:18:52.474Z,69.47
2022-12-01T02:21:20.826Z,69.63
2022-12-01T02:23:42.523Z,69.39
2022-12-01T02:25:51.752Z,69.15
2022-12-01T02:28:25.685Z,69.34
2022-12-01T02:30:39.987Z,69.41
2022-12-01T02:32:56.409Z,69.60
2022-12-01T02:35:03.358Z,69.94
2022-12-01T02:37:10.657Z,70.16
2022-12-01T02:39:22.943Z,70.35
2022-12-01T02:41:29.529Z,70.50
2022-12-01T02:43:37.301Z,70.81
2022-12-01T02:45:47.283Z,70.95
2022-12-01T02:47:54.352Z,71.34
2022-12-01T02:49:59.630Z,71.61
2022-12-01T02:52:06.333Z,71.87
2022-12-01T02:54:09.778Z,72.05
2022-12-01T02:56:15.909Z,72.18
2022-12-01T02:58:18.502Z,72.26
2022-12-01T03:00:21.250Z,72.31
2022-12-01T03:02:42.344Z,72.26
2022-12-01T03:04:57.449Z,72.17
2022-12-01T03:07:09.275Z,72.09
2022-12-01T03:09:16.740Z,72.26
2022-12-01T03:11:29.803Z,72.20
2022-12-01T03:13:42.424Z,72.02
2022-12-01T03:15:50.832Z,71.89
2022-12-01T03:18:00.533Z,71.59
2022-12-01T03:20:09.104Z,71.34
2022-12-01T03:22:14.913Z,71.00
2022-12-01T03:24:22.459Z,70.58
2022-12-01T03:26:30.282Z,70.49
2022-12-01T03:28:37.688Z,70.27
2022-12-01T03:30:42.976Z,69.79
2022-12-01T03:32:49.548Z,70.31
2022-12-01T03:34:58.435Z,70.58
2022-12-01T03:37:05.893Z,70.78
2022-12-01T03:39:14.845Z,70.39
2022-12-01T03:41:21.011Z,70.51
2022-12-01T03:43:28.825Z,70.19
2022-12-01T03:45:37.366Z,69.94
2022-12-01T03:47:40.514Z,70.21
2022-12-01T03:49:44.058Z,70.09
2022-12-01T03:51:56.176Z,70.08
2022-12-01T03:54:13.059Z,69.94
2022-12-01T03:56:21.313Z,69.44
2022-12-01T03:58:28.965Z,69.55
2022-12-01T04:00:32.294Z,69.85
2022-12-01T04:02:37.214Z,69.33
2022-12-01T04:04:39.901Z,69.60
2022-12-01T04:06:47.214Z,69.67
2022-12-01T04:08:51.127Z,69.55
2022-12-01T04:10:53.735Z,69.61
2022-12-01T04:12:59.593Z,70.00
2022-12-01T04:15:04.914Z,69.99
2022-12-01T04:17:07.529Z,69.88
2022-12-01T04:19:10.132Z,69.70
2022-12-01T04:21:12.715Z,69.67
2022-12-01T04:23:35.751Z,69.88
2022-12-01T04:25:39.698Z,69.74
2022-12-01T04:27:42.314Z,69.69
2022-12-01T04:29:44.924Z,69.85
2022-12-01T04:31:47.553Z,69.77
2022-12-01T04:33:50.152Z,69.84
2022-12-01T04:35:59.951Z,69.90
2022-12-01T04:38:02.536Z,70.14
2022-12-01T04:40:06.796Z,70.16
2022-12-01T04:42:11.432Z,70.04
2022-12-01T04:44:14.524Z,70.30
2022-12-01T04:46:17.128Z,70.14
2022-12-01T04:48:19.752Z,70.03
2022-12-01T04:50:22.961Z,69.86
2022-12-01T04:52:27.503Z,70.01
2022-12-01T04:54:33.328Z,69.86
2022-12-01T04:56:35.923Z,69.70
2022-12-01T04:58:39.940Z,70.13
2022-12-01T05:00:42.566Z,70.03
2022-12-01T05:02:46.075Z,70.13
2022-12-01T05:04:48.986Z,70.30
2022-12-01T05:06:51.567Z,70.37
2022-12-01T05:08:56.472Z,70.39
2022-12-01T05:10:59.249Z,70.11
2022-12-01T05:13:02.435Z,70.66
2022-12-01T05:15:07.735Z,70.40
2022-12-01T05:17:10.331Z,70.36
2022-12-01T05:19:30.580Z,70.60
2022-12-01T05:21:33.161Z,70.42
2022-12-01T05:23:37.444Z,70.89
2022-12-01T05:25:40.054Z,70.53
2022-12-01T05:27:42.672Z,70.43
2022-12-01T05:29:45.261Z,70.56
2022-12-01T05:31:49.293Z,70.55
2022-12-01T05:33:52.014Z,70.48
2022-12-01T05:35:55.377Z,70.41
2022-12-01T05:37:57.979Z,70.27
2022-12-01T05:40:00.570Z,70.13
2022-12-01T05:42:03.193Z,70.26
2022-12-01T05:44:06.159Z,69.99
2022-12-01T05:46:09.565Z,70.17
2022-12-01T05:48:13.588Z,70.24
2022-12-01T05:50:17.192Z,70.44
2022-12-01T05:52:19.812Z,70.54
2022-12-01T05:54:22.417Z,70.37
2022-12-01T05:56:25.026Z,70.36
2022-12-01T05:58:27.623Z,70.43
2022-12-01T06:00:30.302Z,70.50
2022-12-01T06:02:32.986Z,70.37
2022-12-01T06:04:36.973Z,70.52
2022-12-01T06:06:39.590Z,70.18
2022-12-01T06:08:42.194Z,70.28
2022-12-01T06:10:45.536Z,70.52
2022-12-01T06:12:48.182Z,70.37
2022-12-01T06:14:50.777Z,70.38
2022-12-01T06:16:53.426Z,70.46
2022-12-01T06:18:56.039Z,70.39
2022-12-01T06:21:00.014Z,70.50
2022-12-01T06:23:02.590Z,70.56
2022-12-01T06:25:05.787Z,70.30
2022-12-01T06:27:08.415Z,70.08
2022-12-01T06:29:11.346Z,70.46
2022-12-01T06:31:14.408Z,70.40
2022-12-01T06:33:16.998Z,70.40
2022-12-01T06:35:19.635Z,70.42
2022-12-01T06:37:23.673Z,70.34
2022-12-01T06:39:26.311Z,70.24
2022-12-01T06:41:28.911Z,70.45
2022-12-01T06:43:31.485Z,70.27
2022-12-01T06:45:34.183Z,70.46
2022-12-01T06:47:36.931Z,70.39
2022-12-01T06:49:39.543Z,70.59
2022-12-01T06:51:42.122Z,70.69
2022-12-01T06:53:46.083Z,70.71
2022-12-01T06:55:48.823Z,70.82
2022-12-01T06:57:51.559Z,70.89
2022-12-01T06:59:54.434Z,70.73
2022-12-01T07:01:58.697Z,70.98
2022-12-01T07:04:01.525Z,71.02
2022-12-01T07:06:05.003Z,71.16
2022-12-01T07:08:07.784Z,71.13
2022-12-01T07:10:13.357Z,71.05
2022-12-01T07:12:16.035Z,71.21
2022-12-01T07:14:23.169Z,71.18
2022-12-01T07:16:26.102Z,71.12
2022-12-01T07:18:28.722Z,70.95
2022-12-01T07:20:31.343Z,71.15
2022-12-01T07:22:33.929Z,71.42
2022-12-01T07:24:36.590Z,71.30
2022-12-01T07:26:41.394Z,71.54
2022-12-01T07:28:45.289Z,71.69
2022-12-01T07:30:47.955Z,71.97
2022-12-01T07:32:50.662Z,71.91
2022-12-01T07:34:53.576Z,72.01
2022-12-01T07:36:56.165Z,72.26
2022-12-01T07:38:58.785Z,72.35
2022-12-01T07:41:05.995Z,72.20
2022-12-01T07:43:09.923Z,72.23
2022-12-01T07:45:12.553Z,72.21
2022-12-01T07:47:15.588Z,72.35
2022-12-01T07:49:18.180Z,72.28
2022-12-01T07:51:21.596Z,72.33
2022-12-01T07:53:25.106Z,72.34
2022-12-01T07:55:27.698Z,72.60
2022-12-01T07:57:30.311Z,72.60
2022-12-01T07:59:34.276Z,72.62
2022-12-01T08:01:41.544Z,72.59
2022-12-01T08:03:47.006Z,72.23
2022-12-01T08:05:57.056Z,72.58
2022-12-01T08:07:59.683Z,72.55
2022-12-01T08:10:02.481Z,72.56
2022-12-01T08:12:05.458Z,72.60
2022-12-01T08:14:08.075Z,72.79
2022-12-01T08:16:14.007Z,72.84
2022-12-01T08:18:16.695Z,72.51
2022-12-01T08:20:24.036Z,72.64
2022-12-01T08:22:26.825Z,72.85
2022-12-01T08:24:29.419Z,72.78
2022-12-01T08:26:32.346Z,72.78
2022-12-01T08:28:36.586Z,72.94
2022-12-01T08:30:39.299Z,72.98
2022-12-01T08:32:43.269Z,72.82
2022-12-01T08:34:51.845Z,72.85
2022-12-01T08:36:55.853Z,72.67
2022-12-01T08:38:58.519Z,72.47
2022-12-01T08:41:02.251Z,72.64
2022-12-01T08:43:05.936Z,72.59
2022-12-01T08:45:09.634Z,72.61
2022-12-01T08:47:17.274Z,72.48
2022-12-01T08:49:22.996Z,72.50
2022-12-01T08:51:26.034Z,72.68
2022-12-01T08:53:28.634Z,72.61
2022-12-01T08:55:31.266Z,72.58
2022-12-01T08:57:33.912Z,72.34
2022-12-01T08:59:36.562Z,72.83
2022-12-01T09:01:51.990Z,72.55
2022-12-01T09:04:05.713Z,72.79
2022-12-01T09:06:13.627Z,72.63
2022-12-01T09:08:35.154Z,72.82
2022-12-01T09:10:37.764Z,72.90
2022-12-01T09:12:40.416Z,72.92
2022-12-01T09:14:48.006Z,73.26
2022-12-01T09:16:51.686Z,73.38
2022-12-01T09:18:54.360Z,73.64
2022-12-01T09:21:00.140Z,73.94
2022-12-01T09:23:04.087Z,73.80
2022-12-01T09:25:14.569Z,74.06
2022-12-01T09:27:17.178Z,74.22
2022-12-01T09:29:19.980Z,74.03
2022-12-01T09:31:24.121Z,74.23
2022-12-01T09:33:26.793Z,74.70
2022-12-01T09:35:32.103Z,74.91
2022-12-01T09:37:34.682Z,74.92
2022-12-01T09:39:38.654Z,75.07
2022-12-01T09:41:45.771Z,75.17
2022-12-01T09:43:53.530Z,75.08
2022-12-01T09:46:04.016Z,75.11
2022-12-01T09:48:08.868Z,75.21
2022-12-01T09:50:15.306Z,75.46
2022-12-01T09:52:20.212Z,75.46
2022-12-01T09:54:22.927Z,75.60
2022-12-01T09:56:29.302Z,75.81
2022-12-01T09:58:32.587Z,75.68
2022-12-01T10:00:39.157Z,75.58
2022-12-01T10:02:45.267Z,75.76
2022-12-01T10:04:51.903Z,75.83
2022-12-01T10:07:00.095Z,75.89
2022-12-01T10:09:17.607Z,75.96
2022-12-01T10:11:32.044Z,76.21
2022-12-01T10:13:35.226Z,76.23
2022-12-01T10:15:44.704Z,76.23
2022-12-01T10:17:59.549Z,76.38
2022-12-01T10:20:10.156Z,76.44
2022-12-01T10:22:50.652Z,76.25
2022-12-01T10:24:57.056Z,76.36
2022-12-01T10:27:14.917Z,76.24
2022-12-01T10:29:28.074Z,76.44
2022-12-01T10:31:37.615Z,76.03
2022-12-01T10:33:47.486Z,76.21
2022-12-01T10:35:50.684Z,76.35
2022-12-01T10:37:57.232Z,76.37
2022-12-01T10:40:00.226Z,76.31
2022-12-01T10:42:08.530Z,76.27
2022-12-01T10:44:11.287Z,76.36
2022-12-01T10:46:24.442Z,76.18
2022-12-01T10:48:27.173Z,76.47
2022-12-01T10:50:29.800Z,76.56
2022-12-01T10:52:35.549Z,76.45
2022-12-01T10:54:40.563Z,76.41
2022-12-01T10:56:47.553Z,76.53
2022-12-01T10:58:54.400Z,76.54
2022-12-01T11:01:00.682Z,76.62
2022-12-01T11:03:22.025Z,76.63
2022-12-01T11:05:27.668Z,76.67
2022-12-01T11:07:33.335Z,76.69
2022-12-01T11:09:36.015Z,76.69
2022-12-01T11:11:41.251Z,76.90
2022-12-01T11:13:43.867Z,76.84
2022-12-01T11:15:54.379Z,76.74
2022-12-01T11:18:01.673Z,76.86
2022-12-01T11:20:27.742Z,77.10
2022-12-01T11:22:32.154Z,76.85
2022-12-01T11:24:43.189Z,76.76
2022-12-01T11:26:45.856Z,76.65
2022-12-01T11:28:58.505Z,76.70
2022-12-01T11:31:05.051Z,77.11
2022-12-01T11:33:07.808Z,77.08
2022-12-01T11:35:19.516Z,77.08
2022-12-01T11:37:24.642Z,77.18
2022-12-01T11:39:31.855Z,77.44
2022-12-01T11:41:38.994Z,77.50
2022-12-01T11:43:46.560Z,77.29
2022-12-01T11:45:54.628Z,77.66
2022-12-01T11:48:07.579Z,77.33
2022-12-01T11:50:25.316Z,77.17
2022-12-01T11:52:31.744Z,77.31
2022-12-01T11:54:34.667Z,77.11
2022-12-01T11:56:37.333Z,76.95
2022-12-01T11:58:40.138Z,76.71
2022-12-01T12:00:51.199Z,76.79
2022-12-01T12:03:19.736Z,77.04
2022-12-01T12:05:50.111Z,76.90
2022-12-01T12:08:05.788Z,77.11
2022-12-01T12:10:25.622Z,76.93
2022-12-01T12:12:44.671Z,76.77
2022-12-01T12:14:57.243Z,76.96
2022-12-01T12:17:19.144Z,76.87
2022-12-01T12:20:06.218Z,76.81
2022-12-01T12:22:16.486Z,76.57
2022-12-01T12:24:31.967Z,76.37
2022-12-01T12:26:41.453Z,76.38
2022-12-01T12:28:57.141Z,76.30
2022-12-01T12:31:11.314Z,76.47
2022-12-01T12:33:47.912Z,76.36
2022-12-01T12:36:02.860Z,76.23
2022-12-01T12:38:37.708Z,76.19
2022-12-01T12:40:43.876Z,75.90
2022-12-01T12:42:59.986Z,75.82
2022-12-01T12:45:11.994Z,75.77
2022-12-01T12:47:26.434Z,75.55
2022-12-01T12:49:39.237Z,75.83
2022-12-01T12:51:48.502Z,75.94
2022-12-01T12:53:55.484Z,75.83
2022-12-01T12:56:02.117Z,75.76
2022-12-01T12:58:11.918Z,75.86
2022-12-01T13:00:17.622Z,75.59
2022-12-01T13:02:26.873Z,75.42
2022-12-01T13:04:39.950Z,75.29
2022-12-01T13:06:51.731Z,75.17
2022-12-01T13:08:59.739Z,75.22
2022-12-01T13:11:07.949Z,75.16
2022-12-01T13:13:24.210Z,75.17
2022-12-01T13:15:28.393Z,75.00
2022-12-01T13:17:36.850Z,75.23
2022-12-01T13:19:41.971Z,75.12
2022-12-01T13:21:49.401Z,74.92
2022-12-01T13:23:53.321Z,74.81
2022-12-01T13:26:00.134Z,74.64
2022-12-01T13:28:06.485Z,74.74
2022-12-01T13:30:18.938Z,74.83
2022-12-01T13:32:32.579Z,74.71
2022-12-01T13:34:40.620Z,74.66
2022-12-01T13:36:52.139Z,74.66
2022-12-01T13:38:58.272Z,74.58
2022-12-01T13:41:21.746Z,74.26
2022-12-01T13:43:24.504Z,74.21
2022-12-01T13:45:32.756Z,73.96
2022-12-01T13:47:40.671Z,74.21
2022-12-01T13:49:45.001Z,74.22
2022-12-01T13:52:25.821Z,74.23
2022-12-01T13:54:31.272Z,74.36
2022-12-01T13:56:47.219Z,74.37
2022-12-01T13:58:51.862Z,74.51
2022-12-01T14:00:54.566Z,74.31
2022-12-01T14:03:42.929Z,74.28
2022-12-01T14:05:46.535Z,74.36
2022-12-01T14:07:51.475Z,74.32
2022-12-01T14:10:00.149Z,74.37
2022-12-01T14:12:05.354Z,74.40
2022-12-01T14:14:24.256Z,74.46
2022-12-01T14:16:47.985Z,74.40
2022-12-01T14:18:51.506Z,74.24
2022-12-01T14:20:54.609Z,74.44
2022-12-01T14:23:10.005Z,74.54
2022-12-01T14:25:26.879Z,74.13
2022-12-01T14:27:38.769Z,74.05
2022-12-01T14:29:43.180Z,74.66
2022-12-01T14:32:25.459Z,74.56
2022-12-01T14:34:31.377Z,74.52
2022-12-01T14:36:40.696Z,74.63
2022-12-01T14:38:43.762Z,74.46
2022-12-01T14:40:48.509Z,74.34
2022-12-01T14:43:13.207Z,74.58
2022-12-01T14:45:21.432Z,74.56
2022-12-01T14:47:26.665Z,74.61
2022-12-01T14:49:33.388Z,74.64
2022-12-01T14:51:38.380Z,74.45
2022-12-01T14:53:45.820Z,74.54
2022-12-01T14:55:53.914Z,74.61
2022-12-01T14:58:06.205Z,74.35
2022-12-01T15:00:14.135Z,74.35
2022-12-01T15:02:16.854Z,74.27
2022-12-01T15:04:20.324Z,74.20
2022-12-01T15:06:24.785Z,73.96
2022-12-01T15:08:58.387Z,73.88
2022-12-01T15:10:56.180Z,74.05
2022-12-01T15:12:58.756Z,73.91
2022-12-01T15:15:01.471Z,73.84
2022-12-01T15:17:05.629Z,74.03
2022-12-01T15:19:23.606Z,73.96
2022-12-01T15:21:28.258Z,74.06
2022-12-01T15:23:30.863Z,74.06
2022-12-01T15:25:37.034Z,74.04
2022-12-01T15:27:41.088Z,73.83
2022-12-01T15:29:46.777Z,74.01
2022-12-01T15:31:53.500Z,74.14
2022-12-01T15:33:57.454Z,74.06
2022-12-01T15:36:02.044Z,74.30
2022-12-01T15:38:05.121Z,74.43
2022-12-01T15:40:59.524Z,74.50
2022-12-01T15:42:34.768Z,74.59
2022-12-01T15:44:38.670Z,74.67
2022-12-01T15:46:41.422Z,74.72
2022-12-01T15:48:45.457Z,74.70
2022-12-01T15:50:59.852Z,74.90
2022-12-01T15:53:08.211Z,74.73
2022-12-01T15:55:24.588Z,74.89
2022-12-01T15:57:27.274Z,74.98
2022-12-01T15:59:34.650Z,74.85
2022-12-01T16:01:39.996Z,74.85
2022-12-01T16:03:55.649Z,75.03
2022-12-01T16:05:58.963Z,74.99
2022-12-01T16:08:15.275Z,75.40
2022-12-01T16:10:33.423Z,75.07
2022-12-01T16:12:37.088Z,75.19
2022-12-01T16:14:50.905Z,75.11
2022-12-01T16:16:55.241Z,75.10
2022-12-01T16:19:00.078Z,74.86
2022-12-01T16:21:04.582Z,74.74
2022-12-01T16:23:12.473Z,74.46
2022-12-01T16:25:21.810Z,74.69
2022-12-01T16:27:26.724Z,74.54
2022-12-01T16:29:31.295Z,74.54
2022-12-01T16:31:34.052Z,74.76
2022-12-01T16:33:39.831Z,75.22
2022-12-01T16:35:42.588Z,75.47
2022-12-01T16:37:45.177Z,76.03
2022-12-01T16:39:47.798Z,75.95
2022-12-01T16:41:50.422Z,76.37
2022-12-01T16:44:20.406Z,76.43
2022-12-01T16:46:15.702Z,76.61
2022-12-01T16:48:19.368Z,76.86
2022-12-01T16:50:23.893Z,76.43
2022-12-01T16:54:50.015Z,77.12
2022-12-01T16:56:52.738Z,77.07
2022-12-01T16:58:55.363Z,77.27
2022-12-01T17:00:58.625Z,77.33
2022-12-01T17:03:02.092Z,77.08
2022-12-01T17:05:05.070Z,77.28
2022-12-01T17:07:08.997Z,77.60
2022-12-01T17:09:11.638Z,77.39
2022-12-01T17:11:14.782Z,77.43
2022-12-01T17:13:17.966Z,77.76
2022-12-01T17:15:20.818Z,77.85
2022-12-01T17:17:23.403Z,77.34
2022-12-01T17:19:26.018Z,77.35
2022-12-01T17:21:28.972Z,77.32
2022-12-01T17:23:33.723Z,77.29
2022-12-01T17:25:36.405Z,77.44
2022-12-01T17:27:39.956Z,77.53
2022-12-01T17:29:46.086Z,77.94
2022-12-01T17:31:49.141Z,78.22
2022-12-01T17:33:51.975Z,78.23
2022-12-01T17:35:54.571Z,78.49
2022-12-01T17:37:57.163Z,78.33
2022-12-01T17:40:01.227Z,78.46
2022-12-01T17:42:03.895Z,78.52
2022-12-01T17:44:06.794Z,78.45
2022-12-01T17:46:12.093Z,78.80
2022-12-01T17:48:14.760Z,78.78
2022-12-01T17:50:18.023Z,78.52
2022-12-01T17:52:24.232Z,78.86
2022-12-01T17:54:30.776Z,79.01
2022-12-01T17:56:35.850Z,79.04
2022-12-01T17:58:39.097Z,79.28
2022-12-01T18:00:41.700Z,78.76
2022-12-01T18:02:44.374Z,79.02
2022-12-01T18:04:47.039Z,79.01
2022-12-01T18:06:54.007Z,78.77
2022-12-01T18:08:57.520Z,78.68
2022-12-01T18:11:02.076Z,79.05
2022-12-01T18:13:06.129Z,79.07
2022-12-01T18:15:09.927Z,79.32
2022-12-01T18:17:12.585Z,79.34
2022-12-01T18:19:15.470Z,79.33
2022-12-01T18:21:19.871Z,78.67
2022-12-01T18:23:22.504Z,78.59
2022-12-01T18:25:25.141Z,79.16
2022-12-01T18:27:27.748Z,79.02
2022-12-01T18:29:31.698Z,79.46
2022-12-01T18:31:35.209Z,79.44
2022-12-01T18:33:40.142Z,79.33
2022-12-01T18:35:44.456Z,79.57
2022-12-01T18:37:49.649Z,79.41
2022-12-01T18:39:52.470Z,79.65
2022-12-01T18:41:55.437Z,79.88
2022-12-01T18:43:58.106Z,79.41
2022-12-01T18:46:03.856Z,79.33
2022-12-01T18:48:07.993Z,79.18
2022-12-01T18:50:11.097Z,79.18
2022-12-01T18:52:13.707Z,79.22
2022-12-01T18:54:17.240Z,79.35
2022-12-01T18:56:19.972Z,79.01
2022-12-01T18:58:22.699Z,79.12
2022-12-01T19:00:25.902Z,79.38
2022-12-01T19:02:30.007Z,79.66
2022-12-01T19:04:32.686Z,79.80
2022-12-01T19:06:36.803Z,80.26
2022-12-01T19:08:39.812Z,80.13
2022-12-01T19:10:42.414Z,79.97
2022-12-01T19:12:44.999Z,80.04
2022-12-01T19:14:47.747Z,80.09
2022-12-01T19:16:50.626Z,79.92
2022-12-01T19:18:54.681Z,80.08
2022-12-01T19:20:57.285Z,79.90
2022-12-01T19:23:00.397Z,80.06
2022-12-01T19:25:02.964Z,80.00
2022-12-01T19:27:05.563Z,79.89
2022-12-01T19:29:08.974Z,79.93
2022-12-01T19:31:13.450Z,80.10
2022-12-01T19:33:16.369Z,80.12
2022-12-01T19:35:20.403Z,80.32
2022-12-01T19:37:22.988Z,80.72
2022-12-01T19:39:25.672Z,79.97
2022-12-01T19:41:28.750Z,80.18
2022-12-01T19:43:31.428Z,80.58
2022-12-01T19:45:35.449Z,80.97
2022-12-01T19:47:39.380Z,80.57
2022-12-01T19:49:43.319Z,80.92
2022-12-01T19:51:47.615Z,80.85
2022-12-01T19:53:50.368Z,81.16
2022-12-01T19:55:52.949Z,81.11
2022-12-01T19:57:55.510Z,80.26
2022-12-01T19:59:58.183Z,80.63
2022-12-01T20:02:00.828Z,80.66
2022-12-01T20:04:03.997Z,80.72
2022-12-01T20:06:09.609Z,80.81
2022-12-01T20:08:13.778Z,80.90
2022-12-01T20:10:20.036Z,80.88
2022-12-01T20:12:22.724Z,80.66
2022-12-01T20:14:25.489Z,80.79
2022-12-01T20:16:30.583Z,81.12
2022-12-01T20:18:34.241Z,81.50
2022-12-01T20:20:36.921Z,81.22
2022-12-01T20:22:39.842Z,80.96
2022-12-01T20:24:43.979Z,80.80
2022-12-01T20:26:48.983Z,81.15
2022-12-01T20:28:52.867Z,81.38
2022-12-01T20:30:55.630Z,81.30
2022-12-01T20:32:58.267Z,81.31
2022-12-01T20:35:01.840Z,81.43
2022-12-01T20:37:05.441Z,81.47
2022-12-01T20:39:09.106Z,81.55
2022-12-01T20:41:13.279Z,81.51
2022-12-01T20:43:16.064Z,81.52
2022-12-01T20:45:18.760Z,81.50
2022-12-01T20:47:21.561Z,81.35
2022-12-01T20:49:24.421Z,81.52
2022-12-01T20:51:27.139Z,81.28
2022-12-01T20:53:30.022Z,81.08
2022-12-01T20:55:32.665Z,80.78
2022-12-01T20:57:36.896Z,80.66
2022-12-01T20:59:39.621Z,81.07
2022-12-01T21:01:42.326Z,81.30
2022-12-01T21:03:46.939Z,81.36
2022-12-01T21:05:49.645Z,81.01
2022-12-01T21:07:52.336Z,81.25
2022-12-01T21:09:55.067Z,81.70
2022-12-01T21:12:17.594Z,81.36
2022-12-01T21:14:26.961Z,81.37
2022-12-01T21:16:33.434Z,81.32
2022-12-01T21:18:43.099Z,81.58
2022-12-01T21:20:47.541Z,82.01
2022-12-01T21:22:51.004Z,82.22
2022-12-01T21:25:01.126Z,82.47
2022-12-01T21:27:13.475Z,82.41
2022-12-01T21:29:22.732Z,82.26
2022-12-01T21:31:27.228Z,82.31
2022-12-01T21:33:33.340Z,82.32
2022-12-01T21:35:36.017Z,82.31
2022-12-01T21:37:38.659Z,82.53
2022-12-01T21:39:42.485Z,82.29
2022-12-01T21:41:45.175Z,82.24
2022-12-01T21:43:47.746Z,82.13
2022-12-01T21:45:54.565Z,81.86
2022-12-01T21:48:02.330Z,82.14
2022-12-01T21:50:17.177Z,81.91
2022-12-01T21:52:22.751Z,82.08
2022-12-01T21:54:25.349Z,82.21
2022-12-01T21:56:31.570Z,82.17
2022-12-01T21:58:37.331Z,82.16
2022-12-01T22:00:41.194Z,82.16
2022-12-01T22:02:50.519Z,82.13
2022-12-01T22:04:53.210Z,82.24
2022-12-01T22:06:57.997Z,82.29
2022-12-01T22:09:03.099Z,82.20
2022-12-01T22:11:12.182Z,82.45
2022-12-01T22:13:14.775Z,82.27
2022-12-01T22:15:37.341Z,82.03
2022-12-01T22:17:40.064Z,81.90
2022-12-01T22:19:47.406Z,81.79
2022-12-01T22:21:50.994Z,81.79
2022-12-01T22:24:00.825Z,81.69
2022-12-01T22:26:12.953Z,81.84
2022-12-01T22:28:20.534Z,81.75
2022-12-01T22:30:24.784Z,81.78
2022-12-01T22:32:53.225Z,81.75
2022-12-01T22:34:59.881Z,81.53
2022-12-01T22:37:02.519Z,81.56
2022-12-01T22:39:23.587Z,81.81
2022-12-01T22:41:28.595Z,81.48
2022-12-01T22:43:45.761Z,81.55
2022-12-01T22:45:49.959Z,81.47
2022-12-01T22:47:55.934Z,81.72
2022-12-01T22:50:00.180Z,81.75
2022-12-01T22:52:06.254Z,81.80
2022-12-01T22:54:38.583Z,81.74
2022-12-01T22:56:44.246Z,81.84
2022-12-01T22:58:47.585Z,81.85
2022-12-01T23:00:50.207Z,81.83
2022-12-01T23:02:56.641Z,81.75
2022-12-01T23:05:03.021Z,81.59
2022-12-01T23:07:11.257Z,81.69
2022-12-01T23:09:14.153Z,81.80
2022-12-01T23:11:16.763Z,81.51
2022-12-01T23:13:22.058Z,81.32
2022-12-01T23:15:31.272Z,81.29
2022-12-01T23:17:38.860Z,81.30
2022-12-01T23:19:41.464Z,81.23
2022-12-01T23:21:45.417Z,81.05
2022-12-01T23:23:48.001Z,81.39
2022-12-01T23:25:51.387Z,81.39
2022-12-01T23:27:55.461Z,81.47
2022-12-01T23:29:58.188Z,81.46
2022-12-01T23:32:00.829Z,81.62
2022-12-01T23:34:03.395Z,81.62
2022-12-01T23:36:12.777Z,81.71
2022-12-01T23:38:20.582Z,81.70
2022-12-01T23:40:30.490Z,81.72
2022-12-01T23:42:33.385Z,81.54
2022-12-01T23:44:40.610Z,81.72
2022-12-01T23:46:43.548Z,81.73
2022-12-01T23:48:49.411Z,81.84
2022-12-01T23:50:54.156Z,82.09
2022-12-01T23:52:57.383Z,82.05
2022-12-01T23:55:01.553Z,82.10
2022-12-01T23:57:10.859Z,82.01
2022-12-01T23:59:15.114Z,81.71
