createdAt,value
2019-03-10T00:00:53.812Z,100.00
2019-03-10T00:03:45.891Z,100.00
2019-03-10T00:06:36.044Z,100.00
2019-03-10T00:09:26.110Z,100.00
2019-03-10T00:12:16.424Z,100.00
2019-03-10T00:15:07.018Z,100.00
2019-03-10T00:17:57.488Z,100.00
2019-03-10T00:20:47.744Z,100.00
2019-03-10T00:23:37.787Z,100.00
2019-03-10T00:26:28.076Z,100.00
2019-03-10T00:29:18.520Z,100.00
2019-03-10T00:32:08.996Z,100.00
2019-03-10T00:34:59.508Z,100.00
2019-03-10T00:37:49.930Z,100.00
2019-03-10T00:41:16.587Z,100.00
2019-03-10T00:44:59.075Z,100.00
2019-03-10T00:48:49.488Z,100.00
2019-03-10T00:52:09.543Z,100.00
2019-03-10T00:54:59.642Z,100.00
2019-03-10T00:57:52.754Z,100.00
2019-03-10T01:00:43.066Z,100.00
2019-03-10T01:03:33.167Z,100.00
2019-03-10T01:06:23.462Z,100.00
2019-03-10T01:09:13.469Z,100.00
2019-03-10T01:12:03.601Z,100.00
2019-03-10T01:14:53.921Z,100.00
2019-03-10T01:17:45.198Z,100.00
2019-03-10T01:20:36.572Z,100.00
2019-03-10T01:23:27.138Z,100.00
2019-03-10T01:26:17.640Z,100.00
2019-03-10T01:29:07.960Z,100.00
2019-03-10T01:32:53.126Z,100.00
2019-03-10T01:35:43.863Z,100.00
2019-03-10T01:38:34.137Z,100.00
2019-03-10T01:41:24.737Z,100.00
2019-03-10T01:44:14.870Z,100.00
2019-03-10T01:47:04.942Z,100.00
2019-03-10T01:49:55.176Z,100.00
2019-03-10T01:52:45.524Z,100.00
2019-03-10T01:55:35.863Z,100.00
2019-03-10T01:58:26.147Z,100.00
2019-03-10T02:01:16.064Z,100.00
2019-03-10T02:04:06.216Z,100.00
2019-03-10T02:06:56.604Z,100.00
2019-03-10T02:09:47.087Z,100.00
2019-03-10T02:12:37.617Z,97.92
2019-03-10T02:15:27.972Z,94.10
2019-03-10T02:18:18.293Z,92.45
2019-03-10T02:21:08.665Z,90.86
2019-03-10T02:23:58.708Z,88.75
2019-03-10T02:26:49.070Z,86.46
2019-03-10T02:29:39.393Z,85.76
2019-03-10T02:32:32.349Z,84.36
2019-03-10T02:35:22.786Z,84.31
2019-03-10T02:38:12.880Z,83.49
2019-03-10T02:41:03.289Z,83.14
2019-03-10T02:43:53.702Z,88.76
2019-03-10T02:46:44.042Z,88.41
2019-03-10T02:49:34.006Z,88.39
2019-03-10T02:52:24.242Z,88.97
2019-03-10T02:55:14.542Z,89.81
2019-03-10T02:58:04.789Z,90.47
2019-03-10T03:00:54.862Z,91.46
2019-03-10T03:03:45.223Z,93.08
2019-03-10T03:06:35.394Z,95.66
2019-03-10T03:09:28.269Z,96.99
2019-03-10T03:12:18.426Z,99.02
2019-03-10T03:15:09.113Z,99.18
2019-03-10T03:17:59.322Z,99.23
2019-03-10T03:20:49.331Z,96.77
2019-03-10T03:23:39.763Z,94.63
2019-03-10T03:26:30.052Z,95.02
2019-03-10T03:29:20.420Z,99.68
2019-03-10T03:32:10.642Z,100.00
2019-03-10T03:35:01.009Z,100.00
2019-03-10T03:37:51.429Z,100.00
2019-03-10T03:40:43.861Z,100.00
2019-03-10T03:43:33.952Z,100.00
2019-03-10T03:46:24.539Z,100.00
2019-03-10T03:49:15.078Z,100.00
2019-03-10T03:52:05.478Z,100.00
2019-03-10T03:54:55.485Z,100.00
2019-03-10T03:57:45.781Z,100.00
2019-03-10T04:00:36.182Z,96.18
2019-03-10T04:03:26.450Z,97.37
2019-03-10T04:06:16.575Z,98.85
2019-03-10T04:09:08.299Z,100.00
2019-03-10T04:11:58.362Z,100.00
2019-03-10T04:14:48.757Z,94.18
2019-03-10T04:17:39.216Z,84.63
2019-03-10T04:20:29.427Z,91.60
2019-03-10T04:23:19.673Z,100.00
2019-03-10T04:26:09.686Z,100.00
2019-03-10T04:28:59.970Z,99.43
2019-03-10T04:31:50.332Z,96.62
2019-03-10T04:34:40.359Z,96.35
2019-03-10T04:37:30.684Z,94.46
2019-03-10T04:40:20.932Z,91.76
2019-03-10T04:43:11.445Z,89.99
2019-03-10T04:46:01.945Z,88.92
2019-03-10T04:48:52.938Z,89.62
2019-03-10T04:51:43.137Z,86.52
2019-03-10T04:54:50.878Z,94.70
2019-03-10T04:57:57.509Z,95.69
2019-03-10T05:00:50.344Z,96.15
2019-03-10T05:03:41.721Z,95.81
2019-03-10T05:06:31.987Z,94.17
2019-03-10T05:09:22.261Z,93.88
2019-03-10T05:12:12.619Z,92.11
2019-03-10T05:15:02.816Z,88.18
2019-03-10T05:17:52.978Z,86.42
2019-03-10T05:20:43.246Z,86.97
2019-03-10T05:23:47.160Z,82.56
2019-03-10T05:26:37.196Z,74.74
2019-03-10T05:29:27.238Z,58.49
2019-03-10T05:32:17.237Z,56.21
2019-03-10T05:35:07.521Z,52.68
2019-03-10T05:37:57.833Z,50.97
2019-03-10T05:40:48.073Z,45.35
2019-03-10T05:43:38.388Z,45.35
2019-03-10T05:46:29.851Z,44.25
2019-03-10T05:49:20.245Z,43.39
2019-03-10T05:52:10.588Z,43.14
2019-03-10T05:55:00.969Z,43.15
2019-03-10T05:57:50.865Z,42.86
2019-03-10T06:00:42.974Z,40.70
2019-03-10T06:03:32.859Z,38.37
2019-03-10T06:06:22.751Z,36.58
2019-03-10T06:09:13.124Z,34.85
2019-03-10T06:12:04.066Z,33.34
2019-03-10T06:14:54.818Z,32.03
2019-03-10T06:17:47.449Z,30.62
2019-03-10T06:20:38.156Z,28.64
2019-03-10T06:23:28.734Z,27.87
2019-03-10T06:26:19.510Z,26.40
2019-03-10T06:29:10.627Z,25.48
2019-03-10T06:32:01.766Z,24.03
2019-03-10T06:34:52.739Z,24.34
2019-03-10T06:37:44.492Z,24.08
2019-03-10T06:40:35.416Z,24.06
2019-03-10T06:43:26.225Z,23.97
2019-03-10T06:46:16.547Z,23.50
2019-03-10T06:49:07.077Z,24.57
2019-03-10T06:51:57.946Z,22.84
2019-03-10T06:54:48.994Z,20.44
2019-03-10T06:57:39.990Z,19.53
2019-03-10T07:00:30.871Z,19.92
2019-03-10T07:03:21.387Z,19.92
2019-03-10T07:06:12.980Z,20.80
2019-03-10T07:09:04.186Z,20.02
2019-03-10T07:11:55.326Z,20.02
2019-03-10T07:14:45.987Z,19.43
2019-03-10T07:17:36.736Z,18.31
2019-03-10T07:20:27.656Z,19.30
2019-03-10T07:23:19.826Z,18.49
2019-03-10T07:26:10.218Z,18.14
2019-03-10T07:29:15.484Z,18.31
2019-03-10T07:32:23.020Z,17.50
2019-03-10T07:35:34.109Z,16.49
2019-03-10T07:38:33.918Z,19.31
2019-03-10T07:41:35.035Z,19.31
2019-03-10T07:44:51.368Z,20.23
2019-03-10T07:48:01.147Z,18.36
2019-03-10T07:51:02.469Z,23.06
2019-03-10T07:54:15.507Z,23.06
2019-03-10T07:57:28.883Z,23.38
2019-03-10T08:00:31.663Z,23.87
2019-03-10T08:03:38.281Z,23.51
2019-03-10T08:06:47.758Z,23.99
2019-03-10T08:10:00.500Z,25.12
2019-03-10T08:13:10.545Z,20.56
2019-03-10T08:16:38.798Z,19.65
2019-03-10T08:19:46.413Z,20.31
2019-03-10T08:23:01.446Z,20.88
2019-03-10T08:26:16.267Z,20.88
2019-03-10T08:29:32.047Z,22.91
2019-03-10T08:32:38.566Z,25.11
2019-03-10T08:35:45.669Z,27.57
2019-03-10T08:39:01.515Z,29.66
2019-03-10T08:42:20.324Z,30.00
2019-03-10T08:45:26.033Z,31.23
2019-03-10T08:48:28.059Z,31.41
2019-03-10T08:51:43.628Z,33.84
2019-03-10T08:54:46.606Z,36.24
2019-03-10T08:57:46.993Z,38.55
2019-03-10T09:00:51.973Z,39.67
2019-03-10T09:04:04.551Z,39.01
2019-03-10T09:07:12.723Z,38.57
2019-03-10T09:10:19.839Z,44.58
2019-03-10T09:13:37.831Z,50.36
2019-03-10T09:16:36.600Z,53.64
2019-03-10T09:19:48.805Z,51.21
2019-03-10T09:22:57.581Z,48.04
2019-03-10T09:26:13.608Z,44.77
2019-03-10T09:29:22.727Z,42.26
2019-03-10T09:32:31.778Z,43.28
2019-03-10T09:35:33.568Z,45.82
2019-03-10T09:38:48.707Z,45.65
2019-03-10T09:41:46.371Z,37.15
2019-03-10T09:44:49.662Z,40.04
2019-03-10T09:47:49.630Z,41.43
2019-03-10T09:51:04.985Z,39.59
2019-03-10T09:54:26.258Z,38.30
2019-03-10T09:57:38.275Z,37.73
2019-03-10T10:00:56.264Z,40.51
2019-03-10T10:04:11.430Z,39.21
2019-03-10T10:07:29.241Z,40.62
2019-03-10T10:10:37.990Z,37.94
2019-03-10T10:13:52.120Z,38.60
2019-03-10T10:17:11.217Z,37.56
2019-03-10T10:20:17.089Z,34.44
2019-03-10T10:23:31.487Z,37.60
2019-03-10T10:26:34.560Z,37.83
2019-03-10T10:29:46.491Z,37.64
2019-03-10T10:32:58.819Z,35.79
2019-03-10T10:36:26.164Z,30.80
2019-03-10T10:39:41.029Z,28.91
2019-03-10T10:42:48.771Z,32.56
2019-03-10T10:45:58.007Z,26.58
2019-03-10T10:49:16.230Z,25.46
2019-03-10T10:52:27.787Z,25.29
2019-03-10T10:55:36.815Z,30.49
2019-03-10T10:58:58.316Z,32.01
2019-03-10T11:02:14.907Z,33.09
2019-03-10T11:05:32.895Z,34.54
2019-03-10T11:08:51.378Z,36.10
2019-03-10T11:11:57.874Z,37.93
2019-03-10T11:15:19.456Z,35.28
2019-03-10T11:18:27.139Z,35.54
2019-03-10T11:21:32.539Z,33.85
2019-03-10T11:24:41.821Z,39.03
2019-03-10T11:27:47.685Z,41.78
2019-03-10T11:31:05.876Z,46.52
2019-03-10T11:34:07.802Z,42.90
2019-03-10T11:37:15.904Z,33.76
2019-03-10T11:40:28.668Z,28.94
2019-03-10T11:43:38.251Z,32.38
2019-03-10T11:46:39.155Z,34.42
2019-03-10T11:49:48.058Z,42.67
2019-03-10T11:52:57.466Z,43.35
2019-03-10T11:56:03.669Z,33.04
2019-03-10T11:59:14.076Z,28.44
2019-03-10T12:02:33.654Z,27.28
2019-03-10T12:05:44.083Z,39.35
2019-03-10T12:08:45.694Z,29.80
2019-03-10T12:11:36.180Z,27.19
2019-03-10T12:14:27.005Z,28.92
2019-03-10T12:17:17.288Z,25.12
2019-03-10T12:20:08.493Z,29.06
2019-03-10T12:22:58.740Z,32.30
2019-03-10T12:25:49.079Z,33.96
2019-03-10T12:28:41.565Z,33.14
2019-03-10T12:31:31.243Z,32.23
2019-03-10T12:34:21.507Z,29.95
2019-03-10T12:37:11.892Z,30.96
2019-03-10T12:40:01.920Z,30.72
2019-03-10T12:42:52.289Z,34.19
2019-03-10T12:45:42.409Z,39.50
2019-03-10T12:48:32.822Z,41.79
2019-03-10T12:51:23.275Z,43.59
2019-03-10T12:54:13.587Z,42.60
2019-03-10T12:57:03.690Z,37.05
2019-03-10T12:59:53.691Z,34.49
2019-03-10T13:02:43.892Z,35.12
2019-03-10T13:05:34.326Z,36.64
2019-03-10T13:08:24.676Z,36.43
2019-03-10T13:11:14.968Z,32.88
2019-03-10T13:14:05.577Z,32.20
2019-03-10T13:16:56.983Z,32.00
2019-03-10T13:19:47.037Z,34.41
2019-03-10T13:22:37.380Z,38.48
2019-03-10T13:25:27.571Z,38.32
2019-03-10T13:28:17.634Z,35.07
2019-03-10T13:31:07.818Z,37.09
2019-03-10T13:33:58.285Z,35.35
2019-03-10T13:36:48.457Z,32.99
2019-03-10T13:39:39.708Z,34.17
2019-03-10T13:42:29.932Z,35.41
2019-03-10T13:45:20.249Z,28.08
2019-03-10T13:48:10.666Z,26.23
2019-03-10T13:51:01.139Z,26.56
2019-03-10T13:53:51.379Z,26.77
2019-03-10T13:56:41.705Z,27.60
2019-03-10T13:59:31.940Z,27.58
2019-03-10T14:02:22.210Z,27.23
2019-03-10T14:05:12.212Z,27.39
2019-03-10T14:08:02.561Z,26.80
2019-03-10T14:10:52.797Z,27.32
2019-03-10T14:13:43.316Z,26.57
2019-03-10T14:16:33.801Z,26.27
2019-03-10T14:19:23.839Z,26.18
2019-03-10T14:22:14.099Z,26.16
2019-03-10T14:25:04.295Z,26.35
2019-03-10T14:27:54.261Z,26.55
2019-03-10T14:30:44.637Z,26.35
2019-03-10T14:33:35.041Z,26.99
2019-03-10T14:36:25.186Z,24.43
2019-03-10T14:39:16.533Z,26.02
2019-03-10T14:42:06.939Z,25.01
2019-03-10T14:44:57.118Z,24.89
2019-03-10T14:47:47.352Z,25.91
2019-03-10T14:50:38.683Z,26.50
2019-03-10T14:53:28.759Z,26.57
2019-03-10T14:56:19.140Z,25.22
2019-03-10T14:59:09.463Z,26.38
2019-03-10T15:02:00.449Z,26.02
2019-03-10T15:04:51.003Z,25.24
2019-03-10T15:07:41.065Z,24.77
2019-03-10T15:10:31.377Z,23.81
2019-03-10T15:13:21.543Z,24.25
2019-03-10T15:16:11.885Z,24.00
2019-03-10T15:19:02.042Z,23.09
2019-03-10T15:21:53.239Z,23.46
2019-03-10T15:24:43.235Z,26.12
2019-03-10T15:27:33.649Z,29.03
2019-03-10T15:30:23.935Z,33.60
2019-03-10T15:33:14.267Z,33.94
2019-03-10T15:36:04.483Z,32.81
2019-03-10T15:38:54.819Z,31.60
2019-03-10T15:41:45.109Z,29.04
2019-03-10T15:44:35.581Z,32.39
2019-03-10T15:47:25.923Z,33.11
2019-03-10T15:50:23.817Z,33.35
2019-03-10T15:53:13.819Z,32.93
2019-03-10T15:56:04.174Z,33.59
2019-03-10T15:58:57.103Z,33.94
2019-03-10T16:01:47.643Z,33.66
2019-03-10T16:04:37.986Z,33.37
2019-03-10T16:07:28.428Z,32.11
2019-03-10T16:10:18.457Z,33.55
2019-03-10T16:13:08.757Z,33.55
2019-03-10T16:15:58.704Z,34.84
2019-03-10T16:18:50.979Z,34.84
2019-03-10T16:21:40.744Z,33.91
2019-03-10T16:24:31.289Z,31.73
2019-03-10T16:27:21.496Z,32.55
2019-03-10T16:30:14.694Z,33.45
2019-03-10T16:33:04.613Z,34.49
2019-03-10T16:35:54.995Z,35.13
2019-03-10T16:38:45.205Z,35.06
2019-03-10T16:41:35.364Z,35.25
2019-03-10T16:44:25.292Z,34.93
2019-03-10T16:47:15.662Z,35.29
2019-03-10T16:50:06.516Z,35.65
2019-03-10T16:52:56.870Z,35.91
2019-03-10T16:55:47.179Z,36.07
2019-03-10T16:58:37.440Z,35.74
2019-03-10T17:01:27.397Z,35.37
2019-03-10T17:04:18.090Z,35.84
2019-03-10T17:07:08.572Z,36.05
2019-03-10T17:09:59.015Z,35.27
2019-03-10T17:12:49.275Z,35.08
2019-03-10T17:15:39.354Z,35.01
2019-03-10T17:18:29.706Z,35.96
2019-03-10T17:21:21.075Z,36.90
2019-03-10T17:24:11.114Z,37.72
2019-03-10T17:27:01.519Z,38.55
2019-03-10T17:29:53.807Z,39.49
2019-03-10T17:32:44.210Z,39.94
2019-03-10T17:35:34.365Z,39.99
2019-03-10T17:38:24.556Z,40.08
2019-03-10T17:41:14.829Z,40.24
2019-03-10T17:44:05.321Z,38.85
2019-03-10T17:46:55.618Z,37.59
2019-03-10T17:49:46.261Z,37.18
2019-03-10T17:52:36.295Z,36.09
2019-03-10T17:55:26.628Z,35.47
2019-03-10T17:58:17.011Z,35.35
2019-03-10T18:01:07.580Z,36.92
2019-03-10T18:03:57.714Z,37.73
2019-03-10T18:06:48.116Z,38.88
2019-03-10T18:09:39.682Z,39.65
2019-03-10T18:12:30.533Z,40.21
2019-03-10T18:15:20.965Z,40.29
2019-03-10T18:18:11.230Z,40.05
2019-03-10T18:21:01.490Z,39.82
2019-03-10T18:23:51.868Z,39.97
2019-03-10T18:26:42.262Z,39.40
2019-03-10T18:29:32.604Z,38.78
2019-03-10T18:32:22.927Z,38.59
2019-03-10T18:35:12.993Z,37.85
2019-03-10T18:38:04.268Z,38.17
2019-03-10T18:40:54.637Z,39.08
2019-03-10T18:43:46.109Z,39.44
2019-03-10T18:46:36.663Z,40.27
2019-03-10T18:49:28.197Z,40.80
2019-03-10T18:52:20.041Z,41.32
2019-03-10T18:55:11.025Z,41.25
2019-03-10T18:58:01.269Z,41.48
2019-03-10T19:00:51.474Z,42.29
2019-03-10T19:03:41.725Z,42.46
2019-03-10T19:06:32.019Z,43.30
2019-03-10T19:09:22.036Z,44.46
2019-03-10T19:12:12.048Z,44.93
2019-03-10T19:15:02.597Z,44.88
2019-03-10T19:17:52.717Z,44.74
2019-03-10T19:20:42.853Z,45.55
2019-03-10T19:23:33.109Z,46.58
2019-03-10T19:26:23.527Z,47.63
2019-03-10T19:29:13.828Z,47.28
2019-03-10T19:32:04.450Z,47.84
2019-03-10T19:34:54.689Z,48.44
2019-03-10T19:37:45.023Z,50.17
2019-03-10T19:40:35.280Z,52.47
2019-03-10T19:43:25.336Z,53.06
2019-03-10T19:46:15.761Z,53.30
2019-03-10T19:49:06.228Z,53.33
2019-03-10T19:51:57.648Z,54.39
2019-03-10T19:54:50.778Z,54.02
2019-03-10T19:57:41.144Z,54.31
2019-03-10T20:00:31.662Z,54.50
2019-03-10T20:03:21.908Z,53.56
2019-03-10T20:06:12.314Z,53.59
2019-03-10T20:09:02.491Z,54.08
2019-03-10T20:11:54.642Z,53.92
2019-03-10T20:14:44.954Z,53.22
2019-03-10T20:17:34.991Z,53.42
2019-03-10T20:20:25.368Z,54.54
2019-03-10T20:23:16.745Z,55.84
2019-03-10T20:26:07.108Z,56.45
2019-03-10T20:28:57.352Z,55.91
2019-03-10T20:31:47.920Z,54.74
2019-03-10T20:34:38.327Z,54.05
2019-03-10T20:37:28.483Z,53.68
2019-03-10T20:40:18.578Z,53.45
2019-03-10T20:43:08.868Z,53.15
2019-03-10T20:45:58.922Z,53.43
2019-03-10T20:48:49.331Z,56.77
2019-03-10T20:51:39.586Z,56.06
2019-03-10T20:54:29.748Z,58.34
2019-03-10T20:57:20.365Z,60.47
2019-03-10T21:00:15.663Z,59.24
2019-03-10T21:03:06.464Z,60.48
2019-03-10T21:05:56.694Z,61.55
2019-03-10T21:08:48.240Z,61.68
2019-03-10T21:11:38.640Z,61.67
2019-03-10T21:14:28.974Z,62.33
2019-03-10T21:17:19.303Z,62.65
2019-03-10T21:20:10.764Z,63.42
2019-03-10T21:23:01.058Z,63.75
2019-03-10T21:25:51.506Z,64.78
2019-03-10T21:28:41.456Z,65.04
2019-03-10T21:31:32.070Z,65.21
2019-03-10T21:34:24.227Z,63.33
2019-03-10T21:37:14.591Z,64.98
2019-03-10T21:40:05.034Z,63.84
2019-03-10T21:42:55.846Z,61.93
2019-03-10T21:45:46.307Z,54.77
2019-03-10T21:48:36.745Z,55.37
2019-03-10T21:51:28.246Z,51.84
2019-03-10T21:54:18.538Z,48.55
2019-03-10T21:57:08.739Z,46.72
2019-03-10T21:59:59.081Z,45.32
2019-03-10T22:02:49.345Z,43.58
2019-03-10T22:05:39.601Z,42.55
2019-03-10T22:08:29.809Z,42.05
2019-03-10T22:11:20.546Z,42.06
2019-03-10T22:14:11.640Z,42.42
2019-03-10T22:17:02.103Z,46.33
2019-03-10T22:19:53.529Z,54.40
2019-03-10T22:22:49.150Z,57.86
2019-03-10T22:25:35.967Z,59.40
2019-03-10T22:28:26.576Z,56.89
2019-03-10T22:31:16.497Z,57.18
2019-03-10T22:34:06.521Z,54.22
2019-03-10T22:36:57.083Z,52.16
2019-03-10T22:39:47.275Z,52.08
2019-03-10T22:42:37.545Z,49.72
2019-03-10T22:45:27.912Z,47.70
2019-03-10T22:48:18.238Z,47.44
2019-03-10T22:51:08.477Z,46.81
2019-03-10T22:53:58.546Z,50.06
2019-03-10T22:56:48.861Z,51.40
2019-03-10T22:59:39.069Z,50.39
2019-03-10T23:02:29.490Z,50.63
2019-03-10T23:05:19.736Z,49.94
2019-03-10T23:08:10.053Z,51.06
2019-03-10T23:11:00.309Z,51.18
2019-03-10T23:13:50.576Z,48.72
2019-03-10T23:16:40.680Z,49.29
2019-03-10T23:19:31.188Z,49.40
2019-03-10T23:22:21.346Z,49.47
2019-03-10T23:25:11.702Z,49.57
2019-03-10T23:28:02.786Z,49.68
2019-03-10T23:30:55.129Z,50.08
2019-03-10T23:33:45.367Z,49.87
2019-03-10T23:36:35.555Z,51.72
2019-03-10T23:39:26.023Z,51.56
2019-03-10T23:42:16.414Z,52.96
2019-03-10T23:45:07.024Z,50.59
2019-03-10T23:47:57.135Z,49.02
2019-03-10T23:50:47.404Z,48.78
2019-03-10T23:53:37.761Z,46.68
2019-03-10T23:56:28.010Z,47.12
2019-03-10T23:59:18.297Z,43.36
