createdAt,value
2019-03-16T00:00:47.146Z,4.00
2019-03-16T00:02:54.341Z,3.57
2019-03-16T00:05:01.721Z,4.60
2019-03-16T00:07:09.001Z,3.50
2019-03-16T00:09:16.271Z,4.20
2019-03-16T00:11:23.617Z,3.53
2019-03-16T00:13:30.951Z,3.53
2019-03-16T00:15:38.220Z,3.10
2019-03-16T00:17:45.654Z,2.73
2019-03-16T00:19:52.871Z,3.10
2019-03-16T00:22:00.309Z,2.87
2019-03-16T00:24:07.701Z,2.87
2019-03-16T00:26:15.062Z,2.67
2019-03-16T00:28:22.446Z,2.70
2019-03-16T00:30:29.798Z,2.80
2019-03-16T00:32:37.135Z,2.13
2019-03-16T00:34:44.480Z,2.03
2019-03-16T00:36:51.889Z,1.97
2019-03-16T00:38:59.260Z,2.83
2019-03-16T00:41:06.633Z,3.20
2019-03-16T00:43:14.103Z,2.50
2019-03-16T00:45:21.540Z,3.03
2019-03-16T00:47:28.894Z,2.37
2019-03-16T00:49:36.198Z,2.20
2019-03-16T00:51:43.543Z,2.13
2019-03-16T00:53:50.861Z,1.67
2019-03-16T00:55:58.175Z,2.90
2019-03-16T00:58:05.748Z,2.27
2019-03-16T01:00:13.870Z,1.70
2019-03-16T01:02:26.953Z,1.77
2019-03-16T01:04:30.426Z,2.43
2019-03-16T01:06:37.814Z,2.10
2019-03-16T01:08:45.148Z,2.00
2019-03-16T01:10:52.498Z,2.40
2019-03-16T01:12:59.915Z,2.17
2019-03-16T01:15:09.108Z,2.40
2019-03-16T01:17:16.419Z,2.17
2019-03-16T01:19:23.845Z,11.07
2019-03-16T01:21:31.232Z,5.53
2019-03-16T01:23:38.552Z,2.73
2019-03-16T01:25:45.920Z,4.03
2019-03-16T01:27:53.242Z,5.43
2019-03-16T01:30:00.609Z,23.53
2019-03-16T01:32:08.019Z,18.87
2019-03-16T01:34:15.370Z,16.90
2019-03-16T01:36:22.742Z,15.93
2019-03-16T01:38:30.035Z,7.27
2019-03-16T01:40:37.311Z,5.13
2019-03-16T01:42:44.757Z,8.93
2019-03-16T01:44:52.136Z,7.57
2019-03-16T01:46:59.874Z,4.67
2019-03-16T01:49:07.152Z,4.23
2019-03-16T01:51:14.457Z,3.57
2019-03-16T01:53:21.767Z,2.40
2019-03-16T01:55:29.129Z,3.63
2019-03-16T01:57:36.431Z,2.83
2019-03-16T01:59:43.752Z,2.17
2019-03-16T02:01:51.023Z,2.37
2019-03-16T02:03:58.540Z,5.80
2019-03-16T02:06:05.844Z,8.10
2019-03-16T02:08:13.350Z,5.80
2019-03-16T02:10:20.544Z,3.93
2019-03-16T02:12:27.859Z,4.10
2019-03-16T02:14:35.061Z,6.40
2019-03-16T02:16:42.394Z,4.33
2019-03-16T02:18:50.865Z,4.33
2019-03-16T02:20:58.132Z,2.90
2019-03-16T02:23:05.469Z,2.83
2019-03-16T02:25:13.135Z,3.27
2019-03-16T02:27:20.411Z,4.23
2019-03-16T02:29:27.611Z,5.47
2019-03-16T02:31:34.943Z,2.90
2019-03-16T02:33:42.306Z,4.27
2019-03-16T02:35:49.644Z,4.23
2019-03-16T02:37:56.925Z,3.23
2019-03-16T02:40:04.369Z,2.07
2019-03-16T02:42:11.699Z,2.50
2019-03-16T02:44:18.956Z,3.87
2019-03-16T02:46:26.351Z,3.00
2019-03-16T02:48:33.676Z,2.67
2019-03-16T02:50:41.003Z,3.33
2019-03-16T02:52:49.975Z,3.07
2019-03-16T02:54:57.168Z,2.80
2019-03-16T02:57:04.513Z,2.40
2019-03-16T02:59:11.873Z,3.47
2019-03-16T03:01:19.172Z,2.60
2019-03-16T03:03:29.594Z,3.13
2019-03-16T03:05:35.384Z,2.53
2019-03-16T03:07:42.585Z,2.73
2019-03-16T03:09:50.316Z,2.73
2019-03-16T03:11:57.832Z,4.27
2019-03-16T03:14:05.196Z,2.33
2019-03-16T03:16:12.714Z,2.67
2019-03-16T03:18:19.994Z,2.90
2019-03-16T03:20:27.295Z,3.00
2019-03-16T03:22:34.609Z,2.80
2019-03-16T03:24:44.256Z,2.80
2019-03-16T03:26:50.970Z,4.37
2019-03-16T03:28:58.199Z,5.43
2019-03-16T03:31:05.527Z,2.57
2019-03-16T03:33:12.829Z,3.23
2019-03-16T03:35:20.145Z,3.43
2019-03-16T03:37:27.500Z,2.50
2019-03-16T03:39:34.737Z,3.20
2019-03-16T03:41:42.084Z,2.93
2019-03-16T03:43:49.486Z,2.40
2019-03-16T03:45:56.818Z,2.37
2019-03-16T03:48:04.110Z,31.00
2019-03-16T03:50:11.675Z,2.57
2019-03-16T03:52:21.782Z,3.73
2019-03-16T03:54:29.181Z,3.87
2019-03-16T03:56:36.494Z,3.30
2019-03-16T03:58:43.844Z,2.80
2019-03-16T04:00:51.247Z,3.17
2019-03-16T04:02:58.843Z,3.67
2019-03-16T04:05:06.418Z,2.60
2019-03-16T04:07:13.792Z,3.23
2019-03-16T04:09:21.282Z,2.63
2019-03-16T04:11:28.654Z,2.33
2019-03-16T04:13:35.956Z,1.90
2019-03-16T04:15:43.212Z,2.23
2019-03-16T04:17:50.467Z,2.03
2019-03-16T04:19:57.770Z,2.37
2019-03-16T04:22:05.100Z,2.40
2019-03-16T04:24:12.401Z,1.93
2019-03-16T04:26:19.787Z,2.30
2019-03-16T04:28:27.132Z,2.20
2019-03-16T04:30:34.426Z,3.07
2019-03-16T04:32:41.697Z,2.10
2019-03-16T04:34:48.921Z,2.20
2019-03-16T04:36:56.246Z,2.33
2019-03-16T04:39:03.577Z,1.70
2019-03-16T04:41:10.866Z,1.90
2019-03-16T04:43:18.058Z,2.20
2019-03-16T04:45:25.424Z,2.30
2019-03-16T04:47:32.628Z,1.83
2019-03-16T04:49:39.986Z,2.00
2019-03-16T04:51:47.336Z,1.80
2019-03-16T04:53:54.617Z,1.80
2019-03-16T04:56:01.938Z,2.03
2019-03-16T04:58:09.273Z,2.07
2019-03-16T05:00:16.648Z,1.97
2019-03-16T05:02:23.855Z,1.80
2019-03-16T05:04:42.005Z,1.87
2019-03-16T05:06:40.172Z,2.47
2019-03-16T05:08:47.425Z,1.67
2019-03-16T05:10:54.737Z,2.10
2019-03-16T05:13:02.192Z,2.00
2019-03-16T05:15:09.783Z,1.90
2019-03-16T05:17:17.087Z,16.47
2019-03-16T05:19:24.465Z,13.70
2019-03-16T05:21:31.786Z,2.07
2019-03-16T05:23:39.344Z,4.67
2019-03-16T05:25:46.687Z,2.60
2019-03-16T05:27:54.091Z,2.00
2019-03-16T05:30:01.433Z,2.90
2019-03-16T05:32:08.690Z,2.03
2019-03-16T05:34:16.104Z,1.83
2019-03-16T05:36:23.356Z,2.57
2019-03-16T05:38:30.681Z,1.87
2019-03-16T05:40:37.992Z,2.20
2019-03-16T05:42:45.572Z,2.07
2019-03-16T05:44:53.008Z,2.00
2019-03-16T05:47:00.532Z,1.50
2019-03-16T05:49:08.075Z,2.03
2019-03-16T05:51:15.390Z,2.60
2019-03-16T05:53:22.794Z,4.27
2019-03-16T05:55:30.400Z,6.20
2019-03-16T05:57:37.813Z,3.47
2019-03-16T05:59:45.169Z,1.70
2019-03-16T06:01:52.547Z,3.40
2019-03-16T06:03:59.944Z,1.70
2019-03-16T06:06:07.466Z,2.07
2019-03-16T06:08:14.914Z,1.90
2019-03-16T06:10:22.318Z,4.47
2019-03-16T06:12:29.782Z,2.20
2019-03-16T06:14:37.317Z,7.63
2019-03-16T06:16:44.661Z,2.83
2019-03-16T06:18:52.228Z,4.60
2019-03-16T06:20:59.789Z,5.50
2019-03-16T06:23:07.126Z,3.00
2019-03-16T06:25:14.772Z,3.80
2019-03-16T06:27:22.297Z,3.93
2019-03-16T06:29:29.726Z,2.37
2019-03-16T06:31:37.115Z,2.67
2019-03-16T06:33:44.551Z,1.90
2019-03-16T06:35:52.043Z,5.27
2019-03-16T06:37:59.629Z,2.53
2019-03-16T06:40:07.490Z,3.47
2019-03-16T06:42:14.841Z,2.60
2019-03-16T06:44:22.288Z,2.23
2019-03-16T06:46:29.702Z,2.43
2019-03-16T06:48:37.118Z,3.90
2019-03-16T06:50:44.586Z,2.43
2019-03-16T06:52:52.186Z,3.27
2019-03-16T06:54:59.588Z,3.13
2019-03-16T06:57:07.258Z,4.07
2019-03-16T06:59:14.814Z,21.97
2019-03-16T07:01:43.841Z,2.43
2019-03-16T07:03:51.488Z,2.90
2019-03-16T07:05:58.940Z,3.17
2019-03-16T07:08:06.346Z,3.77
2019-03-16T07:10:13.883Z,3.27
2019-03-16T07:12:21.241Z,3.87
2019-03-16T07:14:29.921Z,4.47
2019-03-16T07:16:38.086Z,5.13
2019-03-16T07:18:58.069Z,4.10
2019-03-16T07:20:55.385Z,3.60
2019-03-16T07:23:03.160Z,3.30
2019-03-16T07:25:10.912Z,6.00
2019-03-16T07:27:25.991Z,4.13
2019-03-16T07:29:28.237Z,3.60
2019-03-16T07:31:35.896Z,3.73
2019-03-16T07:33:43.610Z,3.40
2019-03-16T07:35:51.293Z,3.57
2019-03-16T07:37:58.875Z,3.73
2019-03-16T07:40:07.576Z,2.83
2019-03-16T07:42:14.942Z,3.83
2019-03-16T07:44:22.405Z,3.47
2019-03-16T07:46:30.192Z,3.53
2019-03-16T07:48:37.807Z,3.70
2019-03-16T07:50:45.644Z,3.77
2019-03-16T07:52:53.197Z,2.90
2019-03-16T07:55:00.836Z,2.90
2019-03-16T07:57:08.342Z,3.47
2019-03-16T07:59:17.374Z,3.80
2019-03-16T08:01:24.988Z,3.50
2019-03-16T08:03:38.817Z,2.43
2019-03-16T08:05:51.030Z,2.70
2019-03-16T08:07:58.700Z,3.77
2019-03-16T08:10:06.360Z,3.73
2019-03-16T08:12:13.838Z,3.17
2019-03-16T08:14:22.352Z,3.40
2019-03-16T08:16:30.149Z,3.53
2019-03-16T08:18:38.151Z,3.57
2019-03-16T08:20:45.888Z,4.20
2019-03-16T08:22:55.604Z,3.90
2019-03-16T08:25:07.914Z,3.80
2019-03-16T08:27:16.080Z,3.53
2019-03-16T08:29:23.949Z,3.50
2019-03-16T08:31:31.785Z,3.97
2019-03-16T08:33:39.662Z,3.77
2019-03-16T08:35:47.459Z,3.70
2019-03-16T08:37:55.195Z,3.30
2019-03-16T08:40:03.486Z,3.50
2019-03-16T08:42:12.442Z,3.73
2019-03-16T08:44:20.423Z,3.67
2019-03-16T08:46:28.265Z,3.77
2019-03-16T08:48:35.927Z,5.37
2019-03-16T08:50:43.532Z,4.10
2019-03-16T08:52:53.633Z,6.30
2019-03-16T08:55:01.594Z,5.23
2019-03-16T08:57:08.985Z,3.50
2019-03-16T08:59:17.453Z,4.07
2019-03-16T09:01:27.188Z,3.77
2019-03-16T09:03:43.662Z,3.80
2019-03-16T09:05:43.709Z,4.00
2019-03-16T09:07:51.703Z,4.17
2019-03-16T09:09:59.233Z,4.17
2019-03-16T09:12:06.906Z,3.83
2019-03-16T09:14:14.654Z,4.63
2019-03-16T09:16:23.277Z,3.77
2019-03-16T09:18:34.199Z,3.80
2019-03-16T09:20:53.842Z,3.10
2019-03-16T09:23:01.434Z,23.60
2019-03-16T09:25:09.773Z,2.80
2019-03-16T09:27:17.129Z,3.03
2019-03-16T09:29:24.565Z,2.90
2019-03-16T09:31:32.199Z,2.97
2019-03-16T09:33:39.750Z,2.40
2019-03-16T09:35:47.610Z,2.60
2019-03-16T09:37:55.357Z,3.10
2019-03-16T09:40:03.608Z,2.80
2019-03-16T09:42:15.417Z,2.67
2019-03-16T09:44:24.939Z,3.13
2019-03-16T09:46:36.719Z,2.83
2019-03-16T09:48:45.583Z,3.37
2019-03-16T09:50:53.113Z,3.00
2019-03-16T09:53:00.707Z,3.50
2019-03-16T09:55:08.664Z,3.70
2019-03-16T09:57:16.292Z,3.07
2019-03-16T09:59:24.323Z,3.73
2019-03-16T10:01:31.897Z,3.33
2019-03-16T10:03:39.523Z,5.10
2019-03-16T10:05:47.140Z,2.90
2019-03-16T10:07:54.667Z,2.53
2019-03-16T10:10:02.308Z,3.53
2019-03-16T10:12:09.761Z,2.63
2019-03-16T10:14:17.529Z,2.70
2019-03-16T10:16:25.280Z,3.50
2019-03-16T10:18:33.121Z,3.90
2019-03-16T10:20:40.850Z,3.93
2019-03-16T10:22:48.282Z,3.00
2019-03-16T10:24:56.123Z,3.63
2019-03-16T10:27:03.801Z,3.77
2019-03-16T10:29:11.316Z,2.80
2019-03-16T10:31:23.689Z,3.47
2019-03-16T10:33:35.444Z,19.30
2019-03-16T10:35:42.993Z,10.33
2019-03-16T10:37:50.798Z,3.90
2019-03-16T10:39:58.369Z,5.43
2019-03-16T10:42:10.876Z,4.17
2019-03-16T10:44:23.626Z,4.73
2019-03-16T10:46:31.678Z,3.90
2019-03-16T10:48:39.347Z,3.10
2019-03-16T10:50:47.423Z,5.37
2019-03-16T10:52:55.601Z,3.50
2019-03-16T10:55:10.478Z,4.00
2019-03-16T10:57:18.486Z,4.07
2019-03-16T10:59:27.846Z,4.03
2019-03-16T11:01:46.517Z,5.63
2019-03-16T11:03:57.011Z,13.00
2019-03-16T11:06:06.991Z,5.80
2019-03-16T11:08:21.346Z,12.57
2019-03-16T11:10:31.278Z,6.10
2019-03-16T11:12:39.781Z,3.87
2019-03-16T11:14:56.562Z,4.47
2019-03-16T11:17:04.349Z,3.00
2019-03-16T11:19:14.095Z,4.13
2019-03-16T11:21:23.527Z,3.73
2019-03-16T11:23:31.252Z,3.77
2019-03-16T11:25:44.167Z,3.60
2019-03-16T11:27:51.759Z,4.43
2019-03-16T11:29:59.426Z,2.70
2019-03-16T11:32:06.884Z,4.80
2019-03-16T11:34:14.422Z,2.63
2019-03-16T11:36:21.920Z,2.30
2019-03-16T11:38:29.556Z,3.37
2019-03-16T11:40:37.183Z,2.80
2019-03-16T11:42:44.846Z,3.00
2019-03-16T11:44:52.591Z,3.53
2019-03-16T11:47:00.388Z,3.07
2019-03-16T11:49:07.984Z,4.13
2019-03-16T11:51:15.614Z,2.83
2019-03-16T11:53:29.298Z,3.17
2019-03-16T11:55:37.163Z,2.80
2019-03-16T11:57:45.750Z,2.50
2019-03-16T11:59:53.660Z,2.77
2019-03-16T12:02:05.453Z,3.97
2019-03-16T12:04:10.904Z,3.67
2019-03-16T12:06:18.496Z,3.17
2019-03-16T12:08:29.452Z,3.00
2019-03-16T12:10:37.143Z,3.37
2019-03-16T12:12:45.075Z,3.53
2019-03-16T12:14:52.881Z,5.30
2019-03-16T12:17:06.509Z,6.43
2019-03-16T12:19:14.303Z,4.17
2019-03-16T12:21:26.648Z,5.00
2019-03-16T12:23:42.457Z,3.90
2019-03-16T12:26:10.857Z,4.23
2019-03-16T12:28:25.637Z,4.00
2019-03-16T12:30:33.239Z,6.77
2019-03-16T12:32:52.493Z,5.10
2019-03-16T12:35:28.676Z,3.37
2019-03-16T12:37:38.536Z,4.20
2019-03-16T12:39:48.697Z,11.33
2019-03-16T12:41:56.460Z,9.77
2019-03-16T12:44:04.054Z,7.53
2019-03-16T12:46:12.091Z,9.07
2019-03-16T12:48:20.286Z,22.57
2019-03-16T12:50:28.411Z,11.17
2019-03-16T12:52:36.678Z,8.40
2019-03-16T12:54:44.613Z,10.70
2019-03-16T12:56:52.270Z,7.10
2019-03-16T12:59:10.799Z,3.60
2019-03-16T13:01:15.650Z,4.40
2019-03-16T13:03:30.379Z,4.70
2019-03-16T13:05:38.363Z,5.40
2019-03-16T13:07:49.370Z,9.47
2019-03-16T13:10:00.908Z,4.10
2019-03-16T13:12:14.243Z,3.53
2019-03-16T13:14:22.297Z,5.37
2019-03-16T13:16:53.638Z,6.23
2019-03-16T13:19:02.475Z,2.90
2019-03-16T13:21:20.105Z,4.97
2019-03-16T13:23:42.156Z,3.73
2019-03-16T13:26:04.863Z,3.97
2019-03-16T13:28:15.274Z,4.27
2019-03-16T13:30:23.116Z,5.50
2019-03-16T13:32:57.947Z,6.67
2019-03-16T13:35:10.611Z,5.03
2019-03-16T13:37:23.811Z,8.27
2019-03-16T13:39:34.366Z,11.43
2019-03-16T13:41:41.990Z,7.83
2019-03-16T13:43:55.848Z,6.63
2019-03-16T13:46:07.133Z,5.30
2019-03-16T13:48:16.141Z,4.43
2019-03-16T13:50:25.133Z,4.83
2019-03-16T13:52:36.428Z,4.53
2019-03-16T13:54:44.567Z,5.13
2019-03-16T13:56:58.867Z,6.27
2019-03-16T13:59:07.653Z,4.60
2019-03-16T14:01:16.342Z,7.70
2019-03-16T14:03:24.788Z,8.67
2019-03-16T14:05:33.415Z,7.03
2019-03-16T14:07:42.263Z,17.00
2019-03-16T14:09:50.467Z,19.33
2019-03-16T14:11:58.668Z,11.40
2019-03-16T14:14:08.238Z,6.90
2019-03-16T14:16:16.404Z,8.10
2019-03-16T14:18:25.367Z,9.40
2019-03-16T14:20:53.827Z,6.63
2019-03-16T14:23:04.383Z,6.93
2019-03-16T14:25:12.891Z,5.33
2019-03-16T14:27:24.230Z,8.53
2019-03-16T14:29:32.817Z,9.60
2019-03-16T14:31:41.066Z,6.70
2019-03-16T14:33:48.954Z,13.90
2019-03-16T14:35:56.936Z,13.90
2019-03-16T14:38:04.746Z,7.30
2019-03-16T14:40:13.149Z,7.30
2019-03-16T14:42:20.924Z,16.20
2019-03-16T14:44:29.504Z,8.60
2019-03-16T14:46:37.075Z,17.57
2019-03-16T14:48:46.086Z,10.87
2019-03-16T14:50:54.043Z,8.63
2019-03-16T14:53:02.026Z,7.10
2019-03-16T14:55:10.272Z,8.37
2019-03-16T14:57:18.013Z,10.93
2019-03-16T14:59:25.590Z,10.50
2019-03-16T15:01:33.092Z,9.83
2019-03-16T15:03:40.764Z,10.43
2019-03-16T15:05:52.002Z,19.33
2019-03-16T15:08:00.075Z,9.40
2019-03-16T15:10:08.327Z,10.23
2019-03-16T15:12:16.211Z,11.93
2019-03-16T15:14:24.977Z,10.83
2019-03-16T15:16:32.455Z,9.47
2019-03-16T15:18:40.228Z,11.43
2019-03-16T15:20:48.415Z,12.60
2019-03-16T15:22:56.513Z,13.07
2019-03-16T15:25:04.505Z,12.27
2019-03-16T15:27:15.667Z,18.70
2019-03-16T15:29:22.305Z,12.93
2019-03-16T15:31:30.452Z,7.23
2019-03-16T15:33:38.464Z,6.90
2019-03-16T15:35:46.342Z,9.43
2019-03-16T15:37:54.011Z,8.80
2019-03-16T15:40:01.601Z,8.80
2019-03-16T15:42:09.251Z,9.40
2019-03-16T15:44:16.811Z,14.03
2019-03-16T15:46:24.498Z,10.60
2019-03-16T15:48:32.111Z,10.47
2019-03-16T15:50:39.730Z,11.83
2019-03-16T15:52:47.287Z,13.90
2019-03-16T15:54:55.004Z,21.47
2019-03-16T15:57:02.613Z,19.87
2019-03-16T15:59:10.213Z,15.50
2019-03-16T16:01:17.810Z,13.77
2019-03-16T16:03:25.692Z,14.27
2019-03-16T16:05:33.562Z,13.07
2019-03-16T16:07:41.158Z,12.27
2019-03-16T16:09:50.110Z,15.07
2019-03-16T16:11:59.743Z,13.63
2019-03-16T16:14:07.306Z,13.83
2019-03-16T16:16:14.987Z,14.00
2019-03-16T16:18:22.919Z,17.30
2019-03-16T16:20:31.607Z,10.53
2019-03-16T16:22:39.312Z,10.97
2019-03-16T16:24:48.129Z,12.33
2019-03-16T16:26:55.784Z,8.20
2019-03-16T16:29:03.519Z,9.47
2019-03-16T16:31:16.487Z,7.57
2019-03-16T16:33:22.687Z,7.70
2019-03-16T16:35:30.260Z,8.90
2019-03-16T16:37:38.290Z,6.53
2019-03-16T16:39:46.930Z,7.40
2019-03-16T16:41:54.701Z,8.53
2019-03-16T16:44:03.124Z,8.17
2019-03-16T16:46:11.120Z,11.07
2019-03-16T16:48:18.920Z,14.63
2019-03-16T16:50:26.655Z,18.57
2019-03-16T16:52:35.014Z,14.60
2019-03-16T16:54:42.717Z,7.93
2019-03-16T16:56:50.903Z,7.30
2019-03-16T16:58:59.136Z,9.03
2019-03-16T17:01:06.939Z,8.67
2019-03-16T17:03:14.451Z,8.80
2019-03-16T17:05:21.931Z,7.70
2019-03-16T17:07:29.994Z,8.00
2019-03-16T17:09:37.668Z,9.67
2019-03-16T17:11:45.257Z,10.40
2019-03-16T17:13:53.100Z,9.23
2019-03-16T17:16:00.726Z,7.07
2019-03-16T17:18:08.441Z,7.50
2019-03-16T17:20:16.420Z,9.10
2019-03-16T17:22:24.117Z,6.87
2019-03-16T17:24:32.488Z,8.23
2019-03-16T17:26:40.093Z,7.67
2019-03-16T17:28:48.797Z,8.83
2019-03-16T17:30:58.770Z,8.97
2019-03-16T17:33:06.544Z,8.03
2019-03-16T17:35:14.387Z,10.13
2019-03-16T17:37:22.858Z,12.17
2019-03-16T17:39:30.546Z,11.07
2019-03-16T17:41:38.087Z,14.00
2019-03-16T17:43:45.974Z,13.83
2019-03-16T17:45:53.582Z,13.93
2019-03-16T17:48:01.228Z,18.93
2019-03-16T17:50:09.735Z,16.57
2019-03-16T17:52:17.669Z,15.27
2019-03-16T17:54:25.196Z,17.80
2019-03-16T17:56:32.713Z,20.87
2019-03-16T17:58:40.173Z,26.50
2019-03-16T18:00:48.822Z,14.97
2019-03-16T18:02:56.381Z,16.97
2019-03-16T18:05:04.123Z,19.50
2019-03-16T18:07:12.681Z,18.23
2019-03-16T18:09:20.277Z,22.83
2019-03-16T18:11:27.889Z,25.73
2019-03-16T18:13:35.609Z,15.47
2019-03-16T18:15:43.337Z,15.43
2019-03-16T18:17:50.966Z,17.83
2019-03-16T18:19:58.517Z,20.97
2019-03-16T18:22:06.117Z,25.70
2019-03-16T18:24:13.726Z,20.17
2019-03-16T18:26:21.630Z,24.23
2019-03-16T18:28:29.604Z,32.33
2019-03-16T18:30:37.293Z,32.17
2019-03-16T18:32:45.135Z,33.80
2019-03-16T18:34:52.729Z,25.40
2019-03-16T18:37:00.896Z,36.80
2019-03-16T18:39:09.540Z,23.83
2019-03-16T18:41:17.393Z,21.33
2019-03-16T18:43:25.029Z,19.83
2019-03-16T18:45:32.732Z,16.80
2019-03-16T18:47:40.653Z,17.40
2019-03-16T18:49:48.314Z,19.17
2019-03-16T18:51:58.363Z,22.90
2019-03-16T18:54:06.056Z,19.07
2019-03-16T18:56:13.843Z,30.20
2019-03-16T18:58:21.364Z,34.13
2019-03-16T19:00:29.645Z,29.67
2019-03-16T19:02:37.245Z,31.87
2019-03-16T19:04:45.447Z,59.13
2019-03-16T19:06:53.655Z,43.90
2019-03-16T19:09:01.615Z,51.37
2019-03-16T19:11:09.240Z,40.43
2019-03-16T19:13:16.964Z,39.20
2019-03-16T19:15:24.825Z,42.00
2019-03-16T19:17:32.624Z,42.10
2019-03-16T19:19:40.413Z,46.13
2019-03-16T19:21:50.278Z,40.77
2019-03-16T19:23:57.914Z,32.33
2019-03-16T19:26:05.632Z,40.07
2019-03-16T19:28:13.547Z,63.77
2019-03-16T19:30:21.983Z,43.27
2019-03-16T19:32:33.997Z,31.67
2019-03-16T19:34:39.320Z,20.07
2019-03-16T19:36:46.922Z,20.53
2019-03-16T19:38:54.706Z,12.27
2019-03-16T19:41:02.469Z,10.07
2019-03-16T19:43:10.461Z,9.87
2019-03-16T19:45:18.324Z,9.10
2019-03-16T19:47:26.052Z,11.23
2019-03-16T19:49:34.247Z,13.03
2019-03-16T19:51:41.975Z,12.10
2019-03-16T19:53:49.714Z,13.23
2019-03-16T19:55:57.519Z,15.70
2019-03-16T19:58:05.237Z,16.70
2019-03-16T20:00:15.639Z,16.00
2019-03-16T20:02:23.564Z,15.10
2019-03-16T20:04:36.137Z,13.77
2019-03-16T20:06:41.822Z,12.10
2019-03-16T20:08:49.475Z,13.77
2019-03-16T20:11:05.897Z,12.63
2019-03-16T20:13:06.571Z,12.07
2019-03-16T20:15:15.443Z,12.73
2019-03-16T20:17:23.176Z,12.60
2019-03-16T20:19:30.708Z,12.80
2019-03-16T20:21:38.596Z,13.37
2019-03-16T20:23:47.340Z,13.93
2019-03-16T20:25:55.075Z,14.50
2019-03-16T20:28:03.159Z,13.50
2019-03-16T20:30:11.505Z,13.67
2019-03-16T20:32:20.371Z,14.43
2019-03-16T20:34:28.155Z,15.00
2019-03-16T20:36:36.210Z,15.33
2019-03-16T20:38:44.071Z,14.30
2019-03-16T20:40:51.803Z,17.47
2019-03-16T20:42:59.609Z,19.13
2019-03-16T20:45:07.953Z,17.23
2019-03-16T20:47:16.206Z,18.43
2019-03-16T20:49:24.069Z,20.23
2019-03-16T20:51:31.748Z,18.83
2019-03-16T20:53:39.831Z,18.67
2019-03-16T20:55:47.972Z,15.83
2019-03-16T20:57:56.140Z,16.37
2019-03-16T21:00:04.476Z,17.83
2019-03-16T21:02:12.195Z,15.73
2019-03-16T21:04:19.909Z,17.00
2019-03-16T21:06:27.660Z,17.80
2019-03-16T21:08:35.388Z,15.63
2019-03-16T21:10:43.363Z,16.53
2019-03-16T21:12:51.162Z,16.60
2019-03-16T21:14:59.045Z,14.53
2019-03-16T21:17:06.746Z,14.50
2019-03-16T21:19:14.377Z,17.20
2019-03-16T21:21:22.046Z,15.93
2019-03-16T21:23:29.841Z,15.27
2019-03-16T21:25:37.818Z,15.10
2019-03-16T21:27:45.671Z,16.37
2019-03-16T21:29:53.342Z,16.00
2019-03-16T21:32:01.476Z,21.87
2019-03-16T21:34:09.174Z,18.33
2019-03-16T21:36:17.186Z,21.33
2019-03-16T21:38:25.035Z,19.70
2019-03-16T21:40:32.755Z,21.17
2019-03-16T21:42:40.540Z,18.90
2019-03-16T21:44:48.241Z,16.40
2019-03-16T21:46:57.045Z,14.50
2019-03-16T21:49:04.955Z,15.50
2019-03-16T21:51:12.867Z,14.93
2019-03-16T21:53:20.673Z,14.90
2019-03-16T21:55:28.462Z,16.10
2019-03-16T21:57:36.663Z,15.03
2019-03-16T21:59:44.260Z,15.30
2019-03-16T22:01:52.213Z,16.03
2019-03-16T22:04:01.321Z,15.47
2019-03-16T22:06:09.699Z,16.17
2019-03-16T22:08:18.029Z,16.63
2019-03-16T22:10:26.303Z,16.53
2019-03-16T22:12:34.784Z,18.50
2019-03-16T22:14:42.910Z,16.33
2019-03-16T22:16:50.669Z,17.23
2019-03-16T22:18:58.644Z,16.03
2019-03-16T22:21:06.754Z,16.30
2019-03-16T22:23:14.494Z,16.20
2019-03-16T22:25:22.991Z,18.20
2019-03-16T22:27:30.789Z,20.73
2019-03-16T22:29:39.223Z,19.77
2019-03-16T22:31:47.124Z,20.53
2019-03-16T22:33:55.029Z,20.37
2019-03-16T22:36:03.056Z,18.80
2019-03-16T22:38:10.665Z,17.90
2019-03-16T22:40:18.502Z,19.13
2019-03-16T22:42:26.258Z,18.10
2019-03-16T22:44:34.139Z,15.63
2019-03-16T22:46:42.343Z,15.93
2019-03-16T22:48:50.098Z,15.77
2019-03-16T22:50:57.798Z,17.93
2019-03-16T22:53:05.590Z,17.13
2019-03-16T22:55:15.864Z,16.07
2019-03-16T22:57:23.238Z,15.53
2019-03-16T22:59:30.903Z,15.00
2019-03-16T23:01:38.940Z,14.10
2019-03-16T23:03:46.893Z,13.77
2019-03-16T23:05:55.727Z,12.93
2019-03-16T23:08:03.316Z,13.40
2019-03-16T23:10:24.862Z,13.07
2019-03-16T23:12:32.584Z,12.33
2019-03-16T23:14:40.048Z,11.83
2019-03-16T23:16:47.672Z,10.63
2019-03-16T23:18:55.396Z,10.27
2019-03-16T23:21:03.073Z,9.53
2019-03-16T23:23:10.702Z,9.80
2019-03-16T23:25:18.220Z,9.30
2019-03-16T23:27:25.718Z,11.27
2019-03-16T23:29:33.111Z,10.13
2019-03-16T23:31:40.480Z,8.43
2019-03-16T23:33:48.210Z,9.33
2019-03-16T23:35:55.551Z,9.13
2019-03-16T23:38:02.983Z,7.80
2019-03-16T23:40:10.759Z,10.20
2019-03-16T23:42:18.155Z,8.77
2019-03-16T23:44:25.590Z,8.27
2019-03-16T23:46:32.993Z,8.07
2019-03-16T23:48:40.469Z,6.93
2019-03-16T23:50:47.992Z,7.43
2019-03-16T23:52:55.436Z,7.53
2019-03-16T23:55:02.802Z,8.50
2019-03-16T23:57:10.607Z,8.53
2019-03-16T23:59:18.039Z,8.70
