createdAt,value
2018-06-09T00:02:26.915Z,19.60
2018-06-09T00:04:56.088Z,19.50
2018-06-09T00:07:25.267Z,19.40
2018-06-09T00:12:23.391Z,19.40
2018-06-09T00:14:52.564Z,19.30
2018-06-09T00:17:21.747Z,19.30
2018-06-09T00:19:50.927Z,19.30
2018-06-09T00:22:20.104Z,19.30
2018-06-09T00:24:49.279Z,19.40
2018-06-09T00:27:18.468Z,19.30
2018-06-09T00:29:47.640Z,19.30
2018-06-09T00:32:16.840Z,19.20
2018-06-09T00:34:46.016Z,19.20
2018-06-09T00:37:15.188Z,19.20
2018-06-09T00:39:44.371Z,19.20
2018-06-09T00:42:13.544Z,19.20
2018-06-09T00:44:42.728Z,19.30
2018-06-09T00:47:11.904Z,19.30
2018-06-09T00:49:41.096Z,19.20
2018-06-09T00:52:10.309Z,19.20
2018-06-09T00:57:08.428Z,19.20
2018-06-09T00:59:37.597Z,19.20
2018-06-09T01:02:06.770Z,19.20
2018-06-09T01:04:35.928Z,19.20
2018-06-09T01:07:05.484Z,19.10
2018-06-09T01:12:03.555Z,19.00
2018-06-09T01:14:32.717Z,18.90
2018-06-09T01:17:01.860Z,18.80
2018-06-09T01:19:31.016Z,18.80
2018-06-09T01:22:00.159Z,18.90
2018-06-09T01:24:29.321Z,18.90
2018-06-09T01:26:58.471Z,18.90
2018-06-09T01:29:27.613Z,18.90
2018-06-09T01:31:56.750Z,18.80
2018-06-09T01:34:25.907Z,18.70
2018-06-09T01:36:55.125Z,18.50
2018-06-09T01:39:24.271Z,18.20
2018-06-09T01:41:53.423Z,18.10
2018-06-09T01:44:22.571Z,18.10
2018-06-09T01:46:51.724Z,18.00
2018-06-09T01:51:49.832Z,18.10
2018-06-09T01:54:19.012Z,18.10
2018-06-09T01:56:48.188Z,18.10
2018-06-09T01:59:17.360Z,18.00
2018-06-09T02:01:46.536Z,17.90
2018-06-09T02:04:15.710Z,17.90
2018-06-09T02:06:44.891Z,17.80
2018-06-09T02:09:14.075Z,17.80
2018-06-09T02:11:43.260Z,17.80
2018-06-09T02:14:12.437Z,17.70
2018-06-09T02:16:41.616Z,17.60
2018-06-09T02:19:10.784Z,17.50
2018-06-09T02:21:39.968Z,17.50
2018-06-09T02:24:09.140Z,17.40
2018-06-09T02:26:38.320Z,17.40
2018-06-09T02:29:07.496Z,17.40
2018-06-09T02:31:36.677Z,17.40
2018-06-09T02:34:05.987Z,17.40
2018-06-09T02:36:35.152Z,17.40
2018-06-09T02:39:06.517Z,17.30
2018-06-09T02:41:35.716Z,17.30
2018-06-09T02:44:04.897Z,17.40
2018-06-09T02:46:34.073Z,17.50
2018-06-09T02:49:03.269Z,17.20
2018-06-09T02:51:32.446Z,17.10
2018-06-09T02:54:01.620Z,17.10
2018-06-09T02:56:30.806Z,17.10
2018-06-09T02:58:59.980Z,16.90
2018-06-09T03:01:29.155Z,16.80
2018-06-09T03:03:58.339Z,16.80
2018-06-09T03:06:27.512Z,16.70
2018-06-09T03:08:56.692Z,16.70
2018-06-09T03:11:25.879Z,16.70
2018-06-09T03:13:55.056Z,16.70
2018-06-09T03:16:24.244Z,16.60
2018-06-09T03:18:53.429Z,16.60
2018-06-09T03:21:22.615Z,16.60
2018-06-09T03:23:51.789Z,16.60
2018-06-09T03:26:20.968Z,16.60
2018-06-09T03:31:19.089Z,16.70
2018-06-09T03:33:48.260Z,16.90
2018-06-09T03:36:17.440Z,17.00
2018-06-09T03:38:46.621Z,17.30
2018-06-09T03:41:15.801Z,17.60
2018-06-09T03:43:44.968Z,17.50
2018-06-09T03:46:14.153Z,17.40
2018-06-09T03:48:43.339Z,17.40
2018-06-09T03:51:12.516Z,17.40
2018-06-09T03:53:41.692Z,17.30
2018-06-09T03:56:10.873Z,17.20
2018-06-09T03:58:40.052Z,17.30
2018-06-09T04:01:09.220Z,17.20
2018-06-09T04:03:38.405Z,17.10
2018-06-09T04:06:07.591Z,17.20
2018-06-09T04:08:36.772Z,17.20
2018-06-09T04:11:05.976Z,17.30
2018-06-09T04:13:35.147Z,17.30
2018-06-09T04:16:04.340Z,17.40
2018-06-09T04:18:33.524Z,17.40
2018-06-09T04:21:02.702Z,17.40
2018-06-09T04:23:31.892Z,17.40
2018-06-09T04:26:01.072Z,17.50
2018-06-09T04:28:30.259Z,17.50
2018-06-09T04:31:00.244Z,17.60
2018-06-09T04:33:29.427Z,17.80
2018-06-09T04:35:58.592Z,17.80
2018-06-09T04:40:56.769Z,18.10
2018-06-09T04:43:25.957Z,18.20
2018-06-09T04:45:55.133Z,18.30
2018-06-09T04:48:24.328Z,18.40
2018-06-09T04:50:53.504Z,18.40
2018-06-09T04:53:22.688Z,18.50
2018-06-09T04:55:51.867Z,18.50
2018-06-09T05:00:50.001Z,18.60
2018-06-09T05:03:19.176Z,18.70
2018-06-09T05:05:48.356Z,18.70
2018-06-09T05:08:17.535Z,18.80
2018-06-09T05:10:46.728Z,18.70
2018-06-09T05:13:15.900Z,18.80
2018-06-09T05:15:45.125Z,18.80
2018-06-09T05:18:14.248Z,18.90
2018-06-09T05:20:43.431Z,19.00
2018-06-09T05:23:12.608Z,19.00
2018-06-09T05:25:41.796Z,19.10
2018-06-09T05:28:10.975Z,19.10
2018-06-09T05:30:40.154Z,19.20
2018-06-09T05:33:09.336Z,19.30
2018-06-09T05:35:38.520Z,19.40
2018-06-09T05:38:07.963Z,19.50
2018-06-09T05:40:37.156Z,19.60
2018-06-09T05:43:06.332Z,19.60
2018-06-09T05:45:35.520Z,19.70
2018-06-09T05:48:04.696Z,19.80
2018-06-09T05:50:33.840Z,20.00
2018-06-09T05:53:02.992Z,20.00
2018-06-09T05:55:32.147Z,20.10
2018-06-09T05:58:01.295Z,20.10
2018-06-09T06:02:59.408Z,20.30
2018-06-09T06:05:28.519Z,20.50
2018-06-09T06:07:57.672Z,20.50
2018-06-09T06:10:26.849Z,20.70
2018-06-09T06:12:56.028Z,20.80
2018-06-09T06:15:25.204Z,20.80
2018-06-09T06:17:54.384Z,20.90
2018-06-09T06:20:23.556Z,21.00
2018-06-09T06:25:21.683Z,21.00
2018-06-09T06:27:50.866Z,21.10
2018-06-09T06:30:20.070Z,21.20
2018-06-09T06:32:49.252Z,21.40
2018-06-09T06:35:18.432Z,21.50
2018-06-09T06:40:16.558Z,21.80
2018-06-09T06:42:45.735Z,21.90
2018-06-09T06:45:14.923Z,21.90
2018-06-09T06:47:44.096Z,21.90
2018-06-09T06:50:13.319Z,21.90
2018-06-09T06:52:42.480Z,21.90
2018-06-09T06:55:11.664Z,21.80
2018-06-09T06:57:40.844Z,21.90
2018-06-09T07:00:10.036Z,21.90
2018-06-09T07:02:39.204Z,21.90
2018-06-09T07:05:08.391Z,21.90
2018-06-09T07:07:37.567Z,21.90
2018-06-09T07:10:06.756Z,22.10
2018-06-09T07:12:35.930Z,22.20
2018-06-09T07:15:05.401Z,22.30
2018-06-09T07:20:03.624Z,22.50
2018-06-09T07:22:32.836Z,22.50
2018-06-09T07:25:02.005Z,22.60
2018-06-09T07:27:31.184Z,22.60
2018-06-09T07:30:00.372Z,22.80
2018-06-09T07:34:58.500Z,22.90
2018-06-09T07:37:27.677Z,23.00
2018-06-09T07:39:56.848Z,23.00
2018-06-09T07:42:26.032Z,23.10
2018-06-09T07:44:55.213Z,23.20
2018-06-09T07:47:24.400Z,23.30
2018-06-09T07:49:53.587Z,23.30
2018-06-09T07:52:22.768Z,23.50
2018-06-09T07:54:51.940Z,23.70
2018-06-09T07:59:50.060Z,24.00
2018-06-09T08:02:20.478Z,24.00
2018-06-09T08:04:49.648Z,24.00
2018-06-09T08:07:18.884Z,24.20
2018-06-09T08:09:48.082Z,24.30
2018-06-09T08:12:17.261Z,24.40
2018-06-09T08:14:46.440Z,24.20
2018-06-09T08:19:45.145Z,24.10
2018-06-09T08:24:43.316Z,24.40
2018-06-09T08:27:12.523Z,24.50
2018-06-09T08:29:41.721Z,24.60
2018-06-09T08:32:10.908Z,24.60
2018-06-09T08:34:40.132Z,24.40
2018-06-09T08:37:09.336Z,24.60
2018-06-09T08:39:38.549Z,24.60
2018-06-09T08:42:07.816Z,24.60
2018-06-09T08:44:36.973Z,24.80
2018-06-09T08:47:06.188Z,25.00
2018-06-09T08:49:35.385Z,25.10
2018-06-09T08:54:33.693Z,25.50
2018-06-09T08:57:02.849Z,25.60
2018-06-09T08:59:32.066Z,25.60
2018-06-09T09:02:01.307Z,25.60
2018-06-09T09:06:59.468Z,25.60
2018-06-09T09:09:28.729Z,25.40
2018-06-09T09:11:57.882Z,25.50
2018-06-09T09:16:56.021Z,25.60
2018-06-09T09:19:25.216Z,25.80
2018-06-09T09:21:54.412Z,25.70
2018-06-09T09:24:23.630Z,25.80
2018-06-09T09:26:52.820Z,25.90
2018-06-09T09:29:22.008Z,26.30
2018-06-09T09:31:51.224Z,26.40
2018-06-09T09:34:20.425Z,26.40
2018-06-09T09:36:49.607Z,26.20
2018-06-09T09:39:18.812Z,26.30
2018-06-09T09:41:48.010Z,26.30
2018-06-09T09:44:17.221Z,26.40
2018-06-09T09:46:46.421Z,26.70
2018-06-09T09:49:15.618Z,26.70
2018-06-09T09:51:44.846Z,26.80
2018-06-09T09:54:14.118Z,26.90
2018-06-09T09:56:43.346Z,27.20
2018-06-09T09:59:12.558Z,26.90
2018-06-09T10:01:41.765Z,27.00
2018-06-09T10:04:10.986Z,27.00
2018-06-09T10:06:40.192Z,27.30
2018-06-09T10:09:09.599Z,27.40
2018-06-09T10:11:38.800Z,27.40
2018-06-09T10:14:07.992Z,27.50
2018-06-09T10:16:37.198Z,27.50
2018-06-09T10:19:06.985Z,27.50
2018-06-09T10:21:36.305Z,27.90
2018-06-09T10:24:05.521Z,28.20
2018-06-09T10:26:34.754Z,28.30
2018-06-09T10:29:03.976Z,28.50
2018-06-09T10:31:33.220Z,28.60
2018-06-09T10:34:02.393Z,28.40
2018-06-09T10:36:31.620Z,28.50
2018-06-09T10:41:30.829Z,28.30
2018-06-09T10:48:58.022Z,28.20
2018-06-09T10:53:56.200Z,29.10
2018-06-09T10:56:28.544Z,28.80
2018-06-09T10:58:58.301Z,28.50
2018-06-09T11:01:28.074Z,28.40
2018-06-09T11:03:57.867Z,28.30
2018-06-09T11:06:27.652Z,28.20
2018-06-09T11:08:57.358Z,28.30
2018-06-09T11:11:27.063Z,28.70
2018-06-09T11:13:56.794Z,29.20
2018-06-09T11:16:26.427Z,29.50
2018-06-09T11:18:56.161Z,29.70
2018-06-09T11:21:25.825Z,29.90
2018-06-09T11:23:55.624Z,30.10
2018-06-09T11:26:25.329Z,30.60
2018-06-09T11:28:55.080Z,30.30
2018-06-09T11:31:24.762Z,30.40
2018-06-09T11:33:54.453Z,30.00
2018-06-09T11:36:24.174Z,29.00
2018-06-09T11:38:53.792Z,28.20
2018-06-09T11:41:23.371Z,28.20
2018-06-09T11:43:53.561Z,28.30
2018-06-09T11:46:23.190Z,28.20
2018-06-09T11:48:52.639Z,28.40
2018-06-09T11:51:22.153Z,29.50
2018-06-09T11:53:51.704Z,30.20
2018-06-09T11:56:21.378Z,30.40
2018-06-09T11:58:50.954Z,30.70
2018-06-09T12:01:20.443Z,30.40
2018-06-09T12:03:50.044Z,30.10
2018-06-09T12:06:19.645Z,29.40
2018-06-09T12:08:49.275Z,29.30
2018-06-09T12:11:18.823Z,29.20
2018-06-09T12:13:48.361Z,29.20
2018-06-09T12:16:17.999Z,29.20
2018-06-09T12:18:47.565Z,29.00
2018-06-09T12:21:17.121Z,29.00
2018-06-09T12:23:46.759Z,29.10
2018-06-09T12:28:45.633Z,30.80
2018-06-09T12:31:15.159Z,30.30
2018-06-09T12:33:44.782Z,29.50
2018-06-09T12:38:43.602Z,28.80
2018-06-09T12:41:13.021Z,28.70
2018-06-09T12:43:42.493Z,28.70
2018-06-09T12:46:11.969Z,28.30
2018-06-09T12:48:41.547Z,28.00
2018-06-09T12:51:11.083Z,27.90
2018-06-09T12:53:40.688Z,28.00
2018-06-09T12:56:10.301Z,28.00
2018-06-09T12:58:39.964Z,27.80
2018-06-09T13:01:09.813Z,27.80
2018-06-09T13:03:39.446Z,27.90
2018-06-09T13:06:09.080Z,28.20
2018-06-09T13:08:38.721Z,28.40
2018-06-09T13:11:08.383Z,28.60
2018-06-09T13:13:37.975Z,29.00
2018-06-09T13:16:07.610Z,29.50
2018-06-09T13:18:37.244Z,29.20
2018-06-09T13:21:06.989Z,29.10
2018-06-09T13:23:36.512Z,28.90
2018-06-09T13:26:06.126Z,29.00
2018-06-09T13:28:35.669Z,28.70
2018-06-09T13:31:05.188Z,28.50
2018-06-09T13:33:34.841Z,28.20
2018-06-09T13:36:04.456Z,28.30
2018-06-09T13:38:34.010Z,28.30
2018-06-09T13:41:03.586Z,28.30
2018-06-09T13:43:33.185Z,28.10
2018-06-09T13:46:02.767Z,28.00
2018-06-09T13:51:01.454Z,27.70
2018-06-09T13:53:30.794Z,27.20
2018-06-09T13:56:00.389Z,26.80
2018-06-09T13:58:29.920Z,26.70
2018-06-09T14:00:59.604Z,26.70
2018-06-09T14:05:58.423Z,26.80
2018-06-09T14:08:28.099Z,26.80
2018-06-09T14:10:58.858Z,26.40
2018-06-09T14:13:28.400Z,26.20
2018-06-09T14:15:57.985Z,26.20
2018-06-09T14:18:27.544Z,26.20
2018-06-09T14:20:57.127Z,26.20
2018-06-09T14:23:26.734Z,26.20
2018-06-09T14:25:56.432Z,25.90
2018-06-09T14:28:26.053Z,25.90
2018-06-09T14:30:55.749Z,25.90
2018-06-09T14:33:25.416Z,26.20
2018-06-09T14:38:24.344Z,26.00
2018-06-09T14:40:53.935Z,25.90
2018-06-09T14:45:52.723Z,25.90
2018-06-09T14:48:22.295Z,25.60
2018-06-09T14:50:51.933Z,25.60
2018-06-09T14:53:21.565Z,25.90
2018-06-09T14:58:20.533Z,25.80
2018-06-09T15:03:19.315Z,25.60
2018-06-09T15:05:48.903Z,25.70
2018-06-09T15:08:18.469Z,25.60
2018-06-09T15:10:48.145Z,25.70
2018-06-09T15:13:17.719Z,25.30
2018-06-09T15:15:47.322Z,25.30
2018-06-09T15:18:16.877Z,25.40
2018-06-09T15:20:46.500Z,25.50
2018-06-09T15:23:16.123Z,25.80
2018-06-09T15:28:14.998Z,25.90
2018-06-09T15:30:44.538Z,26.10
2018-06-09T15:33:14.103Z,26.00
2018-06-09T15:35:43.635Z,26.10
2018-06-09T15:38:13.280Z,26.20
2018-06-09T15:40:42.835Z,26.10
2018-06-09T15:43:12.417Z,26.10
2018-06-09T15:45:41.937Z,25.90
2018-06-09T15:48:11.494Z,25.80
2018-06-09T15:50:41.129Z,25.50
2018-06-09T15:53:10.744Z,24.90
2018-06-09T15:55:40.420Z,24.30
2018-06-09T15:58:10.146Z,24.20
2018-06-09T16:00:39.789Z,24.20
2018-06-09T16:03:09.359Z,24.00
2018-06-09T16:05:38.565Z,23.70
2018-06-09T16:08:07.743Z,23.30
2018-06-09T16:10:37.033Z,23.00
2018-06-09T16:13:06.248Z,22.90
2018-06-09T16:15:35.430Z,22.90
2018-06-09T16:18:04.620Z,22.90
2018-06-09T16:20:33.824Z,22.90
2018-06-09T16:23:03.002Z,23.00
2018-06-09T16:25:32.259Z,23.10
2018-06-09T16:28:01.404Z,23.10
2018-06-09T16:32:59.521Z,23.50
2018-06-09T16:35:28.701Z,23.70
2018-06-09T16:37:57.882Z,23.70
2018-06-09T16:40:27.052Z,23.80
2018-06-09T16:42:56.225Z,24.20
2018-06-09T16:45:25.411Z,24.40
2018-06-09T16:47:54.590Z,23.90
2018-06-09T16:50:23.789Z,23.60
2018-06-09T16:55:21.935Z,23.40
2018-06-09T16:57:51.108Z,23.20
2018-06-09T17:00:20.329Z,22.70
2018-06-09T17:02:52.013Z,22.60
2018-06-09T17:05:21.363Z,22.70
2018-06-09T17:07:50.665Z,22.80
2018-06-09T17:10:19.886Z,24.00
2018-06-09T17:12:49.106Z,24.10
2018-06-09T17:15:18.305Z,23.10
2018-06-09T17:17:47.521Z,22.60
2018-06-09T17:20:16.725Z,22.60
2018-06-09T17:22:45.998Z,22.80
2018-06-09T17:25:15.164Z,23.00
2018-06-09T17:27:45.489Z,23.30
2018-06-09T17:30:14.703Z,23.50
2018-06-09T17:32:43.913Z,23.70
2018-06-09T17:35:13.117Z,23.70
2018-06-09T17:37:42.317Z,23.80
2018-06-09T17:42:40.518Z,24.60
2018-06-09T17:45:09.743Z,24.80
2018-06-09T17:47:38.967Z,25.30
2018-06-09T17:50:08.208Z,24.60
2018-06-09T17:55:08.678Z,23.60
2018-06-09T17:57:38.133Z,23.10
2018-06-09T18:00:07.418Z,22.60
2018-06-09T18:02:36.722Z,22.60
2018-06-09T18:05:05.985Z,22.30
2018-06-09T18:07:35.170Z,22.10
2018-06-09T18:10:04.372Z,22.00
2018-06-09T18:12:33.554Z,21.60
2018-06-09T18:15:03.422Z,21.50
2018-06-09T18:17:32.653Z,21.20
2018-06-09T18:22:30.821Z,21.00
2018-06-09T18:25:00.010Z,21.00
2018-06-09T18:27:29.180Z,21.00
2018-06-09T18:29:58.357Z,21.00
2018-06-09T18:32:27.525Z,21.00
2018-06-09T18:34:56.747Z,21.00
2018-06-09T18:37:25.913Z,21.00
2018-06-09T18:39:55.117Z,21.10
2018-06-09T18:42:24.305Z,21.20
2018-06-09T18:44:53.493Z,21.10
2018-06-09T18:47:22.695Z,21.10
2018-06-09T18:49:52.062Z,21.00
2018-06-09T18:52:21.232Z,20.90
2018-06-09T18:54:50.420Z,20.80
2018-06-09T18:57:19.608Z,20.70
2018-06-09T18:59:48.867Z,20.60
2018-06-09T19:02:18.024Z,20.50
2018-06-09T19:04:47.205Z,20.40
2018-06-09T19:09:45.414Z,20.40
2018-06-09T19:12:14.589Z,20.40
2018-06-09T19:17:12.713Z,20.40
2018-06-09T19:19:41.888Z,20.30
2018-06-09T19:22:11.114Z,20.30
2018-06-09T19:27:09.208Z,20.30
2018-06-09T19:29:38.442Z,20.20
2018-06-09T19:32:07.685Z,20.20
2018-06-09T19:34:36.848Z,20.10
2018-06-09T19:37:06.057Z,20.10
2018-06-09T19:42:04.180Z,19.90
2018-06-09T19:44:33.352Z,19.90
2018-06-09T19:47:02.585Z,19.90
2018-06-09T19:49:31.761Z,19.90
2018-06-09T19:52:01.027Z,19.80
2018-06-09T19:54:30.153Z,19.80
2018-06-09T19:56:59.337Z,19.70
2018-06-09T19:59:28.516Z,19.70
2018-06-09T20:01:57.804Z,19.60
2018-06-09T20:04:26.985Z,19.60
2018-06-09T20:06:56.212Z,19.60
2018-06-09T20:09:25.397Z,19.50
2018-06-09T20:11:54.587Z,19.40
2018-06-09T20:14:23.786Z,19.40
2018-06-09T20:16:52.965Z,19.30
2018-06-09T20:19:22.195Z,19.30
2018-06-09T20:21:51.365Z,19.30
2018-06-09T20:24:20.551Z,19.20
2018-06-09T20:26:49.722Z,19.20
2018-06-09T20:29:18.915Z,19.10
2018-06-09T20:31:48.082Z,19.20
2018-06-09T20:36:46.205Z,19.30
2018-06-09T20:39:15.391Z,19.10
2018-06-09T20:41:44.564Z,19.00
2018-06-09T20:46:42.689Z,18.90
2018-06-09T20:49:11.897Z,18.80
2018-06-09T20:51:41.108Z,18.70
2018-06-09T20:54:10.304Z,18.70
2018-06-09T20:56:39.508Z,18.60
2018-06-09T20:59:08.719Z,18.50
2018-06-09T21:01:37.913Z,18.50
2018-06-09T21:04:07.130Z,18.60
2018-06-09T21:06:36.317Z,18.50
2018-06-09T21:09:07.909Z,18.50
2018-06-09T21:11:37.168Z,18.60
2018-06-09T21:14:06.360Z,18.50
2018-06-09T21:16:35.558Z,18.60
2018-06-09T21:19:05.236Z,18.60
2018-06-09T21:21:34.456Z,18.50
2018-06-09T21:24:03.643Z,18.50
2018-06-09T21:26:38.257Z,18.50
2018-06-09T21:29:12.506Z,18.50
2018-06-09T21:31:45.127Z,18.50
2018-06-09T21:34:36.026Z,18.60
2018-06-09T21:39:44.769Z,18.60
2018-06-09T21:42:19.388Z,18.50
2018-06-09T21:44:52.769Z,18.60
2018-06-09T21:49:50.940Z,18.50
2018-06-09T21:52:20.220Z,18.40
2018-06-09T21:54:49.453Z,18.40
2018-06-09T21:57:18.669Z,18.40
2018-06-09T22:02:16.823Z,18.30
2018-06-09T22:04:46.162Z,18.30
2018-06-09T22:07:15.301Z,18.20
2018-06-09T22:09:44.496Z,18.30
2018-06-09T22:12:13.693Z,18.20
2018-06-09T22:14:42.897Z,18.20
2018-06-09T22:17:12.096Z,18.20
2018-06-09T22:19:41.316Z,18.20
2018-06-09T22:22:10.553Z,18.30
2018-06-09T22:24:39.713Z,18.30
2018-06-09T22:27:08.921Z,18.30
2018-06-09T22:32:07.106Z,18.30
2018-06-09T22:34:36.305Z,18.30
2018-06-09T22:37:05.522Z,18.40
2018-06-09T22:39:34.717Z,18.40
2018-06-09T22:42:03.929Z,18.40
2018-06-09T22:44:33.136Z,18.40
2018-06-09T22:47:02.391Z,18.40
2018-06-09T22:49:31.584Z,18.40
2018-06-09T22:52:00.775Z,18.40
2018-06-09T22:54:29.993Z,18.40
2018-06-09T22:59:28.160Z,18.40
2018-06-09T23:01:57.350Z,18.40
2018-06-09T23:04:26.553Z,18.30
2018-06-09T23:06:55.747Z,18.30
2018-06-09T23:09:24.957Z,18.30
2018-06-09T23:11:54.143Z,18.20
2018-06-09T23:14:23.379Z,18.20
2018-06-09T23:19:21.548Z,18.20
2018-06-09T23:21:50.748Z,18.20
2018-06-09T23:24:20.028Z,18.10
2018-06-09T23:26:49.233Z,18.20
2018-06-09T23:29:18.436Z,18.20
2018-06-09T23:31:47.625Z,18.20
2018-06-09T23:34:16.818Z,18.20
2018-06-09T23:36:46.004Z,18.20
2018-06-09T23:39:15.225Z,18.20
2018-06-09T23:41:44.503Z,18.30
2018-06-09T23:44:13.716Z,18.30
2018-06-09T23:46:42.909Z,18.40
2018-06-09T23:49:12.112Z,18.30
2018-06-09T23:51:41.324Z,18.40
2018-06-09T23:54:10.549Z,18.30
2018-06-09T23:56:39.743Z,18.30
2018-06-09T23:59:09.077Z,18.30
