createdAt,value
2018-09-15T05:03:25.184Z,6.30
2018-09-15T05:04:24.646Z,8.70
2018-09-15T05:05:24.661Z,8.70
2018-09-15T05:06:24.587Z,8.60
2018-09-15T05:07:24.605Z,8.50
2018-09-15T05:08:24.737Z,8.80
2018-09-15T05:09:24.687Z,8.90
2018-09-15T05:10:24.568Z,8.00
2018-09-15T05:11:35.578Z,8.00
2018-09-15T05:23:55.110Z,9.60
2018-09-15T05:26:31.867Z,7.10
2018-09-15T05:31:53.261Z,6.70
2018-09-15T05:32:52.830Z,7.80
2018-09-15T05:33:54.706Z,7.30
2018-09-15T05:34:52.784Z,7.30
2018-09-15T05:35:52.758Z,6.90
2018-09-15T05:36:52.802Z,6.90
2018-09-15T05:37:59.663Z,6.30
2018-09-15T05:38:53.636Z,6.70
2018-09-15T05:39:52.716Z,7.00
2018-09-15T05:40:52.661Z,6.70
2018-09-15T05:41:52.610Z,6.60
2018-09-15T05:42:52.722Z,6.60
2018-09-15T05:43:52.683Z,6.70
2018-09-15T05:44:52.648Z,6.40
2018-09-15T05:45:52.847Z,6.90
2018-09-15T05:46:54.596Z,6.40
2018-09-15T05:47:52.855Z,6.40
2018-09-15T05:48:52.529Z,6.40
2018-09-15T05:49:52.522Z,6.70
2018-09-15T05:50:52.556Z,6.40
2018-09-15T05:51:52.562Z,7.00
2018-09-15T05:52:52.621Z,6.60
2018-09-15T05:53:52.580Z,6.50
2018-09-15T05:54:54.171Z,6.80
2018-09-15T05:55:52.584Z,6.60
2018-09-15T05:56:52.537Z,6.60
2018-09-15T05:57:52.470Z,6.50
2018-09-15T05:58:52.472Z,6.40
2018-09-15T05:59:52.474Z,6.50
2018-09-15T06:00:52.459Z,6.70
2018-09-15T06:01:52.513Z,6.20
2018-09-15T06:02:52.488Z,6.30
2018-09-15T06:03:52.562Z,6.20
2018-09-15T06:04:52.362Z,6.30
2018-09-15T06:05:52.434Z,6.30
2018-09-15T06:06:52.482Z,6.70
2018-09-15T06:07:52.327Z,6.30
2018-09-15T06:08:52.370Z,6.50
2018-09-15T06:09:52.343Z,6.30
2018-09-15T06:10:52.392Z,6.70
2018-09-15T06:11:52.439Z,5.90
2018-09-15T06:12:52.382Z,5.90
2018-09-15T06:13:52.389Z,6.00
2018-09-15T06:14:52.272Z,6.30
2018-09-15T06:15:52.309Z,6.00
2018-09-15T06:16:52.266Z,6.50
2018-09-15T06:17:52.261Z,5.80
2018-09-15T06:18:52.344Z,6.20
2018-09-15T06:19:52.188Z,6.10
2018-09-15T06:20:52.276Z,5.60
2018-09-15T06:21:52.183Z,6.70
2018-09-15T06:22:52.167Z,6.30
2018-09-15T06:23:52.174Z,5.60
2018-09-15T06:24:52.150Z,5.60
2018-09-15T06:25:52.171Z,5.90
2018-09-15T06:26:52.124Z,6.30
2018-09-15T06:27:52.141Z,5.80
2018-09-15T06:28:52.185Z,5.80
2018-09-15T06:29:52.081Z,6.10
2018-09-15T06:30:52.124Z,5.90
2018-09-15T06:31:52.064Z,6.30
2018-09-15T06:32:52.044Z,5.70
2018-09-15T06:33:52.079Z,6.00
2018-09-15T06:34:52.141Z,5.60
2018-09-15T06:35:52.127Z,5.50
2018-09-15T06:36:52.001Z,6.20
2018-09-15T06:37:51.993Z,5.70
2018-09-15T06:42:07.112Z,5.10
2018-09-15T06:43:06.506Z,5.90
2018-09-15T06:44:06.962Z,6.10
2018-09-15T06:45:06.495Z,6.00
2018-09-15T06:46:06.445Z,5.90
2018-09-15T06:47:06.459Z,5.70
2018-09-15T06:48:06.381Z,5.80
2018-09-15T06:49:06.421Z,5.70
2018-09-15T06:50:06.340Z,5.60
2018-09-15T06:51:06.335Z,5.80
2018-09-15T06:52:06.331Z,5.70
2018-09-15T06:53:06.374Z,5.40
2018-09-15T06:54:06.297Z,5.60
2018-09-15T06:55:06.351Z,5.90
2018-09-15T06:56:06.274Z,5.50
2018-09-15T06:57:06.318Z,5.80
2018-09-15T06:58:06.276Z,6.00
2018-09-15T06:59:06.261Z,5.20
2018-09-15T07:00:06.332Z,5.50
2018-09-15T07:01:06.224Z,5.30
2018-09-15T07:02:06.212Z,5.30
2018-09-15T07:03:06.222Z,5.30
2018-09-15T07:04:06.186Z,5.40
2018-09-15T07:05:06.167Z,5.30
2018-09-15T07:06:06.192Z,5.40
2018-09-15T07:07:06.298Z,5.10
2018-09-15T07:08:06.133Z,5.30
2018-09-15T07:09:06.211Z,5.70
2018-09-15T07:10:06.168Z,5.20
2018-09-15T07:11:06.147Z,5.20
2018-09-15T07:13:41.836Z,4.40
2018-09-15T07:14:42.891Z,5.10
2018-09-15T07:15:44.097Z,5.20
2018-09-15T07:20:24.765Z,3.70
2018-09-15T07:21:24.770Z,4.80
2018-09-15T07:22:23.314Z,5.30
2018-09-15T07:23:23.276Z,5.30
2018-09-15T07:24:23.235Z,5.20
2018-09-15T07:25:24.698Z,5.10
2018-09-15T07:26:23.025Z,4.90
2018-09-15T07:27:23.012Z,5.00
2018-09-15T07:28:23.074Z,4.80
2018-09-15T07:29:22.999Z,4.70
2018-09-15T07:30:23.083Z,4.90
2018-09-15T07:31:23.043Z,5.00
2018-09-15T07:32:23.041Z,5.10
2018-09-15T07:33:23.016Z,5.00
2018-09-15T07:34:22.945Z,4.60
2018-09-15T07:35:22.966Z,4.80
2018-09-15T07:36:22.914Z,4.50
2018-09-15T07:37:23.053Z,4.90
2018-09-15T07:38:22.908Z,5.30
2018-09-15T07:39:22.959Z,4.60
2018-09-15T07:40:25.061Z,4.60
2018-09-15T07:41:22.878Z,4.50
2018-09-15T07:42:22.865Z,4.60
2018-09-15T07:43:22.866Z,4.30
2018-09-15T07:44:22.825Z,4.50
2018-09-15T07:45:22.815Z,4.70
2018-09-15T07:46:22.960Z,4.40
2018-09-15T07:47:22.857Z,4.50
2018-09-15T07:48:22.812Z,4.60
2018-09-15T07:49:23.418Z,3.90
2018-09-15T07:50:23.003Z,4.30
2018-09-15T07:54:18.381Z,3.80
2018-09-15T07:56:35.439Z,4.90
2018-09-15T07:57:35.178Z,4.50
2018-09-15T07:58:35.258Z,4.30
2018-09-15T07:59:35.766Z,4.40
2018-09-15T08:00:35.081Z,4.20
2018-09-15T08:01:34.852Z,4.50
2018-09-15T08:02:34.737Z,4.30
2018-09-15T08:03:34.712Z,4.10
2018-09-15T08:06:00.658Z,4.20
2018-09-15T08:07:00.693Z,4.00
2018-09-15T08:08:00.369Z,4.50
2018-09-15T08:10:34.840Z,3.90
2018-09-15T08:11:41.572Z,4.00
2018-09-15T08:12:35.059Z,4.30
2018-09-15T08:13:35.097Z,4.10
2018-09-15T08:14:34.700Z,4.00
2018-09-15T08:15:34.836Z,4.50
2018-09-15T08:16:34.701Z,4.40
2018-09-15T08:17:34.716Z,4.10
2018-09-15T08:18:36.415Z,3.90
2018-09-15T08:19:34.592Z,4.10
2018-09-15T08:20:34.669Z,3.60
2018-09-15T08:21:34.583Z,3.90
2018-09-15T08:22:34.581Z,3.90
2018-09-15T08:23:34.630Z,3.70
2018-09-15T08:24:34.582Z,4.10
2018-09-15T08:25:34.519Z,3.90
2018-09-15T08:26:34.571Z,4.20
2018-09-15T08:27:34.518Z,4.00
2018-09-15T08:28:34.589Z,3.90
2018-09-15T08:29:34.481Z,4.20
2018-09-15T08:30:34.485Z,3.50
2018-09-15T08:31:36.614Z,3.80
2018-09-15T08:33:50.245Z,3.90
2018-09-15T08:40:04.817Z,3.40
2018-09-15T08:40:53.458Z,3.60
2018-09-15T08:55:31.479Z,2.60
2018-09-15T08:56:31.800Z,3.40
2018-09-15T08:57:33.078Z,3.10
2018-09-15T08:58:31.282Z,2.90
2018-09-15T08:59:31.383Z,3.60
2018-09-15T09:00:31.140Z,3.90
2018-09-15T09:01:31.219Z,3.30
2018-09-15T09:02:31.120Z,3.00
2018-09-15T09:03:31.144Z,3.10
2018-09-15T09:04:31.308Z,3.50
2018-09-15T09:07:18.171Z,3.80
2018-09-15T09:08:17.981Z,3.20
2018-09-15T09:09:18.813Z,3.40
2018-09-15T09:10:17.857Z,3.40
2018-09-15T09:11:19.168Z,3.00
2018-09-15T09:12:17.645Z,3.10
2018-09-15T09:13:17.676Z,2.90
2018-09-15T09:14:17.591Z,2.90
2018-09-15T09:15:17.576Z,3.30
2018-09-15T09:16:18.139Z,3.00
2018-09-15T09:17:17.760Z,2.90
2018-09-15T09:18:17.609Z,3.30
2018-09-15T09:19:17.537Z,2.90
2018-09-15T09:20:17.537Z,3.10
2018-09-15T09:22:40.694Z,2.60
2018-09-15T09:23:39.907Z,2.90
2018-09-15T09:24:43.482Z,3.30
2018-09-15T09:43:22.669Z,2.50
2018-09-15T09:47:27.317Z,2.50
2018-09-15T09:48:26.865Z,3.00
2018-09-15T09:49:26.861Z,3.00
2018-09-15T09:50:27.035Z,2.80
2018-09-15T09:51:29.218Z,2.70
2018-09-15T09:56:09.003Z,2.70
2018-09-15T09:59:43.298Z,2.70
2018-09-15T10:00:42.910Z,2.70
2018-09-15T10:01:42.925Z,2.80
2018-09-15T10:02:42.750Z,2.70
2018-09-15T10:03:45.596Z,2.50
2018-09-15T10:04:42.890Z,2.70
2018-09-15T10:05:42.710Z,2.60
2018-09-15T10:06:42.678Z,3.00
2018-09-15T10:07:42.689Z,2.40
2018-09-15T10:08:42.674Z,2.70
2018-09-15T10:09:42.650Z,3.00
2018-09-15T10:10:42.719Z,2.90
2018-09-15T10:11:43.647Z,3.40
2018-09-15T10:12:42.623Z,3.20
2018-09-15T10:13:42.614Z,3.40
2018-09-15T10:14:42.671Z,3.80
2018-09-15T10:17:24.259Z,4.20
2018-09-15T10:23:01.557Z,5.80
2018-09-15T10:26:02.323Z,5.60
2018-09-15T10:27:00.019Z,5.90
2018-09-15T10:28:00.353Z,5.60
2018-09-15T10:29:00.985Z,5.60
2018-09-15T10:37:18.519Z,6.20
2018-09-15T10:38:18.132Z,5.80
2018-09-15T10:39:18.766Z,5.60
2018-09-15T10:54:18.814Z,5.80
2018-09-15T10:55:18.488Z,7.90
2018-09-15T11:06:23.333Z,8.10
2018-09-15T11:27:45.455Z,8.90
2018-09-15T11:29:56.581Z,8.60
2018-09-15T11:32:30.336Z,7.60
2018-09-15T11:33:29.903Z,8.60
2018-09-15T11:34:29.850Z,7.30
2018-09-15T11:35:30.033Z,7.10
2018-09-15T11:36:29.779Z,7.00
2018-09-15T11:37:29.726Z,7.10
2018-09-15T11:38:29.728Z,6.20
2018-09-15T11:39:31.521Z,5.70
2018-09-15T11:40:29.692Z,6.00
2018-09-15T11:41:29.686Z,6.20
2018-09-15T11:42:29.675Z,6.30
2018-09-15T11:43:29.806Z,6.30
2018-09-15T11:44:29.654Z,6.90
2018-09-15T11:45:29.710Z,8.10
2018-09-15T11:46:29.641Z,8.50
2018-09-15T11:47:29.625Z,8.40
2018-09-15T11:48:29.617Z,9.20
2018-09-15T11:49:29.595Z,9.70
2018-09-15T11:50:29.582Z,9.40
2018-09-15T11:51:29.631Z,9.40
2018-09-15T11:52:29.593Z,9.60
2018-09-15T11:53:29.571Z,9.60
2018-09-15T11:54:29.620Z,10.20
2018-09-15T11:55:29.528Z,9.80
2018-09-15T11:56:29.574Z,9.60
2018-09-15T11:57:30.152Z,9.90
2018-09-15T11:58:29.509Z,10.10
2018-09-15T11:59:29.588Z,9.20
2018-09-15T12:00:29.486Z,9.00
2018-09-15T12:01:29.505Z,8.30
2018-09-15T12:02:29.528Z,7.90
2018-09-15T12:03:29.452Z,6.30
2018-09-15T12:04:29.439Z,5.90
2018-09-15T12:05:29.427Z,5.80
2018-09-15T12:06:29.490Z,5.20
2018-09-15T12:07:29.458Z,5.40
2018-09-15T12:08:29.397Z,5.30
2018-09-15T12:09:29.385Z,5.00
2018-09-15T12:10:29.929Z,5.30
2018-09-15T12:11:29.355Z,5.40
2018-09-15T12:12:29.382Z,5.50
2018-09-15T12:13:29.369Z,6.00
2018-09-15T12:14:29.362Z,6.10
2018-09-15T12:15:29.453Z,5.50
2018-09-15T12:16:29.354Z,6.10
2018-09-15T12:17:29.299Z,6.70
2018-09-15T12:18:29.331Z,7.90
2018-09-15T12:19:31.012Z,7.30
2018-09-15T12:20:29.311Z,7.30
2018-09-15T12:21:29.256Z,7.60
2018-09-15T12:22:29.237Z,7.60
2018-09-15T12:23:29.237Z,7.60
2018-09-15T12:24:29.258Z,7.30
2018-09-15T12:25:29.238Z,7.60
2018-09-15T12:26:29.198Z,7.60
2018-09-15T12:27:29.240Z,7.10
2018-09-15T12:28:29.211Z,7.60
2018-09-15T12:29:29.177Z,6.70
2018-09-15T12:30:29.167Z,6.80
2018-09-15T12:31:29.144Z,6.80
2018-09-15T12:32:29.179Z,7.30
2018-09-15T12:33:29.198Z,6.70
2018-09-15T12:34:29.162Z,6.80
2018-09-15T12:35:29.155Z,5.90
2018-09-15T12:36:29.111Z,5.90
2018-09-15T12:37:29.070Z,6.10
2018-09-15T12:38:29.078Z,5.70
2018-09-15T12:39:29.129Z,5.40
2018-09-15T12:40:29.056Z,5.50
2018-09-15T12:41:29.056Z,5.40
2018-09-15T12:42:29.108Z,5.10
2018-09-15T12:43:29.364Z,5.10
2018-09-15T12:44:29.005Z,4.40
2018-09-15T12:45:28.987Z,4.30
2018-09-15T12:46:29.007Z,4.80
2018-09-15T12:47:28.983Z,3.80
2018-09-15T12:48:28.971Z,3.70
2018-09-15T12:49:28.973Z,3.70
2018-09-15T12:50:28.953Z,3.80
2018-09-15T12:51:28.941Z,3.90
2018-09-15T12:52:28.926Z,4.20
2018-09-15T12:53:28.903Z,4.00
2018-09-15T12:54:28.896Z,4.10
2018-09-15T12:55:28.992Z,3.60
2018-09-15T12:56:28.869Z,3.50
2018-09-15T12:57:28.937Z,3.50
2018-09-15T12:58:28.891Z,3.90
2018-09-15T12:59:28.840Z,3.50
2018-09-15T13:00:28.831Z,3.70
2018-09-15T13:01:28.919Z,3.30
2018-09-15T13:02:28.879Z,3.20
2018-09-15T13:03:28.865Z,2.80
2018-09-15T13:04:28.814Z,3.50
2018-09-15T13:05:28.837Z,3.30
2018-09-15T13:06:28.807Z,3.70
2018-09-15T13:07:28.902Z,3.30
2018-09-15T13:08:28.901Z,3.30
2018-09-15T13:09:28.784Z,3.40
2018-09-15T13:10:28.737Z,3.80
2018-09-15T13:11:28.718Z,3.60
2018-09-15T13:12:28.746Z,3.60
2018-09-15T13:13:28.752Z,3.50
2018-09-15T13:14:28.869Z,4.10
2018-09-15T13:15:28.762Z,4.00
2018-09-15T13:16:28.788Z,4.20
2018-09-15T13:17:28.829Z,4.50
2018-09-15T13:18:28.645Z,4.40
2018-09-15T13:19:28.668Z,4.20
2018-09-15T13:20:28.609Z,3.90
2018-09-15T13:21:28.609Z,4.10
2018-09-15T13:22:28.589Z,4.00
2018-09-15T13:23:28.601Z,3.70
2018-09-15T13:24:28.647Z,3.80
2018-09-15T13:25:28.553Z,3.60
2018-09-15T13:26:29.513Z,4.10
2018-09-15T13:27:28.531Z,3.40
2018-09-15T13:28:28.575Z,3.60
2018-09-15T13:29:28.611Z,3.40
2018-09-15T13:30:28.520Z,3.90
2018-09-15T13:31:28.497Z,3.60
2018-09-15T13:32:28.661Z,4.20
2018-09-15T13:35:14.698Z,2.90
2018-09-15T13:36:14.494Z,4.20
2018-09-15T13:37:15.233Z,4.10
2018-09-15T13:38:14.434Z,4.10
2018-09-15T13:39:14.358Z,4.10
2018-09-15T13:40:14.199Z,4.20
2018-09-15T13:42:39.167Z,4.30
2018-09-15T13:47:15.284Z,3.70
2018-09-15T13:48:15.052Z,4.10
2018-09-15T13:49:14.844Z,4.10
2018-09-15T13:50:14.889Z,3.70
2018-09-15T13:51:14.777Z,3.70
2018-09-15T13:52:14.734Z,3.50
2018-09-15T13:53:14.671Z,3.20
2018-09-15T13:54:14.642Z,3.60
2018-09-15T13:55:14.690Z,3.50
2018-09-15T13:56:14.590Z,3.60
2018-09-15T13:57:14.581Z,3.80
2018-09-15T13:58:14.564Z,3.70
2018-09-15T13:59:14.620Z,3.80
2018-09-15T14:00:14.699Z,4.20
2018-09-15T14:01:14.542Z,3.70
2018-09-15T14:02:14.531Z,3.60
2018-09-15T14:03:14.705Z,3.50
2018-09-15T14:04:14.548Z,3.60
2018-09-15T14:05:14.670Z,3.40
2018-09-15T14:06:14.508Z,3.70
2018-09-15T14:07:14.613Z,3.60
2018-09-15T14:08:14.499Z,3.60
2018-09-15T14:09:14.486Z,3.50
2018-09-15T14:10:19.014Z,3.70
2018-09-15T14:11:14.487Z,3.20
2018-09-15T14:12:14.441Z,3.50
2018-09-15T14:13:14.459Z,3.40
2018-09-15T14:14:14.418Z,3.20
2018-09-15T14:15:14.392Z,3.10
2018-09-15T14:16:14.429Z,2.90
2018-09-15T14:17:14.418Z,3.20
2018-09-15T14:18:14.431Z,3.00
2018-09-15T14:19:14.381Z,3.20
2018-09-15T14:20:14.339Z,3.00
2018-09-15T14:21:14.326Z,3.60
2018-09-15T14:22:14.422Z,3.30
2018-09-15T14:23:14.304Z,3.70
2018-09-15T14:24:14.295Z,3.60
2018-09-15T14:25:15.670Z,3.90
2018-09-15T14:26:14.282Z,3.80
2018-09-15T14:27:14.431Z,3.60
2018-09-15T14:28:14.324Z,3.60
2018-09-15T14:29:14.275Z,3.50
2018-09-15T14:30:14.229Z,4.10
2018-09-15T14:31:14.378Z,3.40
2018-09-15T14:32:14.276Z,3.30
2018-09-15T14:35:23.296Z,2.70
2018-09-15T14:36:39.189Z,2.80
2018-09-15T14:37:23.638Z,2.80
2018-09-15T14:38:23.214Z,2.30
2018-09-15T14:39:36.500Z,2.40
2018-09-15T14:40:23.640Z,2.10
2018-09-15T14:41:24.255Z,2.20
2018-09-15T14:42:23.238Z,2.10
2018-09-15T14:43:23.346Z,1.70
2018-09-15T14:44:22.858Z,1.80
2018-09-15T14:45:22.646Z,2.10
2018-09-15T14:46:22.679Z,1.90
2018-09-15T14:47:22.623Z,1.90
2018-09-15T14:48:22.676Z,1.70
2018-09-15T14:49:22.627Z,1.60
2018-09-15T14:50:22.662Z,1.50
2018-09-15T14:51:22.626Z,1.60
2018-09-15T14:52:22.587Z,1.40
2018-09-15T14:53:22.616Z,1.70
2018-09-15T14:54:22.600Z,1.50
2018-09-15T14:55:22.704Z,1.60
2018-09-15T14:56:22.936Z,1.40
2018-09-15T14:57:22.533Z,1.20
2018-09-15T14:58:22.511Z,1.40
2018-09-15T14:59:22.496Z,1.60
2018-09-15T15:00:22.530Z,1.40
2018-09-15T15:01:22.472Z,1.50
2018-09-15T15:02:22.611Z,1.40
2018-09-15T15:03:22.454Z,1.50
2018-09-15T15:04:22.450Z,1.60
2018-09-15T15:05:22.544Z,1.30
2018-09-15T15:06:22.514Z,1.50
2018-09-15T15:07:22.421Z,1.40
2018-09-15T15:08:23.327Z,1.50
2018-09-15T15:09:22.385Z,1.40
2018-09-15T15:10:22.440Z,1.50
2018-09-15T15:11:22.438Z,1.50
2018-09-15T15:13:34.945Z,1.70
2018-09-15T15:14:34.472Z,1.60
2018-09-15T15:15:34.567Z,1.50
2018-09-15T15:16:34.582Z,1.60
2018-09-15T15:17:34.466Z,1.70
2018-09-15T15:18:34.446Z,1.30
2018-09-15T15:19:34.362Z,1.70
2018-09-15T15:20:34.342Z,1.60
2018-09-15T15:21:34.359Z,1.50
2018-09-15T15:22:34.370Z,1.40
2018-09-15T15:23:34.437Z,1.50
2018-09-15T15:24:35.891Z,1.40
2018-09-15T15:25:34.866Z,1.30
2018-09-15T15:26:34.426Z,1.40
2018-09-15T15:27:34.368Z,1.20
2018-09-15T15:28:41.104Z,1.50
2018-09-15T15:49:05.385Z,1.70
2018-09-15T15:50:05.399Z,1.70
2018-09-15T15:51:05.190Z,1.40
2018-09-15T15:52:05.127Z,1.70
2018-09-15T15:53:05.142Z,1.70
2018-09-15T15:54:05.066Z,1.80
2018-09-15T15:55:05.228Z,1.60
2018-09-15T15:56:10.579Z,1.70
2018-09-15T15:57:05.253Z,1.60
2018-09-15T15:59:31.477Z,1.80
2018-09-15T16:00:31.566Z,1.70
2018-09-15T16:01:32.336Z,1.80
2018-09-15T16:02:31.507Z,1.60
2018-09-15T16:03:31.416Z,1.70
2018-09-15T16:04:31.333Z,1.70
2018-09-15T16:05:31.564Z,1.50
2018-09-15T16:06:32.081Z,1.70
2018-09-15T16:07:31.345Z,1.50
2018-09-15T16:08:31.278Z,1.50
2018-09-15T16:09:31.330Z,1.50
2018-09-15T16:10:31.343Z,1.80
2018-09-15T16:11:32.076Z,1.70
2018-09-15T16:12:38.245Z,1.70
2018-09-15T16:22:10.632Z,1.10
2018-09-15T16:23:10.530Z,2.00
2018-09-15T16:24:10.094Z,1.80
2018-09-15T16:25:10.071Z,1.80
2018-09-15T16:26:10.425Z,2.40
2018-09-15T16:27:10.072Z,2.20
2018-09-15T16:28:09.971Z,2.00
2018-09-15T16:29:10.538Z,2.20
2018-09-15T16:55:33.893Z,2.10
2018-09-15T16:56:33.668Z,2.60
2018-09-15T16:57:33.527Z,2.60
2018-09-15T16:58:34.106Z,2.60
2018-09-15T16:59:34.328Z,2.20
2018-09-15T17:00:33.315Z,2.30
2018-09-15T17:01:33.316Z,2.70
2018-09-15T17:02:34.191Z,3.00
2018-09-15T17:03:33.338Z,2.70
2018-09-15T17:04:33.139Z,2.50
2018-09-15T17:05:33.196Z,2.70
2018-09-15T17:06:33.107Z,3.20
2018-09-15T17:07:33.141Z,2.40
2018-09-15T17:08:33.717Z,2.60
2018-09-15T17:09:33.089Z,2.60
2018-09-15T17:10:33.160Z,2.50
2018-09-15T17:11:33.095Z,2.70
2018-09-15T17:12:33.063Z,2.60
2018-09-15T17:13:33.041Z,3.00
2018-09-15T17:14:33.141Z,2.80
2018-09-15T17:15:33.060Z,2.70
2018-09-15T17:16:33.117Z,3.00
2018-09-15T17:17:34.688Z,2.80
2018-09-15T17:18:33.147Z,3.40
2018-09-15T17:19:33.018Z,2.80
2018-09-15T17:20:33.072Z,2.60
2018-09-15T17:21:32.984Z,2.40
2018-09-15T17:22:33.126Z,2.80
2018-09-15T17:23:33.135Z,2.80
2018-09-15T17:24:33.010Z,2.70
2018-09-15T17:25:34.015Z,2.40
2018-09-15T17:26:44.104Z,2.70
2018-09-15T17:27:33.110Z,2.30
2018-09-15T17:28:32.948Z,2.40
2018-09-15T17:29:33.315Z,2.70
2018-09-15T17:30:32.873Z,2.50
2018-09-15T17:31:32.831Z,2.50
2018-09-15T17:32:33.085Z,2.30
2018-09-15T17:33:32.825Z,2.80
2018-09-15T17:34:32.772Z,4.90
2018-09-15T17:35:32.817Z,4.40
2018-09-15T17:36:32.822Z,4.10
2018-09-15T17:37:32.885Z,3.30
2018-09-15T17:38:32.750Z,3.20
2018-09-15T17:39:32.725Z,3.30
2018-09-15T17:40:32.704Z,2.50
2018-09-15T17:41:32.747Z,2.90
2018-09-15T17:42:32.737Z,2.90
2018-09-15T17:43:32.692Z,2.70
2018-09-15T17:44:32.664Z,2.60
2018-09-15T17:45:32.682Z,3.40
2018-09-15T17:46:32.635Z,2.70
2018-09-15T17:47:32.687Z,2.20
2018-09-15T17:48:32.609Z,2.80
2018-09-15T17:49:32.600Z,2.70
2018-09-15T17:50:32.850Z,2.50
2018-09-15T17:51:32.581Z,2.70
2018-09-15T17:52:32.587Z,2.70
2018-09-15T17:53:32.581Z,2.50
2018-09-15T17:54:32.598Z,2.70
2018-09-15T17:55:32.535Z,2.70
2018-09-15T17:56:32.522Z,2.40
2018-09-15T17:57:32.540Z,2.60
2018-09-15T17:58:32.858Z,2.50
2018-09-15T17:59:32.517Z,2.10
2018-09-15T18:00:32.488Z,2.40
2018-09-15T18:01:32.468Z,2.80
2018-09-15T18:02:32.476Z,3.00
2018-09-15T18:03:32.515Z,3.70
2018-09-15T18:04:47.815Z,3.10
2018-09-15T18:05:32.570Z,3.70
2018-09-15T18:06:32.480Z,3.10
2018-09-15T18:07:32.594Z,3.50
2018-09-15T18:08:32.487Z,3.20
2018-09-15T18:09:32.479Z,3.20
2018-09-15T18:10:32.382Z,3.70
2018-09-15T18:11:32.360Z,4.50
2018-09-15T18:12:44.215Z,4.10
2018-09-15T18:13:32.445Z,4.60
2018-09-15T18:14:32.391Z,4.10
2018-09-15T18:15:32.338Z,4.50
2018-09-15T18:16:32.369Z,4.50
2018-09-15T18:17:32.344Z,4.40
2018-09-15T18:18:32.397Z,4.90
2018-09-15T18:19:32.330Z,4.30
2018-09-15T18:20:32.251Z,4.60
2018-09-15T18:21:32.256Z,5.10
2018-09-15T18:22:32.231Z,5.10
2018-09-15T18:23:32.261Z,5.40
2018-09-15T18:24:32.291Z,4.80
2018-09-15T18:25:32.209Z,5.00
2018-09-15T18:26:32.187Z,5.80
2018-09-15T18:27:32.174Z,5.50
2018-09-15T18:28:32.168Z,5.40
2018-09-15T18:29:32.234Z,5.60
2018-09-15T18:30:32.211Z,4.90
2018-09-15T18:31:32.132Z,5.50
2018-09-15T18:32:32.115Z,5.70
2018-09-15T18:33:32.177Z,5.90
2018-09-15T18:34:41.096Z,6.40
2018-09-15T18:35:32.248Z,5.90
2018-09-15T18:36:32.235Z,5.40
2018-09-15T18:37:32.205Z,6.10
2018-09-15T18:38:32.101Z,5.40
2018-09-15T18:39:32.056Z,5.40
2018-09-15T18:40:32.054Z,6.30
2018-09-15T18:41:32.038Z,5.50
2018-09-15T18:44:14.945Z,4.90
2018-09-15T19:10:17.585Z,4.90
2018-09-15T19:11:17.753Z,6.20
2018-09-15T19:41:25.887Z,5.10
