createdAt,value
2019-01-25T06:26:02.912Z,33.87
2019-01-25T06:28:32.338Z,37.57
2019-01-25T06:31:01.723Z,35.37
2019-01-25T06:33:31.101Z,35.23
2019-01-25T06:36:00.475Z,35.93
2019-01-25T06:38:29.954Z,37.00
2019-01-25T06:40:59.475Z,37.87
2019-01-25T06:43:29.063Z,36.33
2019-01-25T06:45:58.883Z,38.47
2019-01-25T06:48:28.809Z,36.63
2019-01-25T06:50:58.271Z,38.93
2019-01-25T06:53:27.760Z,36.67
2019-01-25T06:55:57.527Z,38.23
2019-01-25T06:58:58.369Z,37.10
2019-01-25T07:01:46.823Z,34.87
2019-01-25T07:04:35.357Z,35.90
2019-01-25T07:07:06.801Z,36.50
2019-01-25T07:09:36.325Z,35.50
2019-01-25T07:12:06.345Z,34.33
2019-01-25T07:14:35.837Z,36.33
2019-01-25T07:17:05.644Z,34.73
2019-01-25T07:19:35.252Z,34.13
2019-01-25T07:22:04.887Z,35.47
2019-01-25T07:24:34.701Z,35.27
2019-01-25T07:27:23.271Z,35.10
2019-01-25T07:29:52.875Z,35.23
2019-01-25T07:32:22.448Z,35.07
2019-01-25T07:34:51.944Z,33.37
2019-01-25T07:37:21.416Z,37.40
2019-01-25T07:39:51.204Z,35.30
2019-01-25T07:42:20.965Z,34.40
2019-01-25T07:44:50.560Z,34.60
2019-01-25T07:47:20.357Z,34.27
2019-01-25T07:49:49.980Z,35.73
2019-01-25T07:52:19.493Z,36.37
2019-01-25T07:54:48.966Z,36.33
2019-01-25T07:57:18.656Z,35.60
2019-01-25T07:59:48.442Z,36.67
2019-01-25T08:02:17.941Z,34.97
2019-01-25T08:04:47.711Z,34.27
2019-01-25T08:07:17.253Z,36.10
2019-01-25T08:09:46.879Z,36.20
2019-01-25T08:12:16.703Z,34.27
2019-01-25T08:14:46.334Z,35.67
2019-01-25T08:17:15.838Z,36.20
2019-01-25T08:19:45.216Z,35.67
2019-01-25T08:22:14.740Z,36.87
2019-01-25T08:24:44.430Z,37.00
2019-01-25T08:27:13.952Z,36.83
2019-01-25T08:29:43.509Z,35.67
2019-01-25T08:32:13.326Z,37.70
2019-01-25T08:34:42.957Z,36.00
2019-01-25T08:37:13.665Z,36.73
2019-01-25T08:39:43.241Z,35.77
2019-01-25T08:42:15.703Z,35.77
2019-01-25T08:44:44.002Z,35.77
2019-01-25T08:47:13.648Z,37.90
2019-01-25T08:49:43.269Z,36.27
2019-01-25T08:52:13.049Z,36.47
2019-01-25T08:54:42.818Z,34.83
2019-01-25T08:57:12.443Z,37.37
2019-01-25T08:59:44.526Z,36.53
2019-01-25T09:02:13.213Z,37.50
2019-01-25T09:04:42.714Z,36.97
2019-01-25T09:07:12.205Z,37.13
2019-01-25T09:09:41.674Z,35.90
2019-01-25T09:12:11.255Z,36.03
2019-01-25T09:14:40.708Z,37.63
2019-01-25T09:17:10.261Z,36.40
2019-01-25T09:19:39.785Z,36.50
2019-01-25T09:22:09.283Z,36.43
2019-01-25T09:24:38.839Z,37.37
2019-01-25T09:27:08.591Z,36.97
2019-01-25T09:29:38.340Z,34.07
2019-01-25T09:32:07.933Z,36.80
2019-01-25T09:34:37.389Z,35.20
2019-01-25T09:37:06.874Z,35.17
2019-01-25T09:39:36.467Z,35.70
2019-01-25T09:42:06.285Z,34.53
2019-01-25T09:44:35.747Z,33.20
2019-01-25T09:47:05.775Z,33.00
2019-01-25T09:49:35.243Z,35.13
2019-01-25T09:52:05.275Z,33.30
2019-01-25T09:54:34.791Z,33.33
2019-01-25T09:57:04.219Z,32.87
2019-01-25T09:59:33.689Z,33.47
2019-01-25T10:02:03.987Z,32.63
2019-01-25T10:04:33.509Z,30.83
2019-01-25T10:07:02.877Z,31.10
2019-01-25T10:09:32.351Z,30.90
2019-01-25T10:12:01.821Z,31.80
2019-01-25T10:14:31.265Z,30.13
2019-01-25T10:17:00.713Z,29.83
2019-01-25T10:19:30.195Z,29.07
2019-01-25T10:21:59.665Z,31.80
2019-01-25T10:24:29.131Z,30.27
2019-01-25T10:26:58.574Z,31.50
2019-01-25T10:29:28.100Z,30.83
2019-01-25T10:31:57.527Z,32.63
2019-01-25T10:34:26.985Z,31.87
2019-01-25T10:36:56.935Z,32.67
2019-01-25T10:39:26.392Z,33.30
2019-01-25T10:41:56.123Z,34.13
2019-01-25T10:44:25.575Z,35.43
2019-01-25T10:46:55.093Z,33.57
2019-01-25T10:49:24.639Z,35.23
2019-01-25T10:51:54.477Z,35.37
2019-01-25T10:54:23.890Z,35.23
2019-01-25T10:56:53.672Z,34.93
2019-01-25T10:59:23.129Z,36.03
2019-01-25T11:01:52.811Z,35.73
2019-01-25T11:04:22.321Z,35.67
2019-01-25T11:06:51.743Z,36.77
2019-01-25T11:09:21.569Z,36.73
2019-01-25T11:11:51.164Z,35.33
2019-01-25T11:14:20.602Z,35.20
2019-01-25T11:16:50.105Z,37.03
2019-01-25T11:19:19.655Z,35.77
2019-01-25T11:21:49.258Z,36.17
2019-01-25T11:24:18.691Z,38.97
2019-01-25T11:26:48.145Z,38.30
2019-01-25T11:29:17.585Z,36.27
2019-01-25T11:31:48.387Z,37.13
2019-01-25T11:34:17.954Z,37.03
2019-01-25T11:36:47.789Z,38.03
2019-01-25T11:39:17.265Z,38.87
2019-01-25T11:41:47.631Z,37.27
2019-01-25T11:44:17.109Z,37.37
2019-01-25T11:46:46.551Z,38.20
2019-01-25T11:49:16.487Z,38.63
2019-01-25T11:51:45.935Z,38.43
2019-01-25T11:54:15.630Z,38.00
2019-01-25T11:56:45.161Z,38.30
2019-01-25T11:59:14.617Z,38.60
2019-01-25T12:01:44.061Z,40.20
2019-01-25T12:04:13.565Z,38.07
2019-01-25T12:06:43.008Z,37.17
2019-01-25T12:09:12.673Z,36.47
2019-01-25T12:11:42.285Z,38.10
2019-01-25T12:14:11.911Z,37.93
2019-01-25T12:16:41.691Z,38.30
2019-01-25T12:19:11.286Z,39.20
2019-01-25T12:21:40.757Z,35.80
2019-01-25T12:24:11.006Z,37.10
2019-01-25T12:26:40.561Z,37.57
2019-01-25T12:29:10.067Z,36.30
2019-01-25T12:31:40.465Z,36.43
2019-01-25T12:34:10.261Z,36.17
2019-01-25T12:36:39.745Z,37.40
2019-01-25T12:39:10.173Z,36.97
2019-01-25T12:41:39.655Z,37.50
2019-01-25T12:44:09.676Z,38.00
2019-01-25T12:46:39.267Z,36.60
2019-01-25T12:49:08.798Z,34.10
2019-01-25T12:51:49.512Z,37.30
2019-01-25T12:54:19.102Z,38.03
2019-01-25T12:56:48.728Z,37.03
2019-01-25T12:59:18.710Z,36.53
2019-01-25T13:01:50.077Z,35.53
2019-01-25T13:04:19.865Z,36.80
2019-01-25T13:06:49.476Z,38.77
2019-01-25T13:09:18.956Z,37.20
2019-01-25T13:11:48.927Z,35.23
2019-01-25T13:14:18.838Z,37.57
2019-01-25T13:16:48.527Z,36.10
2019-01-25T13:19:18.156Z,37.43
2019-01-25T13:21:47.661Z,38.03
2019-01-25T13:24:17.250Z,37.33
2019-01-25T13:26:46.702Z,37.93
2019-01-25T13:29:35.277Z,36.73
2019-01-25T13:32:05.036Z,37.67
2019-01-25T13:34:34.644Z,38.13
2019-01-25T13:37:04.799Z,39.47
2019-01-25T13:39:34.595Z,37.73
2019-01-25T13:42:04.075Z,37.03
2019-01-25T13:44:33.572Z,40.43
2019-01-25T13:47:03.063Z,37.43
2019-01-25T13:49:32.757Z,39.30
2019-01-25T13:52:02.190Z,39.27
2019-01-25T13:54:31.635Z,38.60
2019-01-25T13:57:01.092Z,36.50
2019-01-25T13:59:30.540Z,39.20
2019-01-25T14:02:00.078Z,39.07
2019-01-25T14:04:29.504Z,38.93
2019-01-25T14:06:59.020Z,36.23
2019-01-25T14:09:28.491Z,34.93
2019-01-25T14:11:58.150Z,36.23
2019-01-25T14:14:27.580Z,36.50
2019-01-25T14:16:57.072Z,35.60
2019-01-25T14:19:26.556Z,35.50
2019-01-25T14:21:56.443Z,33.10
2019-01-25T14:24:25.877Z,35.30
2019-01-25T14:26:55.740Z,32.80
2019-01-25T14:29:29.169Z,33.00
2019-01-25T14:31:57.209Z,32.00
2019-01-25T14:34:26.666Z,32.63
2019-01-25T14:36:56.115Z,31.70
2019-01-25T14:39:25.598Z,29.97
2019-01-25T14:41:55.044Z,30.57
2019-01-25T14:44:24.508Z,29.27
2019-01-25T14:46:54.095Z,29.03
2019-01-25T14:49:23.569Z,28.00
2019-01-25T14:51:52.987Z,28.47
2019-01-25T14:54:22.567Z,27.13
2019-01-25T14:56:52.037Z,26.47
2019-01-25T14:59:21.617Z,26.17
2019-01-25T15:01:51.427Z,27.17
2019-01-25T15:04:20.983Z,25.77
2019-01-25T15:06:50.400Z,27.07
2019-01-25T15:09:20.256Z,26.47
2019-01-25T15:11:51.322Z,25.37
2019-01-25T15:14:20.797Z,26.63
2019-01-25T15:16:50.429Z,27.07
2019-01-25T15:19:20.083Z,26.10
2019-01-25T15:21:50.880Z,27.77
2019-01-25T15:24:20.489Z,26.93
2019-01-25T15:26:50.181Z,26.63
2019-01-25T15:29:19.626Z,27.40
2019-01-25T15:31:49.206Z,28.57
2019-01-25T15:34:18.620Z,28.83
2019-01-25T15:36:48.064Z,28.50
2019-01-25T15:39:17.805Z,29.93
2019-01-25T15:41:47.288Z,29.83
2019-01-25T15:44:17.173Z,30.50
2019-01-25T15:46:46.655Z,30.83
2019-01-25T15:49:16.124Z,29.97
2019-01-25T15:51:45.946Z,31.03
2019-01-25T15:54:15.414Z,30.63
2019-01-25T15:56:44.950Z,32.80
2019-01-25T15:59:14.769Z,31.37
2019-01-25T16:01:44.260Z,28.50
2019-01-25T16:04:13.817Z,29.10
2019-01-25T16:06:43.238Z,28.80
2019-01-25T16:09:15.758Z,27.80
2019-01-25T16:11:43.772Z,27.73
2019-01-25T16:14:17.874Z,27.33
2019-01-25T16:16:44.416Z,26.40
2019-01-25T16:19:13.854Z,28.07
2019-01-25T16:21:43.516Z,26.63
2019-01-25T16:24:12.922Z,27.60
2019-01-25T16:26:42.350Z,26.33
2019-01-25T16:29:11.814Z,26.00
2019-01-25T16:31:41.564Z,25.50
2019-01-25T16:34:11.118Z,25.47
2019-01-25T16:36:40.671Z,24.37
2019-01-25T16:39:10.294Z,24.57
2019-01-25T16:41:40.118Z,23.53
2019-01-25T16:44:09.571Z,25.87
2019-01-25T16:46:39.006Z,24.43
2019-01-25T16:49:08.440Z,23.70
2019-01-25T16:51:37.908Z,23.07
2019-01-25T16:54:07.422Z,23.00
2019-01-25T16:56:36.882Z,22.87
2019-01-25T16:59:06.804Z,22.40
2019-01-25T17:01:36.426Z,22.47
2019-01-25T17:04:06.178Z,22.37
2019-01-25T17:06:35.984Z,22.67
2019-01-25T17:09:08.614Z,20.30
2019-01-25T17:11:38.401Z,22.17
2019-01-25T17:14:08.118Z,21.23
2019-01-25T17:16:38.430Z,22.33
2019-01-25T17:19:08.285Z,20.73
2019-01-25T17:21:37.726Z,21.13
2019-01-25T17:24:07.228Z,20.80
2019-01-25T17:26:36.634Z,20.80
2019-01-25T17:29:06.289Z,23.50
2019-01-25T17:31:35.787Z,21.30
2019-01-25T17:34:05.759Z,21.40
2019-01-25T17:36:35.177Z,22.13
2019-01-25T17:39:11.528Z,22.77
2019-01-25T17:41:42.008Z,22.73
2019-01-25T17:44:11.514Z,25.10
2019-01-25T17:46:40.962Z,22.70
2019-01-25T17:49:10.367Z,23.17
2019-01-25T17:51:39.833Z,25.07
2019-01-25T17:54:09.231Z,26.50
2019-01-25T17:56:38.659Z,22.83
2019-01-25T17:59:08.416Z,24.60
2019-01-25T18:01:37.895Z,24.50
2019-01-25T18:04:07.629Z,24.03
2019-01-25T18:06:37.043Z,24.60
2019-01-25T18:09:08.243Z,24.33
2019-01-25T18:11:37.673Z,24.97
2019-01-25T18:14:07.095Z,24.37
2019-01-25T18:16:36.547Z,27.60
2019-01-25T18:19:06.120Z,27.63
2019-01-25T18:21:35.488Z,25.27
2019-01-25T18:24:04.941Z,27.03
2019-01-25T18:26:34.393Z,26.93
2019-01-25T18:29:10.099Z,25.83
2019-01-25T18:31:39.633Z,27.70
2019-01-25T18:34:09.101Z,27.50
2019-01-25T18:36:38.876Z,28.43
2019-01-25T18:39:09.735Z,27.87
2019-01-25T18:41:39.165Z,32.03
2019-01-25T18:44:08.888Z,30.97
2019-01-25T18:46:38.810Z,31.10
2019-01-25T18:49:08.255Z,30.77
2019-01-25T18:51:37.720Z,31.27
2019-01-25T18:54:07.708Z,30.93
2019-01-25T18:56:37.357Z,29.93
2019-01-25T18:59:26.148Z,31.87
2019-01-25T19:01:55.599Z,31.07
2019-01-25T19:04:25.011Z,30.20
2019-01-25T19:06:54.509Z,32.70
2019-01-25T19:09:23.898Z,32.10
2019-01-25T19:11:53.467Z,32.67
2019-01-25T19:14:22.916Z,31.33
2019-01-25T19:16:52.359Z,32.60
2019-01-25T19:19:21.827Z,34.90
2019-01-25T19:21:51.269Z,35.33
2019-01-25T19:24:20.690Z,35.00
2019-01-25T19:26:50.102Z,36.13
2019-01-25T19:29:19.523Z,35.80
2019-01-25T19:31:48.971Z,36.27
2019-01-25T19:34:18.524Z,34.73
2019-01-25T19:36:48.007Z,38.27
2019-01-25T19:39:17.581Z,37.40
2019-01-25T19:41:47.100Z,36.07
2019-01-25T19:44:16.602Z,37.33
2019-01-25T19:46:46.075Z,37.23
2019-01-25T19:49:15.602Z,37.47
2019-01-25T19:51:44.948Z,36.67
2019-01-25T19:54:14.891Z,37.30
2019-01-25T19:56:44.563Z,36.40
2019-01-25T19:59:14.005Z,36.20
2019-01-25T20:01:43.519Z,36.43
2019-01-25T20:04:13.317Z,37.17
2019-01-25T20:06:43.537Z,37.77
2019-01-25T20:09:13.026Z,36.77
2019-01-25T20:11:42.551Z,36.07
2019-01-25T20:14:11.941Z,36.43
2019-01-25T20:16:41.407Z,37.70
2019-01-25T20:19:10.841Z,37.70
2019-01-25T20:21:40.249Z,35.57
2019-01-25T20:24:09.607Z,34.90
2019-01-25T20:26:39.497Z,36.20
2019-01-25T20:29:09.015Z,36.47
2019-01-25T20:31:38.485Z,35.80
2019-01-25T20:34:08.017Z,35.53
2019-01-25T20:36:37.532Z,34.20
2019-01-25T20:39:09.245Z,33.97
2019-01-25T20:41:38.867Z,35.30
2019-01-25T20:44:08.537Z,35.13
2019-01-25T20:46:38.193Z,34.20
2019-01-25T20:49:07.831Z,32.37
2019-01-25T20:51:37.311Z,33.30
2019-01-25T20:54:07.129Z,32.53
2019-01-25T20:56:36.555Z,31.97
2019-01-25T20:59:06.167Z,31.63
2019-01-25T21:01:35.593Z,31.17
2019-01-25T21:04:05.476Z,32.17
2019-01-25T21:06:34.899Z,30.73
2019-01-25T21:09:06.092Z,29.80
2019-01-25T21:11:35.637Z,31.43
2019-01-25T21:14:05.691Z,29.33
2019-01-25T21:16:35.246Z,31.10
2019-01-25T21:19:05.134Z,29.47
2019-01-25T21:21:35.105Z,27.83
2019-01-25T21:24:05.235Z,28.42
2019-01-25T21:26:35.165Z,29.37
2019-01-25T21:29:04.941Z,27.37
2019-01-25T21:31:34.351Z,27.77
2019-01-25T21:34:03.833Z,26.33
2019-01-25T21:36:33.895Z,26.63
2019-01-25T21:39:04.083Z,27.10
2019-01-25T21:41:33.935Z,26.43
2019-01-25T21:44:03.421Z,25.77
2019-01-25T21:46:39.962Z,25.93
2019-01-25T21:49:04.853Z,24.73
2019-01-25T21:51:34.317Z,25.20
2019-01-25T21:54:03.881Z,23.40
2019-01-25T21:56:33.293Z,23.93
2019-01-25T21:59:02.676Z,24.13
2019-01-25T22:01:32.192Z,23.40
2019-01-25T22:04:01.579Z,23.07
2019-01-25T22:06:30.996Z,23.43
2019-01-25T22:09:00.452Z,23.13
2019-01-25T22:11:29.949Z,22.00
2019-01-25T22:13:59.430Z,22.47
2019-01-25T22:16:28.885Z,22.10
2019-01-25T22:18:58.376Z,22.77
2019-01-25T22:21:27.856Z,22.00
2019-01-25T22:23:57.646Z,21.60
2019-01-25T22:26:27.112Z,23.93
2019-01-25T22:28:57.086Z,21.30
2019-01-25T22:31:26.741Z,22.37
2019-01-25T22:33:56.173Z,20.63
2019-01-25T22:36:25.670Z,20.97
2019-01-25T22:38:55.101Z,19.00
2019-01-25T22:41:24.571Z,21.17
2019-01-25T22:43:54.019Z,20.33
2019-01-25T22:46:23.502Z,19.77
2019-01-25T22:48:52.944Z,19.43
2019-01-25T22:51:22.397Z,20.17
2019-01-25T22:53:52.079Z,20.07
2019-01-25T22:56:21.595Z,21.17
2019-01-25T22:58:51.024Z,20.30
2019-01-25T23:01:32.828Z,20.23
2019-01-25T23:04:40.269Z,20.10
2019-01-25T23:07:11.885Z,19.97
2019-01-25T23:09:50.754Z,20.13
2019-01-25T23:12:20.302Z,20.67
2019-01-25T23:14:50.067Z,19.07
2019-01-25T23:17:19.462Z,19.33
2019-01-25T23:19:48.958Z,21.17
2019-01-25T23:22:18.715Z,19.90
2019-01-25T23:24:48.503Z,19.63
2019-01-25T23:27:18.030Z,20.47
2019-01-25T23:29:47.461Z,19.20
2019-01-25T23:32:16.898Z,19.63
2019-01-25T23:35:05.507Z,19.33
2019-01-25T23:37:35.398Z,19.43
2019-01-25T23:40:06.909Z,19.13
2019-01-25T23:42:36.363Z,18.77
2019-01-25T23:45:06.753Z,18.90
2019-01-25T23:47:36.415Z,18.87
2019-01-25T23:50:07.169Z,19.47
2019-01-25T23:52:36.910Z,19.27
2019-01-25T23:55:06.614Z,19.13
2019-01-25T23:57:36.068Z,19.73
