createdAt,value
2018-12-02T14:16:02.484Z,25.13
2018-12-02T14:18:28.846Z,25.07
2018-12-02T14:20:55.230Z,21.73
2018-12-02T14:23:21.578Z,26.43
2018-12-02T14:25:47.914Z,26.33
2018-12-02T14:28:14.245Z,26.27
2018-12-02T14:30:40.611Z,24.73
2018-12-02T14:33:06.954Z,25.93
2018-12-02T14:35:33.315Z,22.10
2018-12-02T14:37:59.650Z,26.37
2018-12-02T14:40:26.051Z,22.10
2018-12-02T14:42:52.469Z,19.43
2018-12-02T14:45:18.760Z,23.17
2018-12-02T14:47:45.095Z,22.53
2018-12-02T14:50:11.465Z,24.80
2018-12-02T14:52:37.830Z,28.90
2018-12-02T14:55:04.263Z,26.40
2018-12-02T14:57:30.602Z,20.40
2018-12-02T14:59:56.941Z,23.37
2018-12-02T15:02:23.338Z,20.17
2018-12-02T15:04:49.772Z,22.87
2018-12-02T15:07:16.056Z,22.33
2018-12-02T15:09:42.452Z,22.20
2018-12-02T15:12:08.861Z,19.80
2018-12-02T15:14:35.210Z,19.70
2018-12-02T15:17:01.648Z,17.83
2018-12-02T15:19:28.022Z,22.93
2018-12-02T15:21:54.411Z,22.43
2018-12-02T15:24:20.753Z,18.87
2018-12-02T15:26:47.158Z,19.27
2018-12-02T15:29:13.519Z,22.17
2018-12-02T15:31:39.850Z,21.20
2018-12-02T15:34:06.236Z,21.53
2018-12-02T15:36:32.574Z,24.30
2018-12-02T15:38:59.034Z,17.27
2018-12-02T15:41:25.391Z,21.60
2018-12-02T15:43:51.791Z,19.53
2018-12-02T15:46:18.125Z,26.23
2018-12-02T15:48:44.523Z,20.53
2018-12-02T15:51:10.878Z,17.03
2018-12-02T15:53:37.198Z,17.10
2018-12-02T15:56:03.537Z,17.50
2018-12-02T15:58:29.949Z,18.13
2018-12-02T16:00:56.395Z,18.50
2018-12-02T16:03:22.743Z,16.13
2018-12-02T16:05:49.132Z,22.43
2018-12-02T16:08:15.505Z,17.83
2018-12-02T16:10:41.900Z,20.10
2018-12-02T16:13:08.238Z,23.80
2018-12-02T16:15:34.621Z,22.60
2018-12-02T16:18:02.011Z,19.60
2018-12-02T16:20:27.361Z,17.43
2018-12-02T16:22:55.976Z,23.00
2018-12-02T16:25:22.313Z,18.20
2018-12-02T16:27:48.642Z,19.33
2018-12-02T16:30:14.970Z,23.60
2018-12-02T16:32:41.368Z,20.40
2018-12-02T16:35:07.754Z,17.97
2018-12-02T16:37:34.105Z,17.13
2018-12-02T16:40:00.434Z,17.93
2018-12-02T16:42:26.825Z,16.40
2018-12-02T16:44:53.224Z,16.57
2018-12-02T16:47:19.582Z,17.93
2018-12-02T16:49:45.919Z,16.20
2018-12-02T16:52:12.280Z,15.20
2018-12-02T16:54:38.649Z,18.00
2018-12-02T16:57:05.063Z,15.97
2018-12-02T16:59:31.388Z,14.97
2018-12-02T17:01:57.737Z,15.80
2018-12-02T17:04:24.176Z,13.70
2018-12-02T17:06:50.464Z,16.37
2018-12-02T17:09:16.814Z,16.43
2018-12-02T17:11:43.225Z,15.30
2018-12-02T17:14:09.574Z,13.37
2018-12-02T17:16:35.849Z,14.63
2018-12-02T17:19:02.205Z,18.00
2018-12-02T17:21:28.568Z,14.33
2018-12-02T17:23:54.873Z,15.93
2018-12-02T17:26:21.220Z,13.53
2018-12-02T17:28:47.702Z,14.33
2018-12-02T17:31:14.237Z,16.43
2018-12-02T17:33:40.575Z,13.50
2018-12-02T17:36:06.906Z,14.10
2018-12-02T17:38:33.239Z,15.17
2018-12-02T17:40:59.611Z,14.70
2018-12-02T17:43:26.045Z,13.17
2018-12-02T17:45:52.386Z,14.33
2018-12-02T17:48:18.733Z,12.67
2018-12-02T17:50:45.137Z,12.70
2018-12-02T17:53:11.544Z,14.27
2018-12-02T17:55:37.952Z,14.23
2018-12-02T17:58:04.318Z,18.80
2018-12-02T18:00:30.699Z,15.00
2018-12-02T18:02:57.023Z,12.13
2018-12-02T18:05:23.462Z,11.93
2018-12-02T18:07:49.897Z,14.00
2018-12-02T18:10:16.249Z,13.53
2018-12-02T18:12:42.657Z,11.43
2018-12-02T18:15:09.049Z,11.53
2018-12-02T18:17:35.456Z,13.00
2018-12-02T18:20:01.820Z,12.10
2018-12-02T18:22:28.301Z,12.67
2018-12-02T18:24:54.750Z,14.23
2018-12-02T18:27:21.390Z,13.43
2018-12-02T18:29:47.794Z,13.00
2018-12-02T18:32:14.148Z,11.20
2018-12-02T18:34:40.552Z,12.90
2018-12-02T18:37:06.921Z,11.73
2018-12-02T18:39:33.261Z,12.57
2018-12-02T18:41:59.619Z,10.97
2018-12-02T18:44:25.983Z,10.80
2018-12-02T18:46:52.424Z,12.90
2018-12-02T18:49:18.765Z,11.13
2018-12-02T18:51:45.168Z,11.50
2018-12-02T18:54:11.517Z,11.03
2018-12-02T18:56:37.866Z,10.33
2018-12-02T18:59:04.192Z,11.90
2018-12-02T19:01:30.664Z,10.47
2018-12-02T19:03:56.999Z,11.97
2018-12-02T19:06:28.132Z,10.07
2018-12-02T19:08:49.672Z,9.90
2018-12-02T19:11:16.019Z,10.47
2018-12-02T19:13:43.724Z,9.63
2018-12-02T19:16:08.792Z,11.27
2018-12-02T19:18:35.185Z,9.60
2018-12-02T19:21:01.519Z,10.13
2018-12-02T19:23:27.851Z,10.13
2018-12-02T19:25:54.229Z,10.67
2018-12-02T19:28:20.593Z,8.90
2018-12-02T19:30:46.941Z,9.47
2018-12-02T19:33:13.337Z,11.00
2018-12-02T19:35:39.673Z,9.90
2018-12-02T19:38:05.998Z,10.73
2018-12-02T19:40:32.332Z,8.93
2018-12-02T19:42:58.677Z,9.23
2018-12-02T19:45:25.085Z,9.80
2018-12-02T19:47:51.415Z,9.97
2018-12-02T19:50:17.757Z,9.13
2018-12-02T19:52:44.094Z,10.27
2018-12-02T19:55:10.503Z,9.53
2018-12-02T19:57:36.871Z,9.93
2018-12-02T20:00:03.250Z,9.33
2018-12-02T20:02:29.563Z,9.53
2018-12-02T20:04:55.914Z,10.27
2018-12-02T20:07:22.452Z,9.63
2018-12-02T20:09:48.823Z,9.50
2018-12-02T20:12:15.216Z,8.67
2018-12-02T20:14:41.629Z,9.50
2018-12-02T20:17:07.949Z,8.83
2018-12-02T20:19:34.360Z,9.47
2018-12-02T20:22:00.663Z,9.10
2018-12-02T20:24:26.992Z,8.50
2018-12-02T20:26:53.340Z,8.93
2018-12-02T20:29:19.660Z,10.80
2018-12-02T20:31:46.012Z,8.63
2018-12-02T20:34:12.397Z,8.90
2018-12-02T20:36:38.796Z,9.10
2018-12-02T20:39:05.128Z,10.20
2018-12-02T20:41:31.471Z,9.23
2018-12-02T20:43:57.856Z,8.60
2018-12-02T20:46:24.188Z,9.03
2018-12-02T20:48:50.584Z,9.57
2018-12-02T20:51:16.912Z,10.17
2018-12-02T20:53:43.345Z,8.23
2018-12-02T20:56:09.637Z,8.50
2018-12-02T20:58:36.026Z,9.27
2018-12-02T21:01:02.381Z,9.43
2018-12-02T21:03:28.750Z,9.60
2018-12-02T21:05:55.042Z,10.07
2018-12-02T21:08:21.372Z,10.40
2018-12-02T21:10:47.715Z,9.23
2018-12-02T21:13:14.091Z,8.90
2018-12-02T21:15:40.469Z,8.53
2018-12-02T21:18:06.840Z,8.53
2018-12-02T21:20:33.185Z,8.43
2018-12-02T21:22:59.600Z,9.17
2018-12-02T21:25:25.928Z,9.33
2018-12-02T21:27:52.282Z,8.40
2018-12-02T21:30:18.660Z,8.47
2018-12-02T21:32:44.933Z,9.23
2018-12-02T21:35:11.330Z,9.73
2018-12-02T21:37:37.673Z,8.63
2018-12-02T21:40:04.106Z,9.10
2018-12-02T21:42:30.515Z,8.10
2018-12-02T21:44:56.842Z,8.70
2018-12-02T21:47:23.251Z,8.57
2018-12-02T21:49:49.590Z,9.53
2018-12-02T21:52:15.998Z,9.40
2018-12-02T21:54:42.326Z,8.87
2018-12-02T21:57:08.742Z,9.90
2018-12-02T21:59:35.080Z,9.73
2018-12-02T22:02:01.461Z,8.67
2018-12-02T22:04:27.841Z,8.67
2018-12-02T22:06:54.200Z,8.80
2018-12-02T22:09:20.596Z,8.67
2018-12-02T22:11:46.895Z,10.07
2018-12-02T22:14:13.344Z,8.93
2018-12-02T22:16:39.687Z,9.53
2018-12-02T22:19:06.084Z,9.80
2018-12-02T22:21:32.430Z,9.00
2018-12-02T22:24:01.272Z,9.57
2018-12-02T22:26:25.180Z,11.23
2018-12-02T22:28:51.605Z,10.30
2018-12-02T22:31:18.074Z,7.30
2018-12-02T22:33:44.421Z,8.60
2018-12-02T22:36:13.908Z,8.80
2018-12-02T22:38:37.272Z,10.60
2018-12-02T22:41:03.659Z,9.27
2018-12-02T22:43:30.010Z,9.40
2018-12-02T22:45:56.361Z,10.60
2018-12-02T22:48:22.704Z,9.37
2018-12-02T22:50:49.043Z,8.70
2018-12-02T22:53:15.396Z,8.90
2018-12-02T22:55:41.724Z,9.17
2018-12-02T22:58:08.125Z,8.30
2018-12-02T23:00:34.460Z,9.73
2018-12-02T23:03:00.879Z,9.07
2018-12-02T23:05:27.212Z,8.40
2018-12-02T23:07:53.546Z,8.73
2018-12-02T23:10:19.917Z,9.70
2018-12-02T23:12:46.230Z,11.40
2018-12-02T23:15:12.640Z,8.20
2018-12-02T23:17:39.067Z,9.20
2018-12-02T23:20:05.512Z,9.43
2018-12-02T23:22:31.816Z,9.80
2018-12-02T23:24:58.171Z,9.20
2018-12-02T23:27:24.523Z,8.27
2018-12-02T23:29:50.891Z,8.83
2018-12-02T23:32:17.219Z,8.80
2018-12-02T23:34:43.545Z,8.93
2018-12-02T23:37:09.879Z,7.73
2018-12-02T23:39:36.338Z,10.60
2018-12-02T23:42:02.674Z,8.60
2018-12-02T23:44:29.086Z,8.73
2018-12-02T23:46:55.422Z,8.50
2018-12-02T23:49:21.818Z,8.40
2018-12-02T23:51:48.147Z,9.33
2018-12-02T23:54:14.476Z,8.50
2018-12-02T23:56:40.955Z,9.10
2018-12-02T23:59:07.311Z,9.03
