createdAt,value
2023-06-17T00:00:46.745Z,22.63
2023-06-17T00:03:13.690Z,22.50
2023-06-17T00:05:40.461Z,23.90
2023-06-17T00:08:07.162Z,23.40
2023-06-17T00:10:33.943Z,23.50
2023-06-17T00:13:01.392Z,25.23
2023-06-17T00:15:29.610Z,24.27
2023-06-17T00:17:57.602Z,24.10
2023-06-17T00:20:24.779Z,23.67
2023-06-17T00:22:53.624Z,23.17
2023-06-17T00:25:20.344Z,24.27
2023-06-17T00:27:47.147Z,24.65
2023-06-17T00:30:13.938Z,24.50
2023-06-17T00:32:41.788Z,23.55
2023-06-17T00:35:09.422Z,23.95
2023-06-17T00:37:36.373Z,23.55
2023-06-17T00:40:08.974Z,24.77
2023-06-17T00:42:37.366Z,24.48
2023-06-17T00:45:05.105Z,23.75
2023-06-17T00:47:32.038Z,23.05
2023-06-17T00:49:59.532Z,24.63
2023-06-17T00:52:41.084Z,23.33
2023-06-17T00:55:10.873Z,22.88
2023-06-17T00:57:38.616Z,23.17
2023-06-17T01:00:10.926Z,22.65
2023-06-17T01:02:41.692Z,22.15
2023-06-17T01:05:12.457Z,23.48
2023-06-17T01:08:06.482Z,23.70
2023-06-17T01:11:01.539Z,23.55
2023-06-17T01:13:29.298Z,24.35
2023-06-17T01:15:57.956Z,23.10
2023-06-17T01:18:25.690Z,22.80
2023-06-17T01:20:55.297Z,23.60
2023-06-17T01:23:32.628Z,23.55
2023-06-17T01:26:02.263Z,23.15
2023-06-17T01:28:30.182Z,24.90
2023-06-17T01:30:57.761Z,23.52
2023-06-17T01:33:26.348Z,24.20
2023-06-17T01:35:58.927Z,24.15
2023-06-17T01:38:34.442Z,23.88
2023-06-17T01:41:09.649Z,23.67
2023-06-17T01:43:37.455Z,23.40
2023-06-17T01:46:06.348Z,22.67
2023-06-17T01:48:33.635Z,23.67
2023-06-17T01:51:00.447Z,23.30
2023-06-17T01:53:27.988Z,23.90
2023-06-17T01:55:55.216Z,23.58
2023-06-17T01:58:22.038Z,23.85
2023-06-17T02:00:49.109Z,23.63
2023-06-17T02:03:17.100Z,23.95
2023-06-17T02:05:45.774Z,23.75
2023-06-17T02:08:15.878Z,22.10
2023-06-17T02:10:42.824Z,24.00
2023-06-17T02:13:09.568Z,23.33
2023-06-17T02:15:36.580Z,22.02
2023-06-17T02:18:03.635Z,22.83
2023-06-17T02:20:30.396Z,22.63
2023-06-17T02:22:57.103Z,23.33
2023-06-17T02:25:23.807Z,22.10
2023-06-17T02:27:50.448Z,22.20
2023-06-17T02:30:18.424Z,23.02
2023-06-17T02:32:45.755Z,21.80
2023-06-17T02:35:12.513Z,20.90
2023-06-17T02:37:39.602Z,20.35
2023-06-17T02:40:09.709Z,21.80
2023-06-17T02:42:37.232Z,22.80
2023-06-17T02:45:04.417Z,23.08
2023-06-17T02:47:31.465Z,24.50
2023-06-17T02:49:59.020Z,23.42
2023-06-17T02:52:26.180Z,22.83
2023-06-17T02:54:53.279Z,23.80
2023-06-17T02:57:22.281Z,22.23
2023-06-17T02:59:49.115Z,21.20
2023-06-17T03:02:16.180Z,22.35
2023-06-17T03:04:43.153Z,22.08
2023-06-17T03:07:13.017Z,22.02
2023-06-17T03:09:39.702Z,21.83
2023-06-17T03:12:08.083Z,21.17
2023-06-17T03:14:34.951Z,22.77
2023-06-17T03:17:05.288Z,22.25
2023-06-17T03:19:32.100Z,22.58
2023-06-17T03:22:00.043Z,22.13
2023-06-17T03:24:27.600Z,20.75
2023-06-17T03:26:55.602Z,21.08
2023-06-17T03:29:22.487Z,22.40
2023-06-17T03:31:52.826Z,21.75
2023-06-17T03:34:21.142Z,20.80
2023-06-17T03:36:48.396Z,21.48
2023-06-17T03:39:15.588Z,21.00
2023-06-17T03:41:42.845Z,20.55
2023-06-17T03:44:09.915Z,20.33
2023-06-17T03:46:36.942Z,22.80
2023-06-17T03:49:04.469Z,22.00
2023-06-17T03:51:31.915Z,21.17
2023-06-17T03:53:59.123Z,22.60
2023-06-17T03:56:27.547Z,22.67
2023-06-17T03:58:55.142Z,21.67
2023-06-17T04:01:21.969Z,21.60
2023-06-17T04:03:48.752Z,21.33
2023-06-17T04:06:17.528Z,21.45
2023-06-17T04:08:44.958Z,21.60
2023-06-17T04:11:14.362Z,21.60
2023-06-17T04:13:41.253Z,21.85
2023-06-17T04:16:08.278Z,23.38
2023-06-17T04:18:35.135Z,22.08
2023-06-17T04:21:02.884Z,23.17
2023-06-17T04:23:31.544Z,23.35
2023-06-17T04:26:01.543Z,23.23
2023-06-17T04:28:33.674Z,21.58
2023-06-17T04:31:02.212Z,20.98
2023-06-17T04:33:31.764Z,21.48
2023-06-17T04:36:00.326Z,21.08
2023-06-17T04:38:27.291Z,23.83
2023-06-17T04:40:54.173Z,24.48
2023-06-17T04:43:23.770Z,24.95
2023-06-17T04:45:52.521Z,24.45
2023-06-17T04:48:20.588Z,24.88
2023-06-17T04:50:48.799Z,25.35
2023-06-17T04:53:15.586Z,24.83
2023-06-17T04:55:42.793Z,26.92
2023-06-17T04:58:11.197Z,29.88
2023-06-17T05:00:45.024Z,27.75
2023-06-17T05:03:15.746Z,28.30
2023-06-17T05:05:42.630Z,29.60
2023-06-17T05:08:09.397Z,29.70
2023-06-17T05:10:36.072Z,31.92
2023-06-17T05:13:03.964Z,32.55
2023-06-17T05:15:32.264Z,32.20
2023-06-17T05:17:59.109Z,31.45
2023-06-17T05:20:25.816Z,33.20
2023-06-17T05:22:52.541Z,32.83
2023-06-17T05:25:19.373Z,32.95
2023-06-17T05:27:46.121Z,32.75
2023-06-17T05:30:14.108Z,34.65
2023-06-17T05:32:43.867Z,34.33
2023-06-17T05:35:10.949Z,34.08
2023-06-17T05:37:37.686Z,33.38
2023-06-17T05:40:05.797Z,34.35
2023-06-17T05:42:34.476Z,33.88
2023-06-17T05:45:01.421Z,35.13
2023-06-17T05:47:30.110Z,36.20
2023-06-17T05:49:57.637Z,35.65
2023-06-17T05:52:25.099Z,35.45
2023-06-17T05:54:52.283Z,35.53
2023-06-17T05:57:19.007Z,36.55
2023-06-17T05:59:46.087Z,38.25
2023-06-17T06:02:12.745Z,37.13
2023-06-17T06:04:39.439Z,36.38
2023-06-17T06:07:06.149Z,37.85
2023-06-17T06:09:32.879Z,37.10
2023-06-17T06:11:59.535Z,37.58
2023-06-17T06:14:26.459Z,37.83
2023-06-17T06:16:56.901Z,38.40
2023-06-17T06:19:24.497Z,38.20
2023-06-17T06:21:54.272Z,39.47
2023-06-17T06:24:21.887Z,39.95
2023-06-17T06:26:49.268Z,38.88
2023-06-17T06:29:16.529Z,38.78
2023-06-17T06:31:45.024Z,38.25
2023-06-17T06:34:13.491Z,39.45
2023-06-17T06:36:40.530Z,39.10
2023-06-17T06:39:07.543Z,41.38
2023-06-17T06:41:34.605Z,41.45
2023-06-17T06:44:15.783Z,40.38
2023-06-17T06:46:43.050Z,41.05
2023-06-17T06:49:09.857Z,39.70
2023-06-17T06:51:37.532Z,41.92
2023-06-17T06:54:05.083Z,40.90
2023-06-17T06:56:32.682Z,40.35
2023-06-17T06:59:00.892Z,41.13
2023-06-17T07:01:31.335Z,40.65
2023-06-17T07:03:59.364Z,40.30
2023-06-17T07:06:26.815Z,40.67
2023-06-17T07:08:54.063Z,39.38
2023-06-17T07:11:21.375Z,40.28
2023-06-17T07:13:48.604Z,41.97
2023-06-17T07:16:15.700Z,40.58
2023-06-17T07:18:42.542Z,40.67
2023-06-17T07:21:09.345Z,40.20
2023-06-17T07:23:36.138Z,43.05
2023-06-17T07:26:02.996Z,42.30
2023-06-17T07:28:30.300Z,41.17
2023-06-17T07:30:57.157Z,40.42
2023-06-17T07:33:23.883Z,40.35
2023-06-17T07:35:50.574Z,42.67
2023-06-17T07:38:17.397Z,42.22
2023-06-17T07:40:44.090Z,44.00
2023-06-17T07:43:10.859Z,42.95
2023-06-17T07:45:37.558Z,42.05
2023-06-17T07:48:04.633Z,42.15
2023-06-17T07:50:31.441Z,43.25
2023-06-17T07:52:58.242Z,42.78
2023-06-17T07:55:25.044Z,42.20
2023-06-17T07:57:51.816Z,44.20
2023-06-17T08:00:19.139Z,43.42
2023-06-17T08:02:46.996Z,42.33
2023-06-17T08:05:13.842Z,44.35
2023-06-17T08:07:40.545Z,44.72
2023-06-17T08:10:12.488Z,44.00
2023-06-17T08:12:39.349Z,43.88
2023-06-17T08:15:06.953Z,41.45
2023-06-17T08:17:33.638Z,46.10
2023-06-17T08:20:00.977Z,44.88
2023-06-17T08:22:27.945Z,44.38
2023-06-17T08:24:54.607Z,43.10
2023-06-17T08:27:21.659Z,45.50
2023-06-17T08:29:48.919Z,44.45
2023-06-17T08:32:15.588Z,43.35
2023-06-17T08:34:42.817Z,44.25
2023-06-17T08:37:09.551Z,45.00
2023-06-17T08:39:40.743Z,46.15
2023-06-17T08:42:09.174Z,44.83
2023-06-17T08:44:39.818Z,42.33
2023-06-17T08:47:07.550Z,43.38
2023-06-17T08:49:34.754Z,45.97
2023-06-17T08:52:03.441Z,47.13
2023-06-17T08:54:33.755Z,45.85
2023-06-17T08:57:00.654Z,46.83
2023-06-17T08:59:27.285Z,46.00
2023-06-17T09:01:54.566Z,45.80
2023-06-17T09:04:22.313Z,47.05
2023-06-17T09:06:49.709Z,46.17
2023-06-17T09:09:16.862Z,46.53
2023-06-17T09:11:52.218Z,46.08
2023-06-17T09:14:22.989Z,44.22
2023-06-17T09:16:51.476Z,45.22
2023-06-17T09:19:18.514Z,46.28
2023-06-17T09:21:48.699Z,44.80
2023-06-17T09:24:15.453Z,45.70
2023-06-17T09:26:43.643Z,45.58
2023-06-17T09:29:12.536Z,46.88
2023-06-17T09:31:53.594Z,47.25
2023-06-17T09:34:21.532Z,47.13
2023-06-17T09:37:02.158Z,48.08
2023-06-17T09:39:34.279Z,49.00
2023-06-17T09:42:11.965Z,48.00
2023-06-17T09:44:40.111Z,46.95
2023-06-17T09:47:08.798Z,47.78
2023-06-17T09:49:37.212Z,48.90
2023-06-17T09:52:06.472Z,46.92
2023-06-17T09:54:34.935Z,47.33
2023-06-17T09:57:02.426Z,45.95
2023-06-17T09:59:30.013Z,48.20
2023-06-17T10:01:57.194Z,48.95
2023-06-17T10:04:24.117Z,46.78
2023-06-17T10:06:51.537Z,47.70
2023-06-17T10:09:18.587Z,46.35
2023-06-17T10:11:49.032Z,47.10
2023-06-17T10:14:22.418Z,47.00
2023-06-17T10:16:51.175Z,47.50
2023-06-17T10:19:23.607Z,48.80
2023-06-17T10:21:53.968Z,48.28
2023-06-17T10:24:22.538Z,48.20
2023-06-17T10:26:53.343Z,51.13
2023-06-17T10:29:21.536Z,48.85
2023-06-17T10:31:48.319Z,48.83
2023-06-17T10:34:16.724Z,49.25
2023-06-17T10:36:48.230Z,51.80
2023-06-17T10:39:14.948Z,48.67
2023-06-17T10:41:41.635Z,46.92
2023-06-17T10:44:31.312Z,48.55
2023-06-17T10:46:58.315Z,51.00
2023-06-17T10:49:25.975Z,48.63
2023-06-17T10:51:59.241Z,49.00
2023-06-17T10:54:33.512Z,48.60
2023-06-17T10:57:02.068Z,49.47
2023-06-17T10:59:30.800Z,49.85
2023-06-17T11:02:04.704Z,49.33
2023-06-17T11:04:32.974Z,52.70
2023-06-17T11:07:00.797Z,50.45
2023-06-17T11:09:28.611Z,49.92
2023-06-17T11:11:56.559Z,52.95
2023-06-17T11:14:23.834Z,52.65
2023-06-17T11:16:50.965Z,50.05
2023-06-17T11:19:17.766Z,50.20
2023-06-17T11:21:44.567Z,51.33
2023-06-17T11:24:12.428Z,49.15
2023-06-17T11:26:39.208Z,49.33
2023-06-17T11:29:06.131Z,51.25
2023-06-17T11:31:41.390Z,50.40
2023-06-17T11:34:09.451Z,52.03
2023-06-17T11:36:39.372Z,50.78
2023-06-17T11:39:06.234Z,49.97
2023-06-17T11:41:34.573Z,47.75
2023-06-17T11:44:01.978Z,48.00
2023-06-17T11:46:28.795Z,49.97
2023-06-17T11:48:57.166Z,49.53
2023-06-17T11:51:24.384Z,47.30
2023-06-17T11:53:51.405Z,48.88
2023-06-17T11:56:22.977Z,48.97
2023-06-17T11:58:52.758Z,49.60
2023-06-17T12:01:25.623Z,50.20
2023-06-17T12:03:55.982Z,49.17
2023-06-17T12:06:23.903Z,48.60
2023-06-17T12:09:01.438Z,52.38
2023-06-17T12:11:31.588Z,49.80
2023-06-17T12:13:59.414Z,50.20
2023-06-17T12:16:37.542Z,49.58
2023-06-17T12:19:14.056Z,48.42
2023-06-17T12:21:40.874Z,49.90
2023-06-17T12:24:08.657Z,49.97
2023-06-17T12:26:35.501Z,48.55
2023-06-17T12:29:05.901Z,49.30
2023-06-17T12:31:43.900Z,47.05
2023-06-17T12:34:11.366Z,47.60
2023-06-17T12:36:38.119Z,49.47
2023-06-17T12:39:05.661Z,49.85
2023-06-17T12:41:32.698Z,47.78
2023-06-17T12:43:59.566Z,50.25
2023-06-17T12:46:26.323Z,50.63
2023-06-17T12:48:53.337Z,48.95
2023-06-17T12:51:20.170Z,49.45
2023-06-17T12:53:47.150Z,46.33
2023-06-17T12:56:13.784Z,48.25
2023-06-17T12:58:40.867Z,50.53
2023-06-17T13:01:07.617Z,50.30
2023-06-17T13:03:34.605Z,49.25
2023-06-17T13:06:01.309Z,49.75
2023-06-17T13:08:28.301Z,49.55
2023-06-17T13:10:54.921Z,47.33
2023-06-17T13:13:22.643Z,47.47
2023-06-17T13:15:51.847Z,47.88
2023-06-17T13:18:18.485Z,49.42
2023-06-17T13:20:45.235Z,48.75
2023-06-17T13:23:11.915Z,47.97
2023-06-17T13:25:38.592Z,47.33
2023-06-17T13:28:06.535Z,47.92
2023-06-17T13:30:34.251Z,47.75
2023-06-17T13:33:00.954Z,48.28
2023-06-17T13:35:27.710Z,46.85
2023-06-17T13:37:58.031Z,44.83
2023-06-17T13:40:24.877Z,41.50
2023-06-17T13:42:51.618Z,49.15
2023-06-17T13:45:18.533Z,45.65
2023-06-17T13:47:45.397Z,45.92
2023-06-17T13:50:12.555Z,49.53
2023-06-17T13:52:39.285Z,47.70
2023-06-17T13:55:07.267Z,47.88
2023-06-17T13:57:33.921Z,47.13
2023-06-17T14:00:00.650Z,46.25
2023-06-17T14:02:27.381Z,44.88
2023-06-17T14:04:55.416Z,46.42
2023-06-17T14:07:22.323Z,40.78
2023-06-17T14:09:49.061Z,39.17
2023-06-17T14:12:15.815Z,46.13
2023-06-17T14:14:42.657Z,47.78
2023-06-17T14:17:10.315Z,48.83
2023-06-17T14:19:36.983Z,48.70
2023-06-17T14:22:07.868Z,45.42
2023-06-17T14:24:38.088Z,46.92
2023-06-17T14:27:30.095Z,39.55
2023-06-17T14:29:57.025Z,41.88
2023-06-17T14:32:24.206Z,40.55
2023-06-17T14:34:51.368Z,48.47
2023-06-17T14:37:18.631Z,46.55
2023-06-17T14:39:45.728Z,40.38
2023-06-17T14:42:12.873Z,40.55
2023-06-17T14:44:40.518Z,43.05
2023-06-17T14:47:07.790Z,45.10
2023-06-17T14:49:34.892Z,44.28
2023-06-17T14:52:01.663Z,43.60
2023-06-17T14:54:28.336Z,50.40
2023-06-17T14:56:55.856Z,49.10
2023-06-17T14:59:22.650Z,44.42
2023-06-17T15:01:49.494Z,47.15
2023-06-17T15:04:16.282Z,48.55
2023-06-17T15:06:43.207Z,48.60
2023-06-17T15:09:28.578Z,47.65
2023-06-17T15:12:00.739Z,42.72
2023-06-17T15:14:31.877Z,47.55
2023-06-17T15:17:00.825Z,47.13
2023-06-17T15:19:27.840Z,45.08
2023-06-17T15:21:54.658Z,48.67
2023-06-17T15:24:21.514Z,50.55
2023-06-17T15:26:48.332Z,41.47
2023-06-17T15:29:16.532Z,44.03
2023-06-17T15:31:43.555Z,44.60
2023-06-17T15:34:10.839Z,47.60
2023-06-17T15:36:37.826Z,46.20
2023-06-17T15:39:17.491Z,44.20
2023-06-17T15:41:45.588Z,44.08
2023-06-17T15:44:12.288Z,48.38
2023-06-17T15:46:39.117Z,46.35
2023-06-17T15:49:07.091Z,45.22
2023-06-17T15:51:34.555Z,42.55
2023-06-17T15:54:01.398Z,42.22
2023-06-17T15:56:28.423Z,41.70
2023-06-17T15:58:55.368Z,45.75
2023-06-17T16:01:22.308Z,45.13
2023-06-17T16:03:49.157Z,44.38
2023-06-17T16:06:15.907Z,45.35
2023-06-17T16:08:43.485Z,45.72
2023-06-17T16:11:10.289Z,47.88
2023-06-17T16:13:38.419Z,43.65
2023-06-17T16:16:05.371Z,46.15
2023-06-17T16:18:32.074Z,46.30
2023-06-17T16:20:58.712Z,47.72
2023-06-17T16:23:25.709Z,45.47
2023-06-17T16:25:55.995Z,46.58
2023-06-17T16:28:22.976Z,47.30
2023-06-17T16:30:50.053Z,47.20
2023-06-17T16:33:16.748Z,43.75
2023-06-17T16:35:43.420Z,45.63
2023-06-17T16:38:10.355Z,48.45
2023-06-17T16:40:37.272Z,47.33
2023-06-17T16:43:03.922Z,46.30
2023-06-17T16:45:30.655Z,47.63
2023-06-17T16:47:57.571Z,46.90
2023-06-17T16:50:24.696Z,46.63
2023-06-17T16:52:51.516Z,42.25
2023-06-17T16:55:18.192Z,42.42
2023-06-17T16:57:44.855Z,43.28
2023-06-17T17:00:12.511Z,43.88
2023-06-17T17:02:39.580Z,39.05
2023-06-17T17:05:06.992Z,40.58
2023-06-17T17:07:33.680Z,37.95
2023-06-17T17:10:00.460Z,39.92
2023-06-17T17:12:27.131Z,42.17
2023-06-17T17:14:55.737Z,40.83
2023-06-17T17:17:22.570Z,42.13
2023-06-17T17:19:49.296Z,39.78
2023-06-17T17:22:16.475Z,39.65
2023-06-17T17:24:44.014Z,39.53
2023-06-17T17:27:11.271Z,41.40
2023-06-17T17:29:38.000Z,41.45
2023-06-17T17:32:05.482Z,38.22
2023-06-17T17:34:32.371Z,39.65
2023-06-17T17:36:59.186Z,39.50
2023-06-17T17:39:25.903Z,40.80
2023-06-17T17:41:52.560Z,42.33
2023-06-17T17:44:19.274Z,41.55
2023-06-17T17:46:46.222Z,42.45
2023-06-17T17:49:12.958Z,41.35
2023-06-17T17:51:39.655Z,41.45
2023-06-17T17:54:06.751Z,42.33
2023-06-17T17:56:33.468Z,42.97
2023-06-17T17:59:00.111Z,43.05
2023-06-17T18:01:26.922Z,44.35
2023-06-17T18:03:53.632Z,45.40
2023-06-17T18:06:20.529Z,45.72
2023-06-17T18:08:47.250Z,44.03
2023-06-17T18:11:13.934Z,46.83
2023-06-17T18:13:40.840Z,47.13
2023-06-17T18:16:07.824Z,48.33
2023-06-17T18:18:34.806Z,48.80
2023-06-17T18:21:01.473Z,49.97
2023-06-17T18:23:28.245Z,48.60
2023-06-17T18:25:56.764Z,48.60
2023-06-17T18:28:23.579Z,50.55
2023-06-17T18:30:50.358Z,50.72
2023-06-17T18:33:17.319Z,49.20
2023-06-17T18:35:44.107Z,47.78
2023-06-17T18:38:10.926Z,48.80
2023-06-17T18:40:38.392Z,45.25
2023-06-17T18:43:06.989Z,44.30
2023-06-17T18:45:33.814Z,43.45
2023-06-17T18:48:01.133Z,45.30
2023-06-17T18:50:28.436Z,44.25
2023-06-17T18:52:55.403Z,43.97
2023-06-17T18:55:22.063Z,41.45
2023-06-17T18:57:49.844Z,38.90
2023-06-17T19:00:16.847Z,38.15
2023-06-17T19:02:43.559Z,39.30
2023-06-17T19:05:10.353Z,38.67
2023-06-17T19:07:38.500Z,41.67
2023-06-17T19:10:06.050Z,42.50
2023-06-17T19:12:32.830Z,43.10
2023-06-17T19:14:59.543Z,42.95
2023-06-17T19:17:26.816Z,42.22
2023-06-17T19:19:53.788Z,43.42
2023-06-17T19:22:21.486Z,43.58
2023-06-17T19:24:48.199Z,40.88
2023-06-17T19:27:14.940Z,42.80
2023-06-17T19:29:43.850Z,32.72
2023-06-17T19:32:10.575Z,33.17
2023-06-17T19:34:38.470Z,32.75
2023-06-17T19:37:05.331Z,32.65
2023-06-17T19:39:31.980Z,33.75
2023-06-17T19:41:58.603Z,33.10
2023-06-17T19:44:25.322Z,32.95
2023-06-17T19:46:52.039Z,33.97
2023-06-17T19:49:18.891Z,34.03
2023-06-17T19:51:45.861Z,35.05
2023-06-17T19:54:12.674Z,33.03
2023-06-17T19:56:39.406Z,33.45
2023-06-17T19:59:06.080Z,39.08
2023-06-17T20:01:32.844Z,33.72
2023-06-17T20:03:59.685Z,33.15
2023-06-17T20:06:26.877Z,33.42
2023-06-17T20:08:53.722Z,33.45
2023-06-17T20:11:25.395Z,33.08
2023-06-17T20:13:52.644Z,32.78
2023-06-17T20:16:19.363Z,33.45
2023-06-17T20:18:46.234Z,33.42
2023-06-17T20:21:12.946Z,33.28
2023-06-17T20:23:40.989Z,32.35
2023-06-17T20:26:07.933Z,32.88
2023-06-17T20:28:35.102Z,32.13
2023-06-17T20:31:01.798Z,37.53
2023-06-17T20:33:28.502Z,32.50
2023-06-17T20:35:55.343Z,33.35
2023-06-17T20:38:22.478Z,32.22
2023-06-17T20:40:49.654Z,32.15
2023-06-17T20:43:16.856Z,33.10
2023-06-17T20:45:43.924Z,31.20
2023-06-17T20:48:10.921Z,30.05
2023-06-17T20:50:37.800Z,30.63
2023-06-17T20:53:04.505Z,31.48
2023-06-17T20:55:31.613Z,30.67
2023-06-17T20:57:58.423Z,30.92
2023-06-17T21:00:25.068Z,31.58
2023-06-17T21:02:51.934Z,31.85
2023-06-17T21:05:18.862Z,30.90
2023-06-17T21:07:45.914Z,30.42
2023-06-17T21:10:13.301Z,30.00
2023-06-17T21:12:40.004Z,32.58
2023-06-17T21:15:07.654Z,30.08
2023-06-17T21:17:34.449Z,31.13
2023-06-17T21:20:01.276Z,30.50
2023-06-17T21:22:27.935Z,30.45
2023-06-17T21:24:54.591Z,30.52
2023-06-17T21:27:21.367Z,31.88
2023-06-17T21:29:48.161Z,31.55
2023-06-17T21:32:14.868Z,30.27
2023-06-17T21:34:41.596Z,30.70
2023-06-17T21:37:08.392Z,29.60
2023-06-17T21:39:35.094Z,29.38
2023-06-17T21:42:01.834Z,30.40
2023-06-17T21:44:28.552Z,29.48
2023-06-17T21:46:55.351Z,30.77
2023-06-17T21:49:22.048Z,30.10
2023-06-17T21:51:50.043Z,31.27
2023-06-17T21:54:16.881Z,31.40
2023-06-17T21:56:43.622Z,31.83
2023-06-17T21:59:10.248Z,31.77
2023-06-17T22:01:37.123Z,30.55
2023-06-17T22:04:04.180Z,31.50
2023-06-17T22:06:32.114Z,30.77
2023-06-17T22:08:58.765Z,30.23
2023-06-17T22:11:25.441Z,30.83
2023-06-17T22:13:52.072Z,32.08
2023-06-17T22:16:19.145Z,29.52
2023-06-17T22:18:45.984Z,32.08
2023-06-17T22:21:12.901Z,28.95
2023-06-17T22:23:39.539Z,30.30
2023-06-17T22:26:06.207Z,30.42
2023-06-17T22:28:32.907Z,29.30
2023-06-17T22:30:59.721Z,30.02
2023-06-17T22:33:26.524Z,28.75
2023-06-17T22:35:53.251Z,28.67
2023-06-17T22:38:20.007Z,29.60
2023-06-17T22:40:46.797Z,29.63
2023-06-17T22:43:14.507Z,29.83
2023-06-17T22:45:41.314Z,29.55
2023-06-17T22:48:08.096Z,31.38
2023-06-17T22:50:34.731Z,30.17
2023-06-17T22:53:01.345Z,29.17
2023-06-17T22:55:27.972Z,29.95
2023-06-17T22:57:54.649Z,29.83
2023-06-17T23:00:21.649Z,29.65
2023-06-17T23:02:48.652Z,29.55
2023-06-17T23:05:15.521Z,29.65
2023-06-17T23:07:42.231Z,29.77
2023-06-17T23:10:09.031Z,28.90
2023-06-17T23:12:35.673Z,29.02
2023-06-17T23:15:03.345Z,28.20
2023-06-17T23:17:30.461Z,28.80
2023-06-17T23:19:59.853Z,29.35
2023-06-17T23:22:27.781Z,29.13
2023-06-17T23:24:55.374Z,29.90
2023-06-17T23:27:27.582Z,28.27
2023-06-17T23:29:56.012Z,27.50
2023-06-17T23:32:23.305Z,28.55
2023-06-17T23:34:53.020Z,28.05
2023-06-17T23:37:20.990Z,28.70
2023-06-17T23:39:48.118Z,29.02
2023-06-17T23:42:14.787Z,28.30
2023-06-17T23:44:41.448Z,29.42
2023-06-17T23:47:08.839Z,28.50
2023-06-17T23:49:39.132Z,29.45
2023-06-17T23:52:09.007Z,28.75
2023-06-17T23:54:35.675Z,28.30
2023-06-17T23:57:02.354Z,29.20
2023-06-17T23:59:31.614Z,29.50
