createdAt,value
2023-11-16T00:05:06.928Z,100847.59
2023-11-16T00:12:08.851Z,100848.22
2023-11-16T00:19:10.654Z,100844.88
2023-11-16T00:26:12.698Z,100841.88
2023-11-16T00:33:23.117Z,100839.50
2023-11-16T00:40:25.248Z,100826.06
2023-11-16T00:47:28.259Z,100824.91
2023-11-16T00:54:30.079Z,100820.19
2023-11-16T01:01:33.310Z,100818.13
2023-11-16T01:08:37.786Z,100818.13
2023-11-16T01:15:39.981Z,100814.50
2023-11-16T01:22:47.175Z,100815.38
2023-11-16T01:29:48.929Z,100814.34
2023-11-16T01:36:52.921Z,100814.06
2023-11-16T01:43:54.975Z,100810.41
2023-11-16T01:50:57.515Z,100800.59
2023-11-16T01:57:59.934Z,100798.19
2023-11-16T02:05:03.771Z,100796.94
2023-11-16T02:12:06.155Z,100786.19
2023-11-16T02:19:31.546Z,100779.44
2023-11-16T02:26:34.436Z,100769.72
2023-11-16T02:33:36.629Z,100772.19
2023-11-16T02:40:40.252Z,100771.31
2023-11-16T02:47:42.041Z,100777.28
2023-11-16T02:54:43.951Z,100770.28
2023-11-16T03:01:46.012Z,100767.28
2023-11-16T03:08:48.691Z,100760.03
2023-11-16T03:15:50.453Z,100759.00
2023-11-16T03:22:52.215Z,100755.50
2023-11-16T03:29:59.315Z,100751.97
2023-11-16T03:37:03.652Z,100752.38
2023-11-16T03:44:05.485Z,100742.47
2023-11-16T03:51:07.570Z,100734.38
2023-11-16T03:58:09.359Z,100740.38
2023-11-16T04:05:11.100Z,100737.84
2023-11-16T04:12:13.001Z,100720.28
2023-11-16T04:19:14.899Z,100719.81
2023-11-16T04:26:18.164Z,100704.78
2023-11-16T04:33:21.710Z,100710.56
2023-11-16T04:40:26.753Z,100698.91
2023-11-16T04:47:28.563Z,100699.13
2023-11-16T04:54:30.412Z,100688.00
2023-11-16T05:01:32.462Z,100680.56
2023-11-16T05:08:34.242Z,100679.97
2023-11-16T05:15:36.473Z,100672.97
2023-11-16T05:22:39.023Z,100671.69
2023-11-16T05:29:40.741Z,100660.19
2023-11-16T05:36:42.566Z,100659.88
2023-11-16T05:43:44.469Z,100661.72
2023-11-16T05:50:47.888Z,100650.59
2023-11-16T05:57:49.885Z,100654.38
2023-11-16T06:04:51.781Z,100644.75
2023-11-16T06:11:53.844Z,100642.47
2023-11-16T06:18:57.451Z,100638.84
2023-11-16T06:25:59.226Z,100632.88
2023-11-16T06:33:01.116Z,100630.63
2023-11-16T06:40:03.308Z,100614.19
2023-11-16T06:47:05.472Z,100605.69
2023-11-16T06:54:07.326Z,100618.19
2023-11-16T07:01:09.253Z,100615.59
2023-11-16T07:08:10.975Z,100608.06
2023-11-16T07:15:13.689Z,100614.56
2023-11-16T07:22:15.690Z,100621.38
2023-11-16T07:29:19.202Z,100616.22
2023-11-16T07:36:27.690Z,100606.28
2023-11-16T07:43:29.481Z,100609.38
2023-11-16T07:50:33.299Z,100621.50
2023-11-16T07:57:38.162Z,100609.34
2023-11-16T08:04:40.544Z,100613.47
2023-11-16T08:11:43.818Z,100618.84
2023-11-16T08:18:45.963Z,100615.84
2023-11-16T08:25:51.754Z,100609.03
2023-11-16T08:32:54.160Z,100621.16
2023-11-16T08:39:56.494Z,100619.50
2023-11-16T08:47:05.041Z,100634.41
2023-11-16T08:54:08.889Z,100626.78
2023-11-16T09:01:11.843Z,100634.16
2023-11-16T09:08:14.705Z,100633.31
2023-11-16T09:15:17.512Z,100642.44
2023-11-16T09:22:19.315Z,100637.38
2023-11-16T09:29:21.159Z,100630.06
2023-11-16T09:36:23.060Z,100609.91
2023-11-16T09:43:26.325Z,100620.09
2023-11-16T09:50:29.180Z,100618.03
2023-11-16T09:57:35.003Z,100610.59
2023-11-16T10:04:43.165Z,100619.84
2023-11-16T10:11:45.072Z,100594.22
2023-11-16T10:18:50.290Z,100593.66
2023-11-16T10:25:52.513Z,100586.25
2023-11-16T10:32:54.323Z,100570.44
2023-11-16T10:39:56.725Z,100578.91
2023-11-16T10:46:59.228Z,100570.91
2023-11-16T10:54:01.110Z,100564.75
2023-11-16T11:01:03.486Z,100570.56
2023-11-16T11:08:09.998Z,100566.78
2023-11-16T11:15:15.737Z,100574.50
2023-11-16T11:22:17.524Z,100569.47
2023-11-16T11:29:24.637Z,100564.28
2023-11-16T11:36:26.946Z,100571.91
2023-11-16T11:43:29.017Z,100557.56
2023-11-16T11:50:35.868Z,100550.31
2023-11-16T11:57:40.168Z,100557.06
2023-11-16T12:04:42.429Z,100560.44
2023-11-16T12:11:44.538Z,100552.91
2023-11-16T12:18:49.552Z,100567.34
2023-11-16T12:25:51.407Z,100570.66
2023-11-16T12:32:53.809Z,100556.22
2023-11-16T12:39:56.913Z,100555.25
2023-11-16T12:46:59.281Z,100546.28
2023-11-16T12:54:01.265Z,100549.22
2023-11-16T13:01:03.080Z,100558.59
2023-11-16T13:08:05.123Z,100556.69
2023-11-16T13:15:08.106Z,100549.38
2023-11-16T13:22:09.906Z,100546.78
2023-11-16T13:29:13.997Z,100540.41
2023-11-16T13:36:15.936Z,100537.03
2023-11-16T13:43:19.001Z,100545.50
2023-11-16T13:50:21.489Z,100539.56
2023-11-16T13:57:23.378Z,100533.66
2023-11-16T14:04:25.191Z,100528.00
2023-11-16T14:11:27.031Z,100528.28
2023-11-16T14:18:29.608Z,100535.97
2023-11-16T14:25:37.016Z,100539.34
2023-11-16T14:32:44.141Z,100527.97
2023-11-16T14:39:46.138Z,100526.19
2023-11-16T14:46:48.088Z,100523.44
2023-11-16T14:53:54.926Z,100510.56
2023-11-16T15:01:01.565Z,100515.78
2023-11-16T15:08:04.173Z,100509.22
2023-11-16T15:15:06.476Z,100499.00
2023-11-16T15:22:09.429Z,100503.09
2023-11-16T15:29:11.766Z,100498.03
2023-11-16T15:36:13.534Z,100497.19
2023-11-16T15:43:16.370Z,100495.97
2023-11-16T15:50:18.218Z,100489.50
2023-11-16T15:57:20.514Z,100475.50
2023-11-16T16:04:22.894Z,100477.75
2023-11-16T16:11:25.696Z,100467.81
2023-11-16T16:18:28.507Z,100482.16
2023-11-16T16:25:30.360Z,100475.41
2023-11-16T16:32:32.400Z,100471.13
2023-11-16T16:39:36.236Z,100478.50
2023-11-16T16:46:42.176Z,100487.66
2023-11-16T16:53:46.762Z,100512.94
2023-11-16T17:00:49.942Z,100510.63
2023-11-16T17:07:51.918Z,100511.66
2023-11-16T17:14:54.039Z,100508.00
2023-11-16T17:21:56.603Z,100516.28
2023-11-16T17:28:59.777Z,100533.06
2023-11-16T17:36:05.770Z,100554.16
2023-11-16T17:43:10.758Z,100555.97
2023-11-16T17:50:12.570Z,100576.78
2023-11-16T17:57:16.446Z,100578.38
2023-11-16T18:04:18.384Z,100575.28
2023-11-16T18:11:20.310Z,100572.50
2023-11-16T18:18:22.710Z,100564.38
2023-11-16T18:25:26.739Z,100562.03
2023-11-16T18:32:28.629Z,100565.28
2023-11-16T18:39:33.051Z,100561.69
2023-11-16T18:46:37.425Z,100552.41
2023-11-16T18:53:39.379Z,100532.03
2023-11-16T19:00:41.259Z,100539.50
2023-11-16T19:07:43.208Z,100518.19
2023-11-16T19:14:45.189Z,100519.06
2023-11-16T19:21:47.240Z,100508.53
2023-11-16T19:28:50.132Z,100517.97
2023-11-16T19:35:52.713Z,100511.00
2023-11-16T19:42:55.329Z,100526.66
2023-11-16T19:49:57.713Z,100515.16
2023-11-16T19:56:59.682Z,100508.03
2023-11-16T20:04:01.895Z,100513.00
2023-11-16T20:11:12.711Z,100509.84
2023-11-16T20:18:14.605Z,100521.13
2023-11-16T20:25:18.778Z,100520.81
2023-11-16T20:32:20.859Z,100512.28
2023-11-16T20:39:22.631Z,100516.00
2023-11-16T20:46:24.408Z,100503.38
2023-11-16T20:53:26.346Z,100500.16
2023-11-16T21:00:28.123Z,100492.41
2023-11-16T21:07:30.048Z,100486.59
2023-11-16T21:14:31.874Z,100476.94
2023-11-16T21:21:33.664Z,100468.06
2023-11-16T21:28:35.608Z,100464.03
2023-11-16T21:35:37.830Z,100457.16
2023-11-16T21:42:40.434Z,100460.06
2023-11-16T21:49:42.472Z,100456.69
2023-11-16T21:56:44.198Z,100460.63
2023-11-16T22:03:46.725Z,100466.16
2023-11-16T22:10:48.691Z,100456.31
2023-11-16T22:17:51.595Z,100461.56
2023-11-16T22:24:53.789Z,100465.75
2023-11-16T22:31:55.623Z,100468.59
2023-11-16T22:38:57.505Z,100466.38
2023-11-16T22:45:59.608Z,100463.72
2023-11-16T22:53:01.360Z,100454.22
2023-11-16T23:00:10.609Z,100458.94
2023-11-16T23:07:14.559Z,100461.94
2023-11-16T23:14:17.104Z,100461.44
2023-11-16T23:21:30.269Z,100469.56
2023-11-16T23:28:39.531Z,100461.69
2023-11-16T23:35:41.453Z,100458.94
2023-11-16T23:42:43.381Z,100460.38
2023-11-16T23:49:45.728Z,100466.88
2023-11-16T23:56:47.994Z,100483.44
