createdAt,value
2023-03-01T04:00:52.654Z,13.47
2023-03-01T04:03:21.529Z,12.83
2023-03-01T04:05:51.336Z,12.93
2023-03-01T04:08:20.930Z,13.10
2023-03-01T04:10:50.329Z,15.57
2023-03-01T04:13:20.697Z,13.03
2023-03-01T04:15:50.213Z,13.67
2023-03-01T04:18:20.011Z,13.97
2023-03-01T04:20:48.192Z,12.93
2023-03-01T04:23:20.784Z,15.23
2023-03-01T04:25:54.550Z,14.50
2023-03-01T04:28:23.023Z,12.63
2023-03-01T04:30:52.838Z,15.10
2023-03-01T04:33:21.125Z,13.73
2023-03-01T04:35:50.337Z,13.30
2023-03-01T04:38:18.863Z,14.53
2023-03-01T04:40:46.751Z,16.23
2023-03-01T04:43:16.139Z,16.57
2023-03-01T04:45:44.309Z,14.80
2023-03-01T04:48:13.667Z,14.60
2023-03-01T04:50:41.497Z,17.13
2023-03-01T04:53:09.310Z,16.73
2023-03-01T04:55:37.192Z,15.83
2023-03-01T04:58:05.066Z,14.03
2023-03-01T05:00:33.061Z,15.40
2023-03-01T05:03:02.594Z,16.57
2023-03-01T05:05:33.946Z,16.30
2023-03-01T05:08:03.711Z,15.40
2023-03-01T05:10:33.297Z,15.50
2023-03-01T05:13:01.748Z,15.60
2023-03-01T05:15:31.428Z,19.90
2023-03-01T05:18:01.010Z,14.53
2023-03-01T05:20:29.568Z,18.33
2023-03-01T05:23:00.900Z,32.43
2023-03-01T05:25:33.875Z,35.40
2023-03-01T05:28:05.134Z,58.53
2023-03-01T05:30:33.750Z,69.63
2023-03-01T05:33:02.201Z,54.57
2023-03-01T05:35:30.466Z,42.10
2023-03-01T05:37:59.706Z,35.27
2023-03-01T05:40:27.602Z,23.93
2023-03-01T05:42:57.775Z,23.07
2023-03-01T05:45:27.325Z,19.37
2023-03-01T05:47:56.063Z,21.97
2023-03-01T05:50:26.233Z,18.83
2023-03-01T05:53:01.777Z,19.30
2023-03-01T05:55:31.200Z,19.10
2023-03-01T05:58:01.000Z,19.20
2023-03-01T06:00:30.754Z,18.37
2023-03-01T06:02:59.895Z,21.47
2023-03-01T06:05:28.806Z,19.90
2023-03-01T06:07:57.007Z,21.27
2023-03-01T06:10:26.192Z,21.10
2023-03-01T06:12:54.287Z,18.87
2023-03-01T06:15:22.560Z,19.50
2023-03-01T06:17:50.662Z,22.27
2023-03-01T06:20:21.069Z,25.13
2023-03-01T06:22:52.709Z,34.33
2023-03-01T06:25:24.823Z,38.00
2023-03-01T06:27:54.283Z,41.20
2023-03-01T06:30:24.022Z,44.03
2023-03-01T06:32:52.410Z,29.67
2023-03-01T06:35:21.203Z,21.87
2023-03-01T06:37:50.284Z,20.63
2023-03-01T06:40:18.327Z,23.90
2023-03-01T06:42:50.917Z,19.03
2023-03-01T06:45:22.209Z,21.40
2023-03-01T06:47:50.448Z,18.60
2023-03-01T06:50:19.467Z,21.03
2023-03-01T06:55:14.842Z,23.70
2023-03-01T06:57:42.714Z,19.87
2023-03-01T07:00:11.918Z,17.30
2023-03-01T07:02:41.514Z,20.33
2023-03-01T07:05:09.597Z,18.33
2023-03-01T07:07:37.419Z,19.00
2023-03-01T07:10:06.092Z,18.10
2023-03-01T07:12:34.036Z,18.80
2023-03-01T07:15:01.908Z,24.83
2023-03-01T07:17:29.817Z,16.60
2023-03-01T07:19:59.195Z,19.23
2023-03-01T07:22:27.081Z,15.23
2023-03-01T07:24:54.955Z,17.57
2023-03-01T07:27:22.763Z,16.27
2023-03-01T07:29:50.594Z,18.03
2023-03-01T07:32:18.745Z,18.93
2023-03-01T07:34:46.643Z,17.37
2023-03-01T07:37:15.812Z,14.20
2023-03-01T07:39:43.764Z,16.97
2023-03-01T07:42:11.625Z,12.90
2023-03-01T07:44:39.549Z,14.27
2023-03-01T07:47:07.439Z,12.53
2023-03-01T07:49:35.275Z,15.30
2023-03-01T07:52:03.110Z,16.50
2023-03-01T07:54:32.641Z,13.20
2023-03-01T07:57:00.483Z,15.07
2023-03-01T07:59:30.068Z,14.73
2023-03-01T08:01:58.189Z,14.03
2023-03-01T08:04:27.580Z,15.43
2023-03-01T08:06:56.244Z,14.63
2023-03-01T08:09:24.468Z,13.30
2023-03-01T08:11:53.722Z,15.93
2023-03-01T08:14:21.540Z,14.87
2023-03-01T08:16:51.676Z,13.67
2023-03-01T08:19:19.878Z,15.07
2023-03-01T08:21:47.736Z,12.83
2023-03-01T08:24:15.630Z,13.93
2023-03-01T08:26:43.652Z,13.13
2023-03-01T08:29:12.823Z,15.80
2023-03-01T08:31:41.945Z,14.53
2023-03-01T08:34:12.494Z,14.83
2023-03-01T08:36:42.292Z,15.13
2023-03-01T08:39:11.535Z,14.87
2023-03-01T08:41:39.695Z,14.10
2023-03-01T08:44:08.408Z,16.10
2023-03-01T08:46:39.904Z,13.90
2023-03-01T08:49:08.925Z,14.07
2023-03-01T08:51:38.413Z,13.43
2023-03-01T08:54:06.961Z,16.70
2023-03-01T08:56:35.272Z,15.10
2023-03-01T08:59:03.241Z,12.60
2023-03-01T09:01:31.525Z,12.67
2023-03-01T09:04:01.087Z,13.20
2023-03-01T09:06:29.140Z,14.47
2023-03-01T09:08:57.060Z,17.77
2023-03-01T09:11:24.928Z,14.53
2023-03-01T09:13:52.851Z,15.30
2023-03-01T09:16:22.268Z,15.23
2023-03-01T09:18:52.351Z,15.90
2023-03-01T09:21:38.629Z,15.23
2023-03-01T09:24:08.431Z,13.93
2023-03-01T09:26:36.256Z,14.00
2023-03-01T09:29:04.166Z,14.43
2023-03-01T09:31:32.013Z,16.17
2023-03-01T09:34:00.135Z,15.70
2023-03-01T09:36:29.977Z,16.47
2023-03-01T09:39:00.103Z,16.10
2023-03-01T09:41:46.604Z,17.23
2023-03-01T09:44:22.849Z,15.27
2023-03-01T09:46:51.276Z,16.43
2023-03-01T09:49:22.017Z,15.20
2023-03-01T09:51:57.700Z,16.43
2023-03-01T09:54:25.639Z,17.77
2023-03-01T09:57:07.074Z,15.90
2023-03-01T09:59:47.724Z,16.50
2023-03-01T10:02:27.016Z,15.30
2023-03-01T10:04:59.327Z,16.43
2023-03-01T10:07:41.842Z,15.87
2023-03-01T10:10:17.791Z,15.47
2023-03-01T10:12:47.548Z,14.90
2023-03-01T10:15:20.064Z,18.53
2023-03-01T10:17:52.045Z,15.53
2023-03-01T10:20:22.660Z,18.93
2023-03-01T10:22:53.405Z,17.17
2023-03-01T10:25:32.881Z,16.67
2023-03-01T10:28:07.356Z,17.23
2023-03-01T10:30:39.550Z,18.53
2023-03-01T10:33:15.776Z,14.60
2023-03-01T10:35:43.649Z,17.03
2023-03-01T10:38:15.343Z,19.57
2023-03-01T10:40:54.410Z,16.00
2023-03-01T10:43:22.902Z,16.20
2023-03-01T10:45:50.921Z,15.90
2023-03-01T10:48:22.138Z,16.27
2023-03-01T10:50:52.516Z,15.90
2023-03-01T10:53:29.868Z,15.03
2023-03-01T10:56:07.372Z,16.10
2023-03-01T10:58:36.923Z,16.70
2023-03-01T11:01:07.601Z,15.03
2023-03-01T11:03:36.974Z,16.07
2023-03-01T11:06:19.259Z,17.77
2023-03-01T11:08:50.241Z,14.03
2023-03-01T11:11:25.655Z,15.83
2023-03-01T11:13:57.333Z,15.93
2023-03-01T11:16:28.111Z,15.02
2023-03-01T11:19:01.556Z,17.90
2023-03-01T11:21:33.173Z,15.67
2023-03-01T11:24:05.144Z,14.87
2023-03-01T11:26:37.986Z,14.87
2023-03-01T11:29:15.205Z,15.83
2023-03-01T11:31:57.376Z,15.03
2023-03-01T11:34:36.607Z,15.07
2023-03-01T11:37:10.652Z,13.70
2023-03-01T11:39:44.945Z,16.00
2023-03-01T11:42:19.758Z,13.70
2023-03-01T11:44:50.032Z,13.07
2023-03-01T11:47:32.520Z,13.33
2023-03-01T11:50:22.265Z,13.70
2023-03-01T11:53:02.984Z,13.90
2023-03-01T11:55:47.695Z,12.67
2023-03-01T11:58:35.922Z,11.77
2023-03-01T12:01:26.883Z,12.67
2023-03-01T12:04:19.338Z,12.73
2023-03-01T12:07:02.842Z,13.50
2023-03-01T12:09:41.488Z,10.20
2023-03-01T12:12:38.768Z,12.17
2023-03-01T12:15:31.435Z,13.03
2023-03-01T12:18:24.710Z,11.37
2023-03-01T12:21:06.978Z,11.00
2023-03-01T12:24:00.590Z,12.53
2023-03-01T12:26:33.046Z,12.17
2023-03-01T12:29:26.181Z,11.00
2023-03-01T12:32:25.510Z,10.47
2023-03-01T12:35:05.761Z,8.93
2023-03-01T12:37:43.976Z,12.35
2023-03-01T12:40:40.662Z,10.83
2023-03-01T12:43:30.236Z,11.10
2023-03-01T12:46:22.857Z,12.57
2023-03-01T12:49:04.505Z,12.80
2023-03-01T12:51:35.656Z,8.50
2023-03-01T12:54:13.420Z,9.90
2023-03-01T12:56:41.838Z,11.47
2023-03-01T12:59:17.439Z,10.40
2023-03-01T13:01:53.881Z,10.70
2023-03-01T13:04:30.921Z,9.87
2023-03-01T13:07:18.376Z,11.83
2023-03-01T13:09:53.776Z,10.30
2023-03-01T13:12:48.368Z,9.77
2023-03-01T13:15:30.943Z,8.20
2023-03-01T13:18:01.354Z,8.07
2023-03-01T13:20:34.857Z,8.60
2023-03-01T13:23:15.514Z,6.90
2023-03-01T13:26:12.096Z,10.63
2023-03-01T13:28:49.251Z,8.73
2023-03-01T13:32:05.783Z,10.40
2023-03-01T13:34:47.541Z,8.10
2023-03-01T13:37:30.200Z,9.20
2023-03-01T13:40:02.481Z,9.87
2023-03-01T13:42:39.982Z,9.40
2023-03-01T13:45:29.823Z,10.23
2023-03-01T13:48:02.328Z,8.48
2023-03-01T13:50:37.933Z,12.70
2023-03-01T13:53:08.454Z,8.50
2023-03-01T13:55:43.055Z,8.90
2023-03-01T13:58:21.876Z,9.07
2023-03-01T14:00:56.514Z,10.33
2023-03-01T14:03:24.508Z,9.57
2023-03-01T14:06:14.941Z,8.97
2023-03-01T14:08:45.487Z,9.90
2023-03-01T14:11:41.883Z,10.10
2023-03-01T14:14:24.774Z,7.28
2023-03-01T14:16:59.797Z,8.43
2023-03-01T14:19:34.145Z,8.68
2023-03-01T14:22:15.094Z,9.38
2023-03-01T14:24:50.047Z,6.47
2023-03-01T14:27:18.997Z,7.78
2023-03-01T14:29:57.004Z,9.02
2023-03-01T14:32:28.865Z,9.00
2023-03-01T14:34:58.725Z,7.65
2023-03-01T14:37:30.380Z,8.18
2023-03-01T14:39:59.580Z,8.13
2023-03-01T14:42:31.172Z,7.78
2023-03-01T14:44:59.943Z,8.05
2023-03-01T14:47:30.702Z,7.93
2023-03-01T14:50:03.089Z,8.50
2023-03-01T14:52:39.528Z,7.13
2023-03-01T14:55:14.858Z,9.10
2023-03-01T14:57:45.567Z,9.10
2023-03-01T15:00:20.606Z,8.95
2023-03-01T15:02:50.638Z,8.07
2023-03-01T15:05:24.202Z,9.00
2023-03-01T15:07:54.099Z,7.47
2023-03-01T15:10:25.602Z,7.15
2023-03-01T15:12:53.849Z,8.82
2023-03-01T15:15:34.130Z,8.25
2023-03-01T15:18:03.920Z,8.10
2023-03-01T15:20:36.306Z,7.75
2023-03-01T15:23:06.334Z,8.52
2023-03-01T15:25:34.740Z,7.88
2023-03-01T15:28:04.224Z,8.13
2023-03-01T15:30:38.335Z,8.77
2023-03-01T15:33:20.893Z,16.25
2023-03-01T15:35:50.030Z,10.65
2023-03-01T15:38:32.730Z,11.77
2023-03-01T15:41:02.193Z,8.65
2023-03-01T15:43:44.841Z,9.77
2023-03-01T15:46:30.308Z,8.52
2023-03-01T15:49:00.492Z,9.50
2023-03-01T15:51:34.931Z,8.65
2023-03-01T15:54:08.358Z,8.50
2023-03-01T15:56:36.331Z,7.82
2023-03-01T15:59:05.617Z,8.88
2023-03-01T16:01:35.124Z,8.50
2023-03-01T16:04:02.970Z,9.30
2023-03-01T16:06:31.174Z,9.00
2023-03-01T16:08:59.195Z,10.00
2023-03-01T16:11:28.686Z,9.75
2023-03-01T16:13:56.561Z,8.25
2023-03-01T16:16:24.515Z,9.60
2023-03-01T16:18:55.398Z,10.90
2023-03-01T16:21:25.823Z,11.27
2023-03-01T16:23:54.549Z,10.95
2023-03-01T16:26:22.749Z,9.77
2023-03-01T16:28:52.142Z,9.38
2023-03-01T16:31:21.787Z,8.93
2023-03-01T16:33:52.275Z,9.98
2023-03-01T16:36:24.311Z,10.13
2023-03-01T16:38:53.447Z,10.20
2023-03-01T16:41:23.005Z,9.15
2023-03-01T16:43:52.620Z,10.90
2023-03-01T16:46:22.034Z,10.33
2023-03-01T16:48:50.661Z,9.77
2023-03-01T16:51:19.817Z,9.17
2023-03-01T16:53:47.870Z,10.15
2023-03-01T16:56:16.286Z,9.87
2023-03-01T16:58:44.838Z,8.57
2023-03-01T17:01:16.674Z,10.82
2023-03-01T17:03:47.099Z,11.07
2023-03-01T17:06:17.383Z,11.53
2023-03-01T17:08:45.277Z,9.90
2023-03-01T17:11:14.930Z,9.97
2023-03-01T17:13:43.535Z,9.87
2023-03-01T17:16:16.973Z,11.20
2023-03-01T17:18:45.027Z,11.90
2023-03-01T17:21:14.341Z,13.53
2023-03-01T17:23:45.425Z,10.20
2023-03-01T17:26:13.792Z,13.07
2023-03-01T17:28:43.621Z,13.23
2023-03-01T17:31:11.632Z,10.87
2023-03-01T17:33:40.826Z,11.23
2023-03-01T17:36:08.804Z,9.93
2023-03-01T17:38:37.267Z,13.07
2023-03-01T17:41:06.075Z,14.87
2023-03-01T17:43:35.125Z,12.48
2023-03-01T17:46:03.132Z,10.90
2023-03-01T17:48:31.409Z,12.17
2023-03-01T17:51:00.711Z,9.90
2023-03-01T17:53:28.624Z,11.02
2023-03-01T17:56:01.815Z,12.90
2023-03-01T17:58:30.566Z,12.00
2023-03-01T18:01:07.750Z,9.53
2023-03-01T18:03:35.663Z,10.47
2023-03-01T18:06:12.728Z,10.10
2023-03-01T18:08:40.669Z,9.43
2023-03-01T18:11:09.057Z,10.53
2023-03-01T18:13:37.288Z,9.30
2023-03-01T18:16:07.166Z,10.33
2023-03-01T18:18:35.189Z,17.00
2023-03-01T18:21:05.235Z,11.33
2023-03-01T18:23:34.217Z,11.53
2023-03-01T18:26:03.754Z,11.57
2023-03-01T18:28:32.642Z,12.27
2023-03-01T18:31:01.331Z,11.47
2023-03-01T18:33:29.350Z,10.27
2023-03-01T18:35:57.651Z,10.80
2023-03-01T18:38:26.988Z,11.93
2023-03-01T18:40:54.886Z,12.07
2023-03-01T18:43:23.057Z,13.67
2023-03-01T18:45:58.618Z,12.90
2023-03-01T18:48:27.047Z,9.87
2023-03-01T18:50:54.997Z,11.83
2023-03-01T18:53:23.216Z,10.53
2023-03-01T18:55:52.399Z,11.17
2023-03-01T18:58:20.245Z,13.10
2023-03-01T19:00:48.069Z,11.03
2023-03-01T19:03:15.884Z,13.40
2023-03-01T19:05:43.672Z,12.20
2023-03-01T19:08:11.505Z,12.07
2023-03-01T19:10:39.333Z,11.77
2023-03-01T19:13:08.585Z,13.40
2023-03-01T19:15:36.441Z,13.10
2023-03-01T19:18:05.921Z,12.50
2023-03-01T19:20:33.786Z,10.50
2023-03-01T19:23:01.603Z,10.80
2023-03-01T19:25:29.412Z,13.37
2023-03-01T19:27:57.241Z,11.50
2023-03-01T19:30:27.149Z,13.30
2023-03-01T19:32:55.085Z,12.67
2023-03-01T19:35:23.421Z,11.83
2023-03-01T19:37:51.275Z,11.73
2023-03-01T19:40:19.342Z,17.07
2023-03-01T19:42:47.299Z,14.03
2023-03-01T19:45:18.013Z,17.83
2023-03-01T19:47:50.832Z,13.20
2023-03-01T19:50:18.888Z,20.10
2023-03-01T19:52:46.820Z,25.50
2023-03-01T19:55:14.694Z,17.60
2023-03-01T19:57:42.521Z,12.77
2023-03-01T20:00:11.622Z,14.83
2023-03-01T20:02:42.422Z,12.47
2023-03-01T20:05:11.682Z,12.03
2023-03-01T20:07:39.589Z,11.57
2023-03-01T20:10:08.407Z,12.60
2023-03-01T20:12:37.433Z,13.90
2023-03-01T20:15:05.859Z,12.20
2023-03-01T20:17:33.740Z,11.87
2023-03-01T20:20:01.721Z,14.53
2023-03-01T20:22:30.901Z,12.43
2023-03-01T20:24:58.863Z,13.67
2023-03-01T20:27:26.795Z,14.40
2023-03-01T20:29:54.821Z,10.67
2023-03-01T20:32:22.827Z,11.90
2023-03-01T20:34:51.067Z,12.43
2023-03-01T20:37:18.876Z,12.43
2023-03-01T20:39:48.047Z,13.73
2023-03-01T20:42:16.311Z,12.00
2023-03-01T20:44:44.415Z,15.33
2023-03-01T20:47:12.469Z,13.80
2023-03-01T20:49:40.358Z,15.67
2023-03-01T20:52:08.381Z,14.97
2023-03-01T20:54:37.154Z,16.13
2023-03-01T20:57:06.579Z,18.57
2023-03-01T20:59:34.911Z,16.63
2023-03-01T21:02:02.806Z,15.87
2023-03-01T21:04:30.661Z,16.00
2023-03-01T21:06:58.520Z,16.80
2023-03-01T21:09:26.352Z,15.43
2023-03-01T21:11:54.198Z,13.83
2023-03-01T21:14:23.698Z,14.70
2023-03-01T21:16:51.870Z,14.20
2023-03-01T21:19:22.174Z,12.67
2023-03-01T21:21:50.754Z,14.37
2023-03-01T21:24:18.610Z,12.17
2023-03-01T21:26:46.453Z,15.13
2023-03-01T21:29:14.320Z,13.17
2023-03-01T21:31:43.550Z,12.00
2023-03-01T21:34:14.144Z,13.30
2023-03-01T21:36:41.974Z,14.07
2023-03-01T21:39:11.727Z,13.40
2023-03-01T21:41:39.609Z,12.73
2023-03-01T21:44:08.161Z,12.50
2023-03-01T21:46:38.143Z,16.43
2023-03-01T21:49:08.716Z,11.97
2023-03-01T21:51:37.199Z,12.63
2023-03-01T21:54:05.542Z,12.67
2023-03-01T21:56:38.566Z,15.33
2023-03-01T21:59:07.116Z,11.73
2023-03-01T22:01:35.223Z,13.87
2023-03-01T22:04:03.571Z,15.33
2023-03-01T22:06:35.329Z,12.63
2023-03-01T22:09:06.711Z,11.43
2023-03-01T22:11:36.521Z,14.27
2023-03-01T22:14:04.867Z,13.83
2023-03-01T22:16:35.015Z,14.70
2023-03-01T22:19:04.321Z,12.20
2023-03-01T22:21:34.270Z,13.33
2023-03-01T22:24:02.413Z,12.63
2023-03-01T22:26:32.525Z,13.40
2023-03-01T22:29:02.775Z,13.03
2023-03-01T22:31:30.975Z,13.03
2023-03-01T22:33:59.800Z,16.83
2023-03-01T22:36:28.515Z,15.57
2023-03-01T22:39:00.247Z,13.40
2023-03-01T22:41:29.647Z,13.20
2023-03-01T22:43:57.750Z,13.80
2023-03-01T22:46:26.440Z,12.53
2023-03-01T22:48:54.841Z,13.67
2023-03-01T22:51:25.966Z,13.43
2023-03-01T22:53:54.426Z,14.90
2023-03-01T22:56:25.501Z,13.90
2023-03-01T22:58:53.905Z,12.37
