createdAt,value
2022-10-26T00:01:24.650Z,99537.34
2022-10-26T00:03:53.087Z,99534.31
2022-10-26T00:06:25.747Z,99541.19
2022-10-26T00:08:54.562Z,99550.91
2022-10-26T00:11:22.953Z,99551.44
2022-10-26T00:13:51.730Z,99558.31
2022-10-26T00:16:23.661Z,99554.75
2022-10-26T00:18:52.742Z,99563.16
2022-10-26T00:21:21.157Z,99564.44
2022-10-26T00:23:49.502Z,99557.84
2022-10-26T00:26:17.867Z,99567.06
2022-10-26T00:28:46.210Z,99580.31
2022-10-26T00:31:16.920Z,99582.63
2022-10-26T00:33:46.006Z,99576.75
2022-10-26T00:36:18.508Z,99579.59
2022-10-26T00:38:54.435Z,99580.34
2022-10-26T00:41:31.597Z,99580.59
2022-10-26T00:44:01.228Z,99580.84
2022-10-26T00:46:36.954Z,99584.19
2022-10-26T00:49:31.772Z,99593.88
2022-10-26T00:52:00.865Z,99586.75
2022-10-26T00:54:29.319Z,99594.41
2022-10-26T00:56:57.658Z,99591.84
2022-10-26T00:59:26.067Z,99600.25
2022-10-26T01:01:54.923Z,99609.44
2022-10-26T01:04:23.310Z,99610.94
2022-10-26T01:06:53.169Z,99619.38
2022-10-26T01:09:22.911Z,99620.13
2022-10-26T01:11:51.227Z,99614.00
2022-10-26T01:14:21.079Z,99623.69
2022-10-26T01:16:52.428Z,99630.06
2022-10-26T01:19:48.683Z,99627.22
2022-10-26T01:22:34.140Z,99627.00
2022-10-26T01:25:39.683Z,99628.53
2022-10-26T01:28:53.707Z,99626.97
2022-10-26T01:32:01.068Z,99638.72
2022-10-26T01:34:39.673Z,99639.97
2022-10-26T01:37:13.560Z,99630.25
2022-10-26T01:39:59.300Z,99635.84
2022-10-26T01:42:29.965Z,99634.28
2022-10-26T01:45:05.206Z,99635.56
2022-10-26T01:47:37.807Z,99643.19
2022-10-26T01:50:08.852Z,99642.91
2022-10-26T01:52:37.235Z,99638.31
2022-10-26T01:55:08.559Z,99638.56
2022-10-26T01:57:39.601Z,99645.97
2022-10-26T02:00:13.152Z,99643.13
2022-10-26T02:03:02.664Z,99650.03
2022-10-26T02:05:49.048Z,99656.91
2022-10-26T02:08:49.674Z,99666.06
2022-10-26T02:11:33.856Z,99655.31
2022-10-26T02:14:21.419Z,99665.25
2022-10-26T02:17:20.236Z,99663.94
2022-10-26T02:20:09.128Z,99673.09
2022-10-26T02:22:46.689Z,99679.44
2022-10-26T02:25:23.849Z,99683.00
2022-10-26T02:27:56.660Z,99682.97
2022-10-26T02:30:25.183Z,99685.22
2022-10-26T02:32:56.431Z,99681.09
2022-10-26T02:35:30.907Z,99685.94
2022-10-26T02:38:02.969Z,99683.59
2022-10-26T02:40:32.902Z,99679.97
2022-10-26T02:43:06.763Z,99684.75
2022-10-26T02:45:40.674Z,99686.25
2022-10-26T02:48:09.259Z,99678.50
2022-10-26T02:51:01.642Z,99676.41
2022-10-26T02:53:42.527Z,99687.06
2022-10-26T02:56:24.396Z,99682.94
2022-10-26T02:58:59.307Z,99683.66
2022-10-26T03:01:29.958Z,99674.38
2022-10-26T03:04:01.882Z,99674.56
2022-10-26T03:06:30.556Z,99673.72
2022-10-26T03:08:58.890Z,99664.16
2022-10-26T03:11:27.217Z,99666.91
2022-10-26T03:13:55.606Z,99658.31
2022-10-26T03:16:23.881Z,99661.59
2022-10-26T03:18:52.236Z,99651.56
2022-10-26T03:21:20.559Z,99647.69
2022-10-26T03:23:48.973Z,99647.41
2022-10-26T03:26:17.299Z,99637.09
2022-10-26T03:28:45.701Z,99642.91
2022-10-26T03:31:14.114Z,99632.28
2022-10-26T03:33:42.430Z,99626.59
2022-10-26T03:36:11.363Z,99619.78
2022-10-26T03:38:39.867Z,99620.47
2022-10-26T03:41:08.254Z,99622.66
2022-10-26T03:43:36.565Z,99620.75
2022-10-26T03:46:05.080Z,99611.69
2022-10-26T03:48:33.415Z,99610.81
2022-10-26T03:51:01.768Z,99603.56
2022-10-26T03:53:30.093Z,99599.91
2022-10-26T03:55:58.517Z,99598.28
2022-10-26T03:58:27.082Z,99593.84
2022-10-26T04:00:55.396Z,99592.22
2022-10-26T04:03:23.849Z,99596.78
2022-10-26T04:05:52.262Z,99584.41
2022-10-26T04:08:20.649Z,99589.72
2022-10-26T04:10:48.960Z,99584.28
2022-10-26T04:13:17.416Z,99574.00
2022-10-26T04:15:45.797Z,99575.94
2022-10-26T04:18:14.142Z,99572.47
2022-10-26T04:20:43.329Z,99569.91
2022-10-26T04:23:15.070Z,99564.78
2022-10-26T04:25:44.350Z,99559.44
2022-10-26T04:28:14.477Z,99549.97
2022-10-26T04:30:42.860Z,99552.34
2022-10-26T04:33:11.293Z,99547.34
2022-10-26T04:35:39.697Z,99551.91
2022-10-26T04:38:08.842Z,99537.44
2022-10-26T04:40:37.266Z,99536.91
2022-10-26T04:43:05.675Z,99535.25
2022-10-26T04:45:34.357Z,99525.75
2022-10-26T04:48:11.898Z,99522.97
2022-10-26T04:50:41.477Z,99529.72
2022-10-26T04:53:10.969Z,99520.09
2022-10-26T04:55:39.397Z,99524.38
2022-10-26T04:58:07.788Z,99508.41
2022-10-26T05:00:36.790Z,99507.38
2022-10-26T05:03:07.736Z,99507.66
2022-10-26T05:05:38.446Z,99500.13
2022-10-26T05:08:07.059Z,99489.28
2022-10-26T05:10:35.875Z,99486.03
2022-10-26T05:13:04.300Z,99486.59
2022-10-26T05:15:32.673Z,99473.44
2022-10-26T05:18:03.888Z,99463.84
2022-10-26T05:20:35.310Z,99459.50
2022-10-26T05:23:06.029Z,99458.75
2022-10-26T05:25:37.516Z,99452.66
2022-10-26T05:28:09.437Z,99445.25
2022-10-26T05:30:37.859Z,99431.47
2022-10-26T05:33:06.833Z,99429.84
2022-10-26T05:35:35.423Z,99430.13
2022-10-26T05:38:18.828Z,99419.44
2022-10-26T05:40:52.147Z,99412.47
2022-10-26T05:43:22.517Z,99409.84
2022-10-26T05:45:53.860Z,99407.25
2022-10-26T05:48:22.978Z,99404.63
2022-10-26T05:50:51.398Z,99395.69
2022-10-26T05:53:20.112Z,99382.22
2022-10-26T05:55:48.757Z,99380.63
2022-10-26T05:58:17.620Z,99376.19
2022-10-26T06:01:08.786Z,99368.72
2022-10-26T06:03:55.816Z,99365.19
2022-10-26T06:06:24.869Z,99364.78
2022-10-26T06:08:53.593Z,99364.94
2022-10-26T06:11:22.210Z,99356.72
2022-10-26T06:13:50.871Z,99350.44
2022-10-26T06:16:35.457Z,99348.59
2022-10-26T06:19:24.964Z,99342.38
2022-10-26T06:21:55.993Z,99340.84
2022-10-26T06:24:33.493Z,99333.69
2022-10-26T06:27:20.067Z,99331.41
2022-10-26T06:30:18.707Z,99323.06
2022-10-26T06:32:48.545Z,99326.97
2022-10-26T06:35:38.493Z,99320.38
2022-10-26T06:38:11.916Z,99315.06
2022-10-26T06:40:43.749Z,99313.56
2022-10-26T06:43:28.312Z,99306.38
2022-10-26T06:46:06.111Z,99302.63
2022-10-26T06:48:45.199Z,99293.66
2022-10-26T06:51:17.040Z,99284.84
2022-10-26T06:54:01.796Z,99287.94
2022-10-26T06:56:30.552Z,99279.16
2022-10-26T06:59:10.581Z,99284.09
2022-10-26T07:01:39.126Z,99273.78
2022-10-26T07:04:07.538Z,99272.28
2022-10-26T07:06:38.429Z,99283.22
2022-10-26T07:09:08.006Z,99274.91
2022-10-26T07:11:36.308Z,99269.94
2022-10-26T07:14:04.664Z,99272.22
2022-10-26T07:16:34.797Z,99270.88
2022-10-26T07:19:03.099Z,99258.38
2022-10-26T07:21:31.483Z,99263.78
2022-10-26T07:24:01.108Z,99255.94
2022-10-26T07:26:29.491Z,99246.03
2022-10-26T07:28:57.803Z,99239.94
2022-10-26T07:31:27.231Z,99241.44
2022-10-26T07:33:56.074Z,99239.34
2022-10-26T07:36:24.448Z,99235.06
2022-10-26T07:38:54.430Z,99226.59
2022-10-26T07:41:22.733Z,99227.41
2022-10-26T07:43:51.798Z,99227.41
2022-10-26T07:46:20.770Z,99228.13
2022-10-26T07:48:49.159Z,99226.97
2022-10-26T07:51:17.780Z,99225.06
2022-10-26T07:53:46.828Z,99219.34
2022-10-26T07:56:15.437Z,99223.41
2022-10-26T07:58:43.792Z,99231.84
2022-10-26T08:01:14.594Z,99228.88
2022-10-26T08:03:43.857Z,99243.81
2022-10-26T08:06:12.782Z,99235.44
2022-10-26T08:08:44.966Z,99231.53
2022-10-26T08:11:17.185Z,99222.13
2022-10-26T08:13:45.726Z,99214.47
2022-10-26T08:16:14.662Z,99206.66
2022-10-26T08:18:43.049Z,99206.41
2022-10-26T08:21:15.557Z,99198.72
2022-10-26T08:23:49.860Z,99193.25
2022-10-26T08:26:19.613Z,99195.44
2022-10-26T08:28:50.116Z,99186.88
2022-10-26T08:31:18.455Z,99186.66
2022-10-26T08:33:46.825Z,99178.75
2022-10-26T08:36:20.866Z,99177.44
2022-10-26T08:38:49.949Z,99184.81
2022-10-26T08:41:18.865Z,99179.16
2022-10-26T08:44:26.950Z,99174.50
2022-10-26T08:47:02.267Z,99173.97
2022-10-26T08:49:54.111Z,99177.53
2022-10-26T08:52:50.399Z,99178.09
2022-10-26T08:55:24.880Z,99195.53
2022-10-26T08:57:54.843Z,99200.19
2022-10-26T09:00:26.406Z,99197.16
2022-10-26T09:02:55.342Z,99207.25
2022-10-26T09:05:39.947Z,99232.13
2022-10-26T09:08:11.268Z,99240.22
2022-10-26T09:11:12.336Z,99237.56
2022-10-26T09:14:02.028Z,99228.94
2022-10-26T09:16:52.425Z,99219.25
2022-10-26T09:19:36.177Z,99213.41
2022-10-26T09:22:28.099Z,99221.03
2022-10-26T09:25:07.844Z,99213.78
2022-10-26T09:27:46.533Z,99202.63
2022-10-26T09:30:17.964Z,99204.53
2022-10-26T09:33:16.268Z,99205.09
2022-10-26T09:36:13.116Z,99208.75
2022-10-26T09:39:23.540Z,99206.22
2022-10-26T09:42:02.447Z,99210.88
2022-10-26T09:44:43.705Z,99210.63
2022-10-26T09:47:33.138Z,99206.31
2022-10-26T09:50:05.890Z,99206.81
2022-10-26T09:52:34.286Z,99209.63
2022-10-26T09:55:02.652Z,99212.44
2022-10-26T09:57:31.312Z,99220.66
2022-10-26T09:59:59.925Z,99215.78
2022-10-26T10:02:40.973Z,99215.78
2022-10-26T10:08:27.690Z,99230.59
2022-10-26T10:11:02.528Z,99229.09
2022-10-26T10:13:33.779Z,99227.56
2022-10-26T10:16:07.392Z,99231.66
2022-10-26T10:18:37.844Z,99238.56
2022-10-26T10:21:07.827Z,99230.66
2022-10-26T10:23:50.668Z,99231.94
2022-10-26T10:26:18.980Z,99235.25
2022-10-26T10:28:59.440Z,99240.13
2022-10-26T10:31:35.028Z,99248.31
2022-10-26T10:34:17.646Z,99245.28
2022-10-26T10:36:46.127Z,99248.84
2022-10-26T10:39:46.787Z,99252.19
2022-10-26T10:42:30.824Z,99256.28
2022-10-26T10:44:59.596Z,99258.31
2022-10-26T10:47:34.096Z,99256.81
2022-10-26T10:50:16.972Z,99260.16
2022-10-26T10:52:45.705Z,99253.00
2022-10-26T10:55:19.783Z,99264.75
2022-10-26T10:58:03.003Z,99265.28
2022-10-26T11:00:35.355Z,99263.78
2022-10-26T11:03:19.196Z,99266.34
2022-10-26T11:06:17.621Z,99262.78
2022-10-26T11:08:57.828Z,99262.78
2022-10-26T11:11:41.727Z,99269.69
2022-10-26T11:14:26.074Z,99264.59
2022-10-26T11:17:08.708Z,99261.03
2022-10-26T11:19:46.506Z,99268.69
2022-10-26T11:22:20.368Z,99269.22
2022-10-26T11:25:00.157Z,99266.41
2022-10-26T11:27:54.885Z,99279.91
2022-10-26T11:30:28.597Z,99298.06
2022-10-26T11:33:02.589Z,99313.88
2022-10-26T11:35:46.137Z,99304.97
2022-10-26T11:38:46.494Z,99307.06
2022-10-26T11:41:46.640Z,99325.00
2022-10-26T11:45:00.421Z,99340.88
2022-10-26T11:47:45.657Z,99341.41
2022-10-26T11:50:35.948Z,99351.41
2022-10-26T11:53:14.567Z,99357.28
2022-10-26T11:55:47.430Z,99357.81
2022-10-26T11:58:16.113Z,99359.84
2022-10-26T12:00:56.331Z,99365.47
2022-10-26T12:03:36.399Z,99356.28
2022-10-26T12:06:05.164Z,99355.00
2022-10-26T12:08:44.269Z,99347.88
2022-10-26T12:11:43.210Z,99351.72
2022-10-26T12:14:28.716Z,99354.53
2022-10-26T12:17:27.493Z,99367.53
2022-10-26T12:20:10.705Z,99368.81
2022-10-26T12:22:41.154Z,99371.38
2022-10-26T12:25:14.966Z,99382.09
2022-10-26T12:27:43.751Z,99391.28
2022-10-26T12:30:21.288Z,99394.84
2022-10-26T12:32:49.912Z,99408.38
2022-10-26T12:35:41.614Z,99407.84
2022-10-26T12:38:48.595Z,99398.91
2022-10-26T12:41:25.419Z,99396.88
2022-10-26T12:43:57.953Z,99400.44
2022-10-26T12:46:29.431Z,99410.38
2022-10-26T12:49:00.876Z,99413.44
2022-10-26T12:51:29.700Z,99413.44
2022-10-26T12:54:19.184Z,99412.66
2022-10-26T12:57:11.637Z,99426.94
2022-10-26T12:59:51.840Z,99426.94
2022-10-26T13:02:20.215Z,99430.53
2022-10-26T13:05:09.508Z,99426.94
2022-10-26T13:07:42.950Z,99430.28
2022-10-26T13:10:14.323Z,99432.56
2022-10-26T13:13:06.275Z,99432.56
2022-10-26T13:15:53.558Z,99434.09
2022-10-26T13:18:23.574Z,99446.59
2022-10-26T13:21:06.799Z,99443.78
2022-10-26T13:23:39.612Z,99450.19
2022-10-26T13:26:10.726Z,99449.94
2022-10-26T13:28:39.008Z,99449.16
2022-10-26T13:31:16.107Z,99454.03
2022-10-26T13:33:47.130Z,99455.31
2022-10-26T13:36:41.097Z,99460.66
2022-10-26T13:39:18.861Z,99464.00
2022-10-26T13:41:49.943Z,99456.84
2022-10-26T13:44:40.670Z,99460.19
2022-10-26T13:47:29.393Z,99459.41
2022-10-26T13:50:04.190Z,99469.13
2022-10-26T13:52:39.761Z,99464.00
2022-10-26T13:55:28.327Z,99470.16
2022-10-26T13:58:05.723Z,99475.75
2022-10-26T14:00:34.136Z,99481.38
2022-10-26T14:03:13.430Z,99484.69
2022-10-26T14:05:51.654Z,99486.75
2022-10-26T14:08:22.140Z,99479.84
2022-10-26T14:11:01.295Z,99464.28
2022-10-26T14:13:32.658Z,99476.75
2022-10-26T14:16:01.515Z,99476.00
2022-10-26T14:18:32.676Z,99474.47
2022-10-26T14:21:05.967Z,99472.44
2022-10-26T14:23:46.833Z,99471.66
2022-10-26T14:26:27.707Z,99475.75
2022-10-26T14:29:01.319Z,99484.69
2022-10-26T14:31:33.825Z,99476.25
2022-10-26T14:34:05.626Z,99478.31
2022-10-26T14:36:41.259Z,99475.25
2022-10-26T14:39:17.848Z,99481.63
2022-10-26T14:41:46.214Z,99478.81
2022-10-26T14:44:22.061Z,99483.69
2022-10-26T14:46:51.687Z,99474.50
2022-10-26T14:49:29.116Z,99476.53
2022-10-26T14:52:07.147Z,99470.13
2022-10-26T14:54:35.799Z,99473.44
2022-10-26T14:57:09.661Z,99480.34
2022-10-26T14:59:38.141Z,99486.47
2022-10-26T15:02:21.101Z,99494.88
2022-10-26T15:05:04.036Z,99498.97
2022-10-26T15:07:40.706Z,99498.22
2022-10-26T15:10:40.658Z,99498.97
2022-10-26T15:13:33.165Z,99499.75
2022-10-26T15:16:21.880Z,99498.47
2022-10-26T15:18:55.870Z,99503.31
2022-10-26T15:21:46.775Z,99502.53
2022-10-26T15:24:26.879Z,99494.13
2022-10-26T15:26:55.519Z,99494.88
2022-10-26T15:29:45.893Z,99504.06
2022-10-26T15:32:21.167Z,99500.50
2022-10-26T15:35:06.472Z,99498.47
2022-10-26T15:37:34.811Z,99496.41
2022-10-26T15:40:03.196Z,99498.72
2022-10-26T15:42:31.706Z,99495.91
2022-10-26T15:45:01.217Z,99497.44
2022-10-26T15:47:34.002Z,99493.09
2022-10-26T15:50:02.348Z,99497.44
2022-10-26T15:52:32.378Z,99491.81
2022-10-26T15:55:00.691Z,99486.97
2022-10-26T15:57:29.077Z,99493.38
2022-10-26T15:59:57.390Z,99493.38
2022-10-26T16:02:25.771Z,99505.38
2022-10-26T16:04:54.109Z,99502.28
2022-10-26T16:07:24.631Z,99504.59
2022-10-26T16:09:53.234Z,99507.41
2022-10-26T16:12:21.801Z,99507.41
2022-10-26T16:15:06.236Z,99505.38
2022-10-26T16:17:34.908Z,99509.69
2022-10-26T16:20:07.979Z,99508.94
2022-10-26T16:22:38.405Z,99507.66
2022-10-26T16:25:07.737Z,99502.03
2022-10-26T16:27:36.050Z,99503.56
2022-10-26T16:30:04.759Z,99496.44
2022-10-26T16:32:33.068Z,99507.91
2022-10-26T16:35:01.382Z,99502.28
2022-10-26T16:37:33.014Z,99497.97
2022-10-26T16:40:01.408Z,99495.16
2022-10-26T16:42:31.562Z,99491.56
2022-10-26T16:45:02.718Z,99489.53
2022-10-26T16:47:36.226Z,99494.38
2022-10-26T16:50:05.413Z,99490.81
2022-10-26T16:52:36.154Z,99496.44
2022-10-26T16:55:06.672Z,99490.06
2022-10-26T16:57:36.430Z,99486.47
2022-10-26T17:00:06.983Z,99481.63
2022-10-26T17:02:35.755Z,99480.88
2022-10-26T17:05:07.069Z,99473.72
2022-10-26T17:07:36.491Z,99475.25
2022-10-26T17:10:05.728Z,99471.69
2022-10-26T17:12:34.073Z,99461.72
2022-10-26T17:15:03.534Z,99456.09
2022-10-26T17:17:31.838Z,99459.41
2022-10-26T17:20:00.124Z,99453.03
2022-10-26T17:22:28.465Z,99458.41
2022-10-26T17:24:56.772Z,99448.72
2022-10-26T17:27:25.123Z,99453.56
2022-10-26T17:29:53.408Z,99442.84
2022-10-26T17:32:23.206Z,99443.63
2022-10-26T17:34:51.487Z,99435.72
2022-10-26T17:37:20.008Z,99444.91
2022-10-26T17:39:48.416Z,99441.84
2022-10-26T17:42:16.728Z,99438.53
2022-10-26T17:44:45.013Z,99437.75
2022-10-26T17:47:13.326Z,99444.13
2022-10-26T17:49:41.620Z,99448.97
2022-10-26T17:52:10.005Z,99439.81
2022-10-26T17:54:38.298Z,99444.13
2022-10-26T17:57:06.561Z,99445.66
2022-10-26T17:59:34.884Z,99445.66
2022-10-26T18:02:03.278Z,99440.03
2022-10-26T18:04:31.704Z,99440.03
2022-10-26T18:06:59.997Z,99433.66
2022-10-26T18:09:28.301Z,99436.47
2022-10-26T18:11:56.666Z,99439.28
2022-10-26T18:14:25.050Z,99432.91
2022-10-26T18:16:53.394Z,99431.91
2022-10-26T18:19:21.768Z,99426.28
2022-10-26T18:21:50.114Z,99425.53
2022-10-26T18:24:18.548Z,99418.38
2022-10-26T18:26:46.849Z,99420.44
2022-10-26T18:29:15.175Z,99418.13
2022-10-26T18:31:46.545Z,99414.56
2022-10-26T18:34:14.950Z,99413.81
2022-10-26T18:36:43.285Z,99410.25
2022-10-26T18:39:11.558Z,99405.91
2022-10-26T18:41:39.902Z,99405.91
2022-10-26T18:44:09.956Z,99403.63
2022-10-26T18:46:41.690Z,99404.91
2022-10-26T18:49:10.752Z,99401.81
2022-10-26T18:51:39.285Z,99400.56
2022-10-26T18:54:07.611Z,99394.69
2022-10-26T18:56:36.009Z,99400.81
2022-10-26T18:59:04.501Z,99397.78
2022-10-26T19:01:35.354Z,99403.91
2022-10-26T19:04:06.666Z,99413.59
2022-10-26T19:06:38.248Z,99408.50
2022-10-26T19:09:08.109Z,99404.16
2022-10-26T19:11:36.683Z,99403.16
2022-10-26T19:14:06.216Z,99398.81
2022-10-26T19:16:49.855Z,99397.03
2022-10-26T19:19:19.429Z,99397.56
2022-10-26T19:21:49.711Z,99386.84
2022-10-26T19:24:21.232Z,99384.56
2022-10-26T19:26:51.310Z,99385.06
2022-10-26T19:29:20.599Z,99376.38
2022-10-26T19:31:52.055Z,99382.50
2022-10-26T19:34:20.696Z,99379.47
2022-10-26T19:36:49.411Z,99371.56
2022-10-26T19:39:19.011Z,99368.00
2022-10-26T19:41:47.946Z,99375.63
2022-10-26T19:44:17.945Z,99369.28
2022-10-26T19:46:47.943Z,99380.47
2022-10-26T19:49:18.485Z,99366.22
2022-10-26T19:51:48.810Z,99373.09
2022-10-26T19:54:17.157Z,99377.94
2022-10-26T19:56:45.577Z,99374.38
2022-10-26T19:59:14.312Z,99372.09
2022-10-26T20:01:42.695Z,99372.59
2022-10-26T20:04:11.070Z,99373.13
2022-10-26T20:06:41.812Z,99378.47
2022-10-26T20:09:10.317Z,99377.72
2022-10-26T20:11:40.669Z,99378.97
2022-10-26T20:14:09.105Z,99372.59
2022-10-26T20:16:37.536Z,99374.63
2022-10-26T20:19:05.981Z,99376.66
2022-10-26T20:21:34.365Z,99374.38
2022-10-26T20:24:04.636Z,99378.44
2022-10-26T20:26:35.220Z,99373.09
2022-10-26T20:29:04.156Z,99377.16
2022-10-26T20:31:32.470Z,99381.50
2022-10-26T20:34:00.772Z,99374.88
2022-10-26T20:36:29.108Z,99378.94
2022-10-26T20:38:57.920Z,99374.63
2022-10-26T20:41:26.534Z,99373.09
2022-10-26T20:43:57.242Z,99379.72
2022-10-26T20:46:28.830Z,99383.81
2022-10-26T20:48:57.769Z,99374.38
2022-10-26T20:51:56.742Z,99381.25
2022-10-26T20:54:39.847Z,99373.38
2022-10-26T20:57:13.909Z,99376.41
2022-10-26T20:59:51.070Z,99378.97
2022-10-26T21:02:19.532Z,99376.16
2022-10-26T21:04:47.829Z,99377.97
2022-10-26T21:07:16.230Z,99379.22
2022-10-26T21:09:44.607Z,99382.03
2022-10-26T21:12:13.119Z,99378.19
2022-10-26T21:14:41.803Z,99372.56
2022-10-26T21:17:10.939Z,99383.78
2022-10-26T21:19:39.312Z,99377.41
2022-10-26T21:22:07.596Z,99385.31
2022-10-26T21:27:09.289Z,99378.22
2022-10-26T21:29:37.614Z,99376.41
2022-10-26T21:32:06.358Z,99377.94
2022-10-26T21:34:34.653Z,99383.03
2022-10-26T21:37:02.986Z,99380.50
2022-10-26T21:39:31.320Z,99375.66
2022-10-26T21:41:59.604Z,99370.81
2022-10-26T21:44:43.059Z,99375.13
2022-10-26T21:47:12.483Z,99378.72
2022-10-26T21:52:10.033Z,99379.97
2022-10-26T21:54:38.385Z,99380.75
2022-10-26T21:57:06.731Z,99386.84
2022-10-26T21:59:35.025Z,99382.03
2022-10-26T22:02:03.558Z,99374.88
2022-10-26T22:04:32.033Z,99383.28
2022-10-26T22:07:00.378Z,99384.06
2022-10-26T22:09:28.726Z,99395.28
2022-10-26T22:11:57.035Z,99389.66
2022-10-26T22:14:25.359Z,99384.06
2022-10-26T22:16:53.745Z,99388.91
2022-10-26T22:19:22.096Z,99391.69
2022-10-26T22:21:50.400Z,99397.81
2022-10-26T22:24:18.828Z,99407.75
2022-10-26T22:26:47.108Z,99400.63
2022-10-26T22:29:15.566Z,99397.06
2022-10-26T22:31:43.916Z,99402.66
2022-10-26T22:34:17.500Z,99401.13
2022-10-26T22:36:45.934Z,99406.72
2022-10-26T22:39:14.266Z,99403.16
2022-10-26T22:41:43.545Z,99413.09
2022-10-26T22:44:11.933Z,99410.31
2022-10-26T22:46:40.379Z,99418.72
2022-10-26T22:49:08.712Z,99420.75
2022-10-26T22:51:37.067Z,99424.81
2022-10-26T22:54:06.639Z,99421.00
2022-10-26T22:56:37.312Z,99423.03
2022-10-26T22:59:06.721Z,99418.44
2022-10-26T23:01:39.497Z,99424.53
2022-10-26T23:04:07.913Z,99421.47
2022-10-26T23:06:36.334Z,99430.13
2022-10-26T23:09:04.890Z,99437.03
2022-10-26T23:11:33.644Z,99438.03
2022-10-26T23:14:03.317Z,99443.38
2022-10-26T23:16:32.401Z,99447.47
2022-10-26T23:19:01.364Z,99443.13
2022-10-26T23:21:30.281Z,99445.41
2022-10-26T23:23:59.173Z,99446.19
2022-10-26T23:26:27.895Z,99449.75
2022-10-26T23:28:57.068Z,99452.81
2022-10-26T23:31:28.394Z,99458.66
2022-10-26T23:33:58.758Z,99459.44
2022-10-26T23:36:27.157Z,99461.22
2022-10-26T23:38:55.522Z,99458.16
2022-10-26T23:41:23.877Z,99465.31
2022-10-26T23:43:52.271Z,99465.06
2022-10-26T23:46:20.659Z,99470.16
2022-10-26T23:48:49.049Z,99477.56
2022-10-26T23:51:17.352Z,99477.81
2022-10-26T23:53:45.640Z,99486.47
2022-10-26T23:56:14.010Z,99500.22
2022-10-26T23:58:42.314Z,99496.41
