createdAt,value
2022-10-11T00:01:24.987Z,12.85
2022-10-11T00:03:57.256Z,12.84
2022-10-11T00:06:29.283Z,12.79
2022-10-11T00:09:01.686Z,12.81
2022-10-11T00:11:34.011Z,12.81
2022-10-11T00:14:06.098Z,12.80
2022-10-11T00:16:39.006Z,12.79
2022-10-11T00:19:11.406Z,12.80
2022-10-11T00:21:43.551Z,12.86
2022-10-11T00:24:17.466Z,12.83
2022-10-11T00:26:49.286Z,12.76
2022-10-11T00:29:21.442Z,12.76
2022-10-11T00:31:53.716Z,12.78
2022-10-11T00:34:25.762Z,12.76
2022-10-11T00:36:57.597Z,12.74
2022-10-11T00:39:29.691Z,12.70
2022-10-11T00:42:01.976Z,12.65
2022-10-11T00:44:35.249Z,12.76
2022-10-11T00:47:11.469Z,12.78
2022-10-11T00:49:46.706Z,12.77
2022-10-11T00:52:29.094Z,12.77
2022-10-11T00:55:04.401Z,12.77
2022-10-11T00:57:39.649Z,12.81
2022-10-11T01:00:14.852Z,12.79
2022-10-11T01:02:47.399Z,12.79
2022-10-11T01:05:29.903Z,12.86
2022-10-11T01:08:03.498Z,12.90
2022-10-11T01:10:36.465Z,12.90
2022-10-11T01:13:19.935Z,12.95
2022-10-11T01:15:56.969Z,12.90
2022-10-11T01:18:36.519Z,12.82
2022-10-11T01:21:17.843Z,12.91
2022-10-11T01:24:20.744Z,12.95
2022-10-11T01:27:25.871Z,12.98
2022-10-11T01:30:06.026Z,13.08
2022-10-11T01:32:45.394Z,13.13
2022-10-11T01:35:28.163Z,13.17
2022-10-11T01:38:10.299Z,13.30
2022-10-11T01:40:47.286Z,13.41
2022-10-11T01:43:21.675Z,13.41
2022-10-11T01:45:55.757Z,13.51
2022-10-11T01:48:28.056Z,13.52
2022-10-11T01:51:04.028Z,13.44
2022-10-11T01:54:04.311Z,13.46
2022-10-11T01:56:53.129Z,13.51
2022-10-11T01:59:41.950Z,13.56
2022-10-11T02:02:27.888Z,13.59
2022-10-11T02:05:10.699Z,13.60
2022-10-11T02:07:48.476Z,13.62
2022-10-11T02:10:27.935Z,13.68
2022-10-11T02:13:04.669Z,13.69
2022-10-11T02:15:39.587Z,13.70
2022-10-11T02:18:12.811Z,13.69
2022-10-11T02:20:46.454Z,13.68
2022-10-11T02:23:21.178Z,13.64
2022-10-11T02:25:55.700Z,13.68
2022-10-11T02:28:33.545Z,13.78
2022-10-11T02:31:08.169Z,13.82
2022-10-11T02:33:45.707Z,13.76
2022-10-11T02:36:25.860Z,13.81
2022-10-11T02:39:06.691Z,13.69
2022-10-11T02:41:43.198Z,13.69
2022-10-11T02:44:19.726Z,13.67
2022-10-11T02:46:53.481Z,13.69
2022-10-11T02:49:27.417Z,13.69
2022-10-11T02:51:59.759Z,13.66
2022-10-11T02:54:32.194Z,13.63
2022-10-11T02:57:05.046Z,13.58
2022-10-11T02:59:39.858Z,13.64
2022-10-11T03:02:12.005Z,13.64
2022-10-11T03:04:44.259Z,13.51
2022-10-11T03:07:16.618Z,13.49
2022-10-11T03:09:48.475Z,13.40
2022-10-11T03:12:20.516Z,13.45
2022-10-11T03:14:54.758Z,13.42
2022-10-11T03:17:42.025Z,13.44
2022-10-11T03:20:14.659Z,13.44
2022-10-11T03:22:46.766Z,13.40
2022-10-11T03:25:19.323Z,13.23
2022-10-11T03:27:51.579Z,13.31
2022-10-11T03:30:23.878Z,13.24
2022-10-11T03:32:56.189Z,13.15
2022-10-11T03:35:28.038Z,13.19
2022-10-11T03:38:01.516Z,13.13
2022-10-11T03:40:33.525Z,13.04
2022-10-11T03:43:05.576Z,12.97
2022-10-11T03:45:37.774Z,13.01
2022-10-11T03:48:10.492Z,12.97
2022-10-11T03:50:42.394Z,12.88
2022-10-11T03:53:14.539Z,12.92
2022-10-11T03:55:46.523Z,12.94
2022-10-11T03:58:18.594Z,12.98
2022-10-11T04:00:51.802Z,12.90
2022-10-11T04:03:24.551Z,12.87
2022-10-11T04:05:56.772Z,12.81
2022-10-11T04:08:28.948Z,12.85
2022-10-11T04:11:00.815Z,12.76
2022-10-11T04:13:32.881Z,12.69
2022-10-11T04:16:05.186Z,12.64
2022-10-11T04:18:37.439Z,12.58
2022-10-11T04:21:10.200Z,12.57
2022-10-11T04:23:42.371Z,12.50
2022-10-11T04:26:14.260Z,12.49
2022-10-11T04:28:46.316Z,12.35
2022-10-11T04:31:18.607Z,12.34
2022-10-11T04:33:51.072Z,12.37
2022-10-11T04:36:25.596Z,12.39
2022-10-11T04:38:58.464Z,12.36
2022-10-11T04:41:31.034Z,12.39
2022-10-11T04:44:03.992Z,12.36
2022-10-11T04:46:36.290Z,12.37
2022-10-11T04:49:08.363Z,12.32
2022-10-11T04:51:40.808Z,12.26
2022-10-11T04:54:13.448Z,12.20
2022-10-11T04:56:45.290Z,12.12
2022-10-11T04:59:17.394Z,12.08
2022-10-11T05:01:49.434Z,12.16
2022-10-11T05:04:24.276Z,12.13
2022-10-11T05:06:58.501Z,12.04
2022-10-11T05:09:30.889Z,12.06
2022-10-11T05:12:02.820Z,12.13
2022-10-11T05:14:35.053Z,12.12
2022-10-11T05:17:07.071Z,12.15
2022-10-11T05:19:39.189Z,12.19
2022-10-11T05:22:11.155Z,12.15
2022-10-11T05:24:43.028Z,12.15
2022-10-11T05:27:15.764Z,12.13
2022-10-11T05:29:47.797Z,12.12
2022-10-11T05:32:20.778Z,12.01
2022-10-11T05:34:55.870Z,12.15
2022-10-11T05:37:27.807Z,12.14
2022-10-11T05:40:00.093Z,12.20
2022-10-11T05:42:32.065Z,12.19
2022-10-11T05:45:04.268Z,12.11
2022-10-11T05:47:37.341Z,12.11
2022-10-11T05:50:10.785Z,12.16
2022-10-11T05:52:42.746Z,12.17
2022-10-11T05:55:14.972Z,12.21
2022-10-11T05:57:47.618Z,12.18
2022-10-11T06:00:20.288Z,12.17
2022-10-11T06:02:52.234Z,12.01
2022-10-11T06:05:24.416Z,12.20
2022-10-11T06:07:58.276Z,12.19
2022-10-11T06:10:30.308Z,12.20
2022-10-11T06:13:02.459Z,12.21
2022-10-11T06:15:35.107Z,12.26
2022-10-11T06:18:07.385Z,12.30
2022-10-11T06:20:39.538Z,12.29
2022-10-11T06:23:12.146Z,12.30
2022-10-11T06:25:44.390Z,12.36
2022-10-11T06:28:16.722Z,12.34
2022-10-11T06:30:49.017Z,12.29
2022-10-11T06:33:21.400Z,12.15
2022-10-11T06:36:00.702Z,12.22
2022-10-11T06:38:32.765Z,12.22
2022-10-11T06:41:13.754Z,12.30
2022-10-11T06:43:45.856Z,12.37
2022-10-11T06:46:18.324Z,12.36
2022-10-11T06:48:51.583Z,12.45
2022-10-11T06:51:24.838Z,12.46
2022-10-11T07:09:29.108Z,12.83
2022-10-11T07:12:01.108Z,12.71
2022-10-11T07:14:33.475Z,12.72
2022-10-11T07:17:05.631Z,12.64
2022-10-11T07:19:38.282Z,12.74
2022-10-11T07:22:10.302Z,12.81
2022-10-11T07:24:43.772Z,12.82
2022-10-11T07:27:15.834Z,12.99
2022-10-11T07:29:48.056Z,13.01
2022-10-11T07:32:19.987Z,12.98
2022-10-11T07:34:51.924Z,12.94
2022-10-11T07:37:24.010Z,13.04
2022-10-11T07:39:56.240Z,13.09
2022-10-11T07:42:28.539Z,13.18
2022-10-11T07:45:00.541Z,13.23
2022-10-11T07:47:32.787Z,13.23
2022-10-11T07:50:05.389Z,13.25
2022-10-11T07:52:40.570Z,13.25
2022-10-11T07:55:12.911Z,13.32
2022-10-11T07:57:45.262Z,13.31
2022-10-11T08:00:18.239Z,13.34
2022-10-11T08:02:50.143Z,13.33
2022-10-11T08:05:22.457Z,13.42
2022-10-11T08:12:04.078Z,13.52
2022-10-11T08:14:36.660Z,13.48
2022-10-11T08:17:09.042Z,13.51
2022-10-11T08:19:41.027Z,13.63
2022-10-11T08:22:13.131Z,13.49
2022-10-11T08:24:45.232Z,13.80
2022-10-11T08:27:17.210Z,13.81
2022-10-11T08:29:49.353Z,13.83
2022-10-11T08:32:21.350Z,13.74
2022-10-11T08:34:53.222Z,13.85
2022-10-11T08:37:25.253Z,13.78
2022-10-11T08:39:57.133Z,13.79
2022-10-11T08:42:36.132Z,14.08
2022-10-11T08:45:18.263Z,14.11
2022-10-11T08:47:51.119Z,14.18
2022-10-11T08:50:24.950Z,14.20
2022-10-11T08:53:00.920Z,14.16
2022-10-11T08:55:39.809Z,14.19
2022-10-11T08:58:15.678Z,14.30
2022-10-11T09:00:51.455Z,14.35
2022-10-11T09:03:32.757Z,14.26
2022-10-11T09:06:13.543Z,14.38
2022-10-11T09:09:04.585Z,14.41
2022-10-11T09:11:48.579Z,14.23
2022-10-11T09:14:53.100Z,14.37
2022-10-11T09:17:38.764Z,14.45
2022-10-11T09:20:42.774Z,14.52
2022-10-11T09:23:33.118Z,14.66
2022-10-11T09:26:12.598Z,14.71
2022-10-11T09:29:00.770Z,14.64
2022-10-11T09:31:34.106Z,14.83
2022-10-11T09:34:14.782Z,14.93
2022-10-11T09:36:56.138Z,14.98
2022-10-11T09:39:33.440Z,15.13
2022-10-11T09:42:08.186Z,15.04
2022-10-11T09:44:46.886Z,14.90
2022-10-11T09:47:21.734Z,15.06
2022-10-11T09:50:01.513Z,15.11
2022-10-11T09:52:34.333Z,15.25
2022-10-11T09:55:07.510Z,15.02
2022-10-11T09:57:42.170Z,15.07
2022-10-11T10:00:24.506Z,15.25
2022-10-11T10:02:58.176Z,15.38
2022-10-11T10:05:31.190Z,15.39
2022-10-11T10:08:23.083Z,15.39
2022-10-11T10:11:05.766Z,15.32
2022-10-11T10:13:46.366Z,15.35
2022-10-11T10:16:30.027Z,15.31
2022-10-11T10:19:04.271Z,15.34
2022-10-11T10:21:39.626Z,15.60
2022-10-11T10:24:22.043Z,15.65
2022-10-11T10:30:03.757Z,15.39
2022-10-11T10:32:42.813Z,15.56
2022-10-11T10:35:28.037Z,15.52
2022-10-11T10:38:07.734Z,15.45
2022-10-11T10:40:49.913Z,15.43
2022-10-11T10:43:25.207Z,15.33
2022-10-11T10:46:09.951Z,15.41
2022-10-11T10:51:57.493Z,16.04
2022-10-11T10:54:41.465Z,16.13
2022-10-11T10:57:24.575Z,16.17
2022-10-11T11:00:15.735Z,16.16
2022-10-11T11:02:57.416Z,16.23
2022-10-11T11:05:42.278Z,16.37
2022-10-11T11:08:24.434Z,16.56
2022-10-11T11:11:00.095Z,16.64
2022-10-11T11:13:42.660Z,16.66
2022-10-11T11:16:20.770Z,16.74
2022-10-11T11:18:59.264Z,16.80
2022-10-11T11:21:44.164Z,16.90
2022-10-11T11:24:24.972Z,16.85
2022-10-11T11:27:05.169Z,17.00
2022-10-11T11:29:54.522Z,17.17
2022-10-11T11:32:35.933Z,17.37
2022-10-11T11:35:16.374Z,17.43
2022-10-11T11:37:59.245Z,17.51
2022-10-11T11:40:38.330Z,17.56
2022-10-11T11:43:20.330Z,17.55
2022-10-11T11:45:56.597Z,17.52
2022-10-11T11:48:29.503Z,17.41
2022-10-11T11:51:07.213Z,17.02
2022-10-11T11:53:59.158Z,16.64
2022-10-11T11:56:44.915Z,16.44
2022-10-11T11:59:22.208Z,16.24
2022-10-11T12:02:03.242Z,16.17
2022-10-11T12:04:39.205Z,16.03
2022-10-11T12:07:17.642Z,16.04
2022-10-11T12:09:54.468Z,16.03
2022-10-11T12:12:34.010Z,16.30
2022-10-11T12:15:18.905Z,16.32
2022-10-11T12:18:15.622Z,16.44
2022-10-11T12:20:47.880Z,16.74
2022-10-11T12:23:49.536Z,16.85
2022-10-11T12:26:38.695Z,17.02
2022-10-11T12:29:28.786Z,17.06
2022-10-11T12:32:53.557Z,17.11
2022-10-11T12:36:07.273Z,17.19
2022-10-11T12:38:41.938Z,17.31
2022-10-11T12:41:50.887Z,17.46
2022-10-11T12:44:27.748Z,17.48
2022-10-11T12:47:26.854Z,17.44
2022-10-11T12:50:12.801Z,17.52
2022-10-11T12:52:55.586Z,17.55
2022-10-11T12:55:43.113Z,17.56
2022-10-11T12:58:30.446Z,17.58
2022-10-11T13:01:27.889Z,17.57
2022-10-11T13:04:08.111Z,17.61
2022-10-11T13:06:48.702Z,17.58
2022-10-11T13:09:28.643Z,17.48
2022-10-11T13:12:05.530Z,17.48
2022-10-11T13:14:44.008Z,17.55
2022-10-11T13:17:21.373Z,17.62
2022-10-11T13:20:02.503Z,17.61
2022-10-11T13:22:40.918Z,17.63
2022-10-11T13:25:18.754Z,17.63
2022-10-11T13:27:53.568Z,17.64
2022-10-11T13:30:26.569Z,17.64
2022-10-11T13:33:00.415Z,17.66
2022-10-11T13:35:35.648Z,17.58
2022-10-11T13:38:20.612Z,17.45
2022-10-11T13:40:53.600Z,17.50
2022-10-11T13:43:28.994Z,17.43
2022-10-11T13:46:05.058Z,17.41
2022-10-11T13:48:43.119Z,17.42
2022-10-11T13:51:28.216Z,17.38
2022-10-11T13:54:00.021Z,17.30
2022-10-11T13:56:33.915Z,17.28
2022-10-11T13:59:06.695Z,17.29
2022-10-11T14:01:45.473Z,17.12
2022-10-11T14:04:19.521Z,16.98
2022-10-11T14:06:58.135Z,16.92
2022-10-11T14:09:33.774Z,16.92
2022-10-11T14:12:32.977Z,16.86
2022-10-11T14:15:06.371Z,16.77
2022-10-11T14:17:43.763Z,16.85
2022-10-11T14:20:23.769Z,16.72
2022-10-11T14:22:55.900Z,16.72
2022-10-11T14:25:27.989Z,16.69
2022-10-11T14:28:00.375Z,16.56
2022-10-11T14:30:33.259Z,16.49
2022-10-11T14:33:06.461Z,16.52
2022-10-11T14:35:39.073Z,16.46
2022-10-11T14:38:14.284Z,16.42
2022-10-11T14:40:45.111Z,16.33
2022-10-11T14:43:17.140Z,16.32
2022-10-11T14:45:50.517Z,16.37
2022-10-11T14:48:43.177Z,16.34
2022-10-11T14:51:18.773Z,16.32
2022-10-11T14:53:49.167Z,16.22
2022-10-11T14:56:21.993Z,16.20
2022-10-11T14:58:54.688Z,16.13
2022-10-11T15:01:27.011Z,16.08
2022-10-11T15:03:58.874Z,16.05
2022-10-11T15:06:35.163Z,15.97
2022-10-11T15:09:08.308Z,15.92
2022-10-11T15:11:40.933Z,15.83
2022-10-11T15:14:12.882Z,15.83
2022-10-11T15:16:45.283Z,15.72
2022-10-11T15:19:19.646Z,15.69
2022-10-11T15:21:52.271Z,15.69
2022-10-11T15:24:24.167Z,15.68
2022-10-11T15:26:56.068Z,15.63
2022-10-11T15:29:27.981Z,15.64
2022-10-11T15:32:00.127Z,15.56
2022-10-11T15:34:32.434Z,15.47
2022-10-11T15:37:05.227Z,15.45
2022-10-11T15:39:39.134Z,15.43
2022-10-11T15:42:11.149Z,15.43
2022-10-11T15:44:43.373Z,15.42
2022-10-11T15:47:15.675Z,15.36
2022-10-11T15:50:12.530Z,15.32
2022-10-11T15:52:47.781Z,15.28
2022-10-11T15:55:20.221Z,15.25
2022-10-11T15:57:52.718Z,15.23
2022-10-11T16:00:25.716Z,15.17
2022-10-11T16:02:58.494Z,15.15
2022-10-11T16:05:30.668Z,15.12
2022-10-11T16:08:03.025Z,15.09
2022-10-11T16:10:35.229Z,15.03
2022-10-11T16:13:07.652Z,15.02
2022-10-11T16:15:41.673Z,14.98
2022-10-11T16:18:16.339Z,14.91
2022-10-11T16:20:51.103Z,14.84
2022-10-11T16:23:24.340Z,14.77
2022-10-11T16:26:08.539Z,14.69
2022-10-11T16:28:42.056Z,14.62
2022-10-11T16:31:18.282Z,14.56
2022-10-11T16:33:52.904Z,14.48
2022-10-11T16:36:40.688Z,14.42
2022-10-11T16:39:16.604Z,14.36
2022-10-11T16:41:49.021Z,14.32
2022-10-11T16:44:25.114Z,14.25
2022-10-11T16:46:57.518Z,14.19
2022-10-11T16:49:31.348Z,14.13
2022-10-11T16:52:04.532Z,13.97
2022-10-11T16:54:36.642Z,14.01
2022-10-11T16:57:09.398Z,13.96
2022-10-11T16:59:42.061Z,13.91
2022-10-11T17:02:18.814Z,13.84
2022-10-11T17:04:51.804Z,13.74
2022-10-11T17:07:24.804Z,13.65
2022-10-11T17:09:58.167Z,13.58
2022-10-11T17:12:31.967Z,13.53
2022-10-11T17:15:04.906Z,13.46
2022-10-11T17:17:38.093Z,13.42
2022-10-11T17:20:11.130Z,13.27
2022-10-11T17:22:44.499Z,13.29
2022-10-11T17:25:16.581Z,13.23
2022-10-11T17:27:48.866Z,13.18
2022-10-11T17:30:20.898Z,13.11
2022-10-11T17:32:53.349Z,13.05
2022-10-11T17:35:25.547Z,13.00
2022-10-11T17:37:57.412Z,12.96
2022-10-11T17:40:29.948Z,12.91
2022-10-11T17:43:02.034Z,12.87
2022-10-11T17:45:34.065Z,12.82
2022-10-11T17:48:07.013Z,12.80
2022-10-11T17:50:45.882Z,12.75
2022-10-11T17:53:21.699Z,12.59
2022-10-11T17:55:54.386Z,12.67
2022-10-11T17:58:26.863Z,12.62
2022-10-11T18:01:04.508Z,12.57
2022-10-11T18:03:36.948Z,12.51
2022-10-11T18:06:13.861Z,12.46
2022-10-11T18:08:46.334Z,12.41
2022-10-11T18:11:20.632Z,12.39
2022-10-11T18:13:54.010Z,12.35
2022-10-11T18:16:28.102Z,12.31
2022-10-11T18:18:59.443Z,12.21
2022-10-11T18:21:34.739Z,12.28
2022-10-11T18:24:10.896Z,12.25
2022-10-11T18:26:43.599Z,12.22
2022-10-11T18:29:15.878Z,12.18
2022-10-11T18:31:48.555Z,12.15
2022-10-11T18:34:21.246Z,12.13
2022-10-11T18:36:53.326Z,12.10
2022-10-11T18:39:25.545Z,12.07
2022-10-11T18:41:57.977Z,12.04
2022-10-11T18:44:29.832Z,12.01
2022-10-11T18:47:02.301Z,11.97
2022-10-11T18:49:34.445Z,11.95
2022-10-11T18:52:08.023Z,11.92
2022-10-11T18:54:40.217Z,11.91
2022-10-11T18:57:12.370Z,11.87
2022-10-11T18:59:44.436Z,11.82
2022-10-11T19:02:16.893Z,11.81
2022-10-11T19:04:52.741Z,11.79
2022-10-11T19:07:25.400Z,11.76
2022-10-11T19:09:57.365Z,11.73
2022-10-11T19:12:30.735Z,11.71
2022-10-11T19:15:02.899Z,11.69
2022-10-11T19:17:35.245Z,11.67
2022-10-11T19:20:08.771Z,11.64
2022-10-11T19:22:41.087Z,11.62
2022-10-11T19:25:13.175Z,11.60
2022-10-11T19:27:48.397Z,11.55
2022-10-11T19:30:21.783Z,11.54
2022-10-11T19:32:54.335Z,11.50
2022-10-11T19:35:26.341Z,11.49
2022-10-11T19:37:58.389Z,11.47
2022-10-11T19:40:33.722Z,11.45
2022-10-11T19:43:06.519Z,11.43
2022-10-11T19:45:39.157Z,11.40
2022-10-11T19:48:11.240Z,11.37
2022-10-11T19:50:44.086Z,11.23
2022-10-11T19:53:16.576Z,11.31
2022-10-11T19:55:48.568Z,11.28
2022-10-11T19:58:20.980Z,11.25
2022-10-11T20:01:01.860Z,11.23
2022-10-11T20:03:34.283Z,11.21
2022-10-11T20:06:08.618Z,11.18
2022-10-11T20:08:41.003Z,11.16
2022-10-11T20:11:14.269Z,11.14
2022-10-11T20:13:46.825Z,11.12
2022-10-11T20:16:21.379Z,11.10
2022-10-11T20:18:54.434Z,11.00
2022-10-11T20:21:29.073Z,11.06
2022-10-11T20:24:04.036Z,11.03
2022-10-11T20:26:35.948Z,10.98
2022-10-11T20:29:08.202Z,10.96
2022-10-11T20:31:40.890Z,10.93
2022-10-11T20:34:13.346Z,10.91
2022-10-11T20:36:49.076Z,10.86
2022-10-11T20:39:21.510Z,10.83
2022-10-11T20:41:53.450Z,10.78
2022-10-11T20:44:26.491Z,10.75
2022-10-11T20:47:03.713Z,10.71
2022-10-11T20:49:38.085Z,10.70
2022-10-11T20:52:10.028Z,10.65
2022-10-11T20:54:41.982Z,10.61
2022-10-11T20:57:14.226Z,10.57
2022-10-11T20:59:46.292Z,10.55
2022-10-11T21:02:19.191Z,10.54
2022-10-11T21:04:51.950Z,10.52
2022-10-11T21:07:24.285Z,10.48
2022-10-11T21:09:57.179Z,10.45
2022-10-11T21:12:29.047Z,10.42
2022-10-11T21:15:01.239Z,10.39
2022-10-11T21:17:33.284Z,10.37
2022-10-11T21:20:06.422Z,10.36
2022-10-11T21:22:38.794Z,10.31
2022-10-11T21:25:11.823Z,10.26
2022-10-11T21:27:43.741Z,10.23
2022-10-11T21:30:15.849Z,10.19
2022-10-11T21:32:48.132Z,10.14
2022-10-11T21:35:20.129Z,10.08
2022-10-11T21:37:52.362Z,10.07
2022-10-11T21:40:24.539Z,10.05
2022-10-11T21:42:56.418Z,10.06
2022-10-11T21:45:28.915Z,10.07
2022-10-11T21:48:00.856Z,10.07
2022-10-11T21:50:33.230Z,10.07
2022-10-11T21:53:05.151Z,10.06
2022-10-11T21:55:37.224Z,10.04
2022-10-11T21:58:09.958Z,10.05
2022-10-11T22:00:42.066Z,10.03
2022-10-11T22:03:14.028Z,10.01
2022-10-11T22:05:47.910Z,10.00
2022-10-11T22:08:19.910Z,10.00
2022-10-11T22:10:57.557Z,9.98
2022-10-11T22:13:31.253Z,9.99
2022-10-11T22:16:07.122Z,10.00
2022-10-11T22:18:41.418Z,10.01
2022-10-11T22:21:15.998Z,9.99
2022-10-11T22:23:47.717Z,9.99
2022-10-11T22:26:21.703Z,10.00
2022-10-11T22:28:54.553Z,9.99
2022-10-11T22:31:26.983Z,9.99
2022-10-11T22:34:00.518Z,9.99
2022-10-11T22:36:33.766Z,10.01
2022-10-11T22:39:08.261Z,10.02
2022-10-11T22:41:40.480Z,10.02
2022-10-11T22:44:13.551Z,10.01
2022-10-11T22:46:45.982Z,10.01
2022-10-11T22:49:18.118Z,9.98
2022-10-11T22:51:50.734Z,9.99
2022-10-11T22:54:22.836Z,9.98
2022-10-11T23:02:07.574Z,9.94
2022-10-11T23:04:39.780Z,9.80
2022-10-11T23:07:11.765Z,9.87
2022-10-11T23:09:43.707Z,9.85
2022-10-11T23:12:16.073Z,9.82
2022-10-11T23:14:48.083Z,9.81
2022-10-11T23:17:21.193Z,9.80
2022-10-11T23:19:53.402Z,9.78
2022-10-11T23:22:25.980Z,9.76
2022-10-11T23:24:58.355Z,9.74
2022-10-11T23:27:32.453Z,9.72
2022-10-11T23:30:05.311Z,9.69
2022-10-11T23:32:38.997Z,9.69
2022-10-11T23:35:11.893Z,9.70
2022-10-11T23:37:43.896Z,9.68
2022-10-11T23:40:16.415Z,9.67
2022-10-11T23:42:48.728Z,9.65
2022-10-11T23:45:20.836Z,9.67
2022-10-11T23:47:53.030Z,9.67
2022-10-11T23:50:27.495Z,9.68
2022-10-11T23:52:59.450Z,9.68
2022-10-11T23:55:31.725Z,9.69
2022-10-11T23:58:04.027Z,9.68
