createdAt,value
2023-06-08T00:02:12.938Z,14.07
2023-06-08T00:04:42.008Z,14.03
2023-06-08T00:07:11.104Z,13.97
2023-06-08T00:09:48.796Z,13.91
2023-06-08T00:12:16.464Z,13.89
2023-06-08T00:14:43.681Z,13.90
2023-06-08T00:17:11.748Z,13.88
2023-06-08T00:19:38.568Z,13.83
2023-06-08T00:22:07.738Z,13.78
2023-06-08T00:24:35.986Z,13.72
2023-06-08T00:27:07.280Z,13.65
2023-06-08T00:29:35.039Z,13.66
2023-06-08T00:32:03.976Z,13.61
2023-06-08T00:34:38.914Z,13.52
2023-06-08T00:37:09.845Z,13.42
2023-06-08T00:39:36.648Z,13.35
2023-06-08T00:42:04.454Z,13.35
2023-06-08T00:44:32.267Z,13.32
2023-06-08T00:47:00.336Z,13.27
2023-06-08T00:49:40.342Z,13.26
2023-06-08T00:52:11.726Z,13.18
2023-06-08T00:54:40.476Z,13.15
2023-06-08T00:57:08.108Z,13.11
2023-06-08T00:59:35.257Z,13.01
2023-06-08T01:02:05.319Z,13.04
2023-06-08T01:04:35.706Z,13.09
2023-06-08T01:07:21.900Z,13.05
2023-06-08T01:09:56.613Z,12.98
2023-06-08T01:12:45.156Z,13.00
2023-06-08T01:15:25.021Z,13.00
2023-06-08T01:18:02.882Z,13.01
2023-06-08T01:21:31.284Z,13.00
2023-06-08T01:24:18.250Z,13.00
2023-06-08T01:26:53.954Z,12.99
2023-06-08T01:29:27.484Z,12.96
2023-06-08T01:34:36.938Z,13.02
2023-06-08T01:37:34.527Z,13.04
2023-06-08T01:40:27.418Z,13.02
2023-06-08T01:42:55.117Z,13.05
2023-06-08T01:45:24.978Z,13.01
2023-06-08T01:47:58.604Z,12.98
2023-06-08T01:50:29.260Z,12.93
2023-06-08T01:52:59.896Z,12.94
2023-06-08T01:55:29.327Z,12.88
2023-06-08T01:57:56.663Z,12.77
2023-06-08T02:00:23.991Z,12.65
2023-06-08T02:02:51.435Z,12.66
2023-06-08T02:05:19.966Z,12.60
2023-06-08T02:07:48.816Z,12.56
2023-06-08T02:10:15.613Z,12.48
2023-06-08T02:12:43.424Z,12.39
2023-06-08T02:15:12.246Z,12.36
2023-06-08T02:17:39.940Z,12.36
2023-06-08T02:20:11.072Z,12.29
2023-06-08T02:22:39.143Z,12.29
2023-06-08T02:25:08.653Z,12.23
2023-06-08T02:27:37.975Z,12.13
2023-06-08T02:30:07.973Z,12.13
2023-06-08T02:32:38.399Z,12.10
2023-06-08T02:35:06.166Z,12.04
2023-06-08T02:37:37.268Z,12.06
2023-06-08T02:40:06.126Z,12.04
2023-06-08T02:42:38.523Z,12.05
2023-06-08T02:45:07.839Z,12.03
2023-06-08T02:47:37.081Z,12.03
2023-06-08T02:50:05.103Z,12.02
2023-06-08T02:52:34.406Z,11.98
2023-06-08T02:55:01.651Z,12.00
2023-06-08T02:57:28.607Z,12.00
2023-06-08T03:00:14.694Z,11.98
2023-06-08T03:03:09.930Z,11.93
2023-06-08T03:05:40.710Z,11.89
2023-06-08T03:08:09.343Z,11.92
2023-06-08T03:10:36.554Z,11.91
2023-06-08T03:13:05.838Z,11.88
2023-06-08T03:15:34.327Z,11.80
2023-06-08T03:18:16.414Z,11.83
2023-06-08T03:20:45.308Z,11.79
2023-06-08T03:23:17.282Z,11.71
2023-06-08T03:25:45.369Z,11.70
2023-06-08T03:28:14.240Z,11.68
2023-06-08T03:30:42.139Z,11.67
2023-06-08T03:33:10.475Z,11.68
2023-06-08T03:36:00.380Z,11.65
2023-06-08T03:38:47.275Z,11.66
2023-06-08T03:41:17.256Z,11.69
2023-06-08T03:43:48.433Z,11.69
2023-06-08T03:46:15.308Z,11.68
2023-06-08T03:48:42.601Z,11.72
2023-06-08T03:51:10.388Z,11.75
2023-06-08T03:53:37.627Z,11.82
2023-06-08T03:56:06.773Z,11.82
2023-06-08T03:58:36.933Z,11.81
2023-06-08T04:01:10.317Z,11.82
2023-06-08T04:06:24.678Z,11.84
2023-06-08T04:08:51.926Z,11.79
2023-06-08T04:11:18.818Z,11.80
2023-06-08T04:13:45.554Z,11.83
2023-06-08T04:16:22.766Z,11.85
2023-06-08T04:18:54.401Z,11.93
2023-06-08T04:21:26.480Z,11.94
2023-06-08T04:23:58.329Z,11.91
2023-06-08T04:26:29.922Z,11.97
2023-06-08T04:28:57.312Z,12.01
2023-06-08T04:31:28.425Z,12.04
2023-06-08T04:33:57.303Z,12.00
2023-06-08T04:36:27.097Z,11.99
2023-06-08T04:38:57.430Z,12.07
2023-06-08T04:41:27.178Z,12.07
2023-06-08T04:43:55.741Z,12.08
2023-06-08T04:46:28.537Z,12.13
2023-06-08T04:48:56.359Z,12.18
2023-06-08T04:51:24.785Z,12.25
2023-06-08T04:53:55.219Z,12.33
2023-06-08T04:56:25.255Z,12.45
2023-06-08T04:58:52.002Z,12.64
2023-06-08T05:01:19.595Z,12.77
2023-06-08T05:03:48.072Z,12.91
2023-06-08T05:06:15.131Z,13.17
2023-06-08T05:08:42.394Z,13.35
2023-06-08T05:11:09.829Z,13.40
2023-06-08T05:13:36.563Z,13.50
2023-06-08T05:16:03.439Z,13.61
2023-06-08T05:18:31.097Z,13.73
2023-06-08T05:20:57.691Z,13.74
2023-06-08T05:23:24.281Z,13.71
2023-06-08T05:25:51.004Z,13.82
2023-06-08T05:28:20.701Z,13.80
2023-06-08T05:30:47.300Z,13.66
2023-06-08T05:33:14.017Z,13.58
2023-06-08T05:35:40.789Z,13.61
2023-06-08T05:38:07.458Z,13.68
2023-06-08T05:40:35.179Z,13.60
2023-06-08T05:43:01.898Z,13.58
2023-06-08T05:45:28.589Z,13.58
2023-06-08T05:47:55.240Z,13.67
2023-06-08T05:50:22.499Z,13.97
2023-06-08T05:52:49.084Z,14.37
2023-06-08T05:55:15.639Z,15.99
2023-06-08T05:57:42.307Z,16.37
2023-06-08T06:00:13.886Z,16.26
2023-06-08T06:02:41.596Z,16.02
2023-06-08T06:05:09.629Z,16.38
2023-06-08T06:07:38.014Z,17.54
2023-06-08T06:10:06.275Z,20.15
2023-06-08T06:12:33.658Z,19.57
2023-06-08T06:15:00.304Z,20.41
2023-06-08T06:17:27.016Z,21.10
2023-06-08T06:19:54.947Z,20.12
2023-06-08T06:22:23.092Z,19.41
2023-06-08T06:24:49.821Z,20.31
2023-06-08T06:27:16.546Z,20.20
2023-06-08T06:29:43.314Z,19.79
2023-06-08T06:32:10.079Z,19.77
2023-06-08T06:34:37.980Z,19.88
2023-06-08T06:37:04.834Z,19.41
2023-06-08T06:39:31.492Z,19.21
2023-06-08T06:41:59.008Z,18.76
2023-06-08T06:44:29.895Z,18.37
2023-06-08T06:46:56.675Z,18.07
2023-06-08T06:49:26.297Z,17.95
2023-06-08T06:51:54.632Z,17.82
2023-06-08T06:54:22.221Z,18.03
2023-06-08T06:56:56.436Z,18.25
2023-06-08T06:59:23.921Z,18.34
2023-06-08T07:01:53.650Z,18.54
2023-06-08T07:04:21.082Z,19.00
2023-06-08T07:06:49.259Z,19.42
2023-06-08T07:09:17.972Z,20.54
2023-06-08T07:11:44.570Z,20.74
2023-06-08T07:14:11.133Z,21.07
2023-06-08T07:16:38.257Z,21.36
2023-06-08T07:19:04.978Z,22.79
2023-06-08T07:21:33.968Z,24.48
2023-06-08T07:25:24.993Z,25.20
2023-06-08T07:27:00.116Z,25.93
2023-06-08T07:29:26.673Z,27.22
2023-06-08T07:31:53.646Z,27.08
2023-06-08T07:34:22.111Z,27.36
2023-06-08T07:36:48.733Z,27.76
2023-06-08T07:39:16.772Z,26.49
2023-06-08T07:41:43.736Z,27.31
2023-06-08T07:44:10.392Z,28.08
2023-06-08T07:46:36.919Z,28.08
2023-06-08T07:49:03.538Z,28.15
2023-06-08T07:51:30.048Z,28.38
2023-06-08T07:53:56.690Z,28.67
2023-06-08T07:56:23.346Z,28.55
2023-06-08T07:58:49.905Z,28.13
2023-06-08T08:01:17.860Z,27.87
2023-06-08T08:03:46.439Z,27.94
2023-06-08T08:06:13.704Z,28.29
2023-06-08T08:08:40.202Z,27.77
2023-06-08T08:11:07.301Z,26.02
2023-06-08T08:13:35.041Z,24.71
2023-06-08T08:16:04.740Z,24.85
2023-06-08T08:18:31.338Z,25.88
2023-06-08T08:20:57.799Z,26.70
2023-06-08T08:23:24.338Z,27.06
2023-06-08T08:25:51.270Z,27.18
2023-06-08T08:28:17.826Z,27.63
2023-06-08T08:30:44.398Z,28.08
2023-06-08T08:33:11.452Z,28.45
2023-06-08T08:35:37.957Z,27.32
2023-06-08T08:38:04.456Z,25.74
2023-06-08T08:40:31.195Z,24.83
2023-06-08T08:43:21.337Z,24.14
2023-06-08T08:45:48.976Z,23.95
2023-06-08T08:48:20.651Z,23.92
2023-06-08T08:50:54.708Z,24.18
2023-06-08T08:53:28.554Z,24.31
2023-06-08T08:55:56.843Z,24.30
2023-06-08T08:58:23.927Z,24.62
2023-06-08T09:00:51.221Z,25.10
2023-06-08T09:03:17.805Z,25.16
2023-06-08T09:05:45.807Z,25.08
2023-06-08T09:08:13.149Z,24.57
2023-06-08T09:10:39.747Z,24.28
2023-06-08T09:13:06.518Z,24.49
2023-06-08T09:15:36.042Z,24.25
2023-06-08T09:18:16.839Z,24.30
2023-06-08T09:20:43.718Z,24.00
2023-06-08T09:23:17.452Z,23.57
2023-06-08T09:25:44.529Z,23.28
2023-06-08T09:28:19.770Z,23.16
2023-06-08T09:30:49.953Z,23.44
2023-06-08T09:33:21.491Z,23.49
2023-06-08T09:36:03.937Z,23.30
2023-06-08T09:38:32.999Z,23.24
2023-06-08T09:41:16.063Z,23.24
2023-06-08T09:43:44.988Z,22.93
2023-06-08T09:46:32.510Z,22.64
2023-06-08T09:48:59.208Z,22.72
2023-06-08T09:51:26.294Z,22.74
2023-06-08T09:53:59.034Z,22.84
2023-06-08T09:56:27.950Z,22.86
2023-06-08T09:58:59.129Z,22.99
2023-06-08T10:01:47.660Z,23.31
2023-06-08T10:04:30.011Z,23.67
2023-06-08T10:06:58.667Z,23.76
2023-06-08T10:09:32.091Z,24.13
2023-06-08T10:12:01.141Z,24.91
2023-06-08T10:14:27.813Z,25.02
2023-06-08T10:16:56.219Z,25.37
2023-06-08T10:19:24.315Z,26.01
2023-06-08T10:21:56.227Z,26.49
2023-06-08T10:24:25.400Z,26.65
2023-06-08T10:26:51.921Z,27.01
2023-06-08T10:29:28.155Z,26.82
2023-06-08T10:31:57.865Z,26.44
2023-06-08T10:34:24.528Z,26.18
2023-06-08T10:36:51.330Z,27.14
2023-06-08T10:39:18.411Z,27.91
2023-06-08T10:41:55.499Z,28.41
2023-06-08T10:44:29.904Z,28.26
2023-06-08T10:47:01.566Z,28.19
2023-06-08T10:49:37.810Z,28.27
2023-06-08T10:52:06.927Z,29.16
2023-06-08T10:54:53.171Z,29.17
2023-06-08T10:57:45.175Z,28.23
2023-06-08T11:00:26.299Z,28.02
2023-06-08T11:02:57.856Z,27.72
2023-06-08T11:05:24.593Z,26.97
2023-06-08T11:07:57.542Z,26.86
2023-06-08T11:10:27.602Z,27.06
2023-06-08T11:12:57.889Z,27.99
2023-06-08T11:15:25.474Z,28.10
2023-06-08T11:17:59.634Z,27.92
2023-06-08T11:20:29.444Z,28.02
2023-06-08T11:22:56.245Z,28.41
2023-06-08T11:25:28.056Z,28.29
2023-06-08T11:27:58.768Z,28.52
2023-06-08T11:30:30.214Z,28.59
2023-06-08T11:32:58.225Z,28.87
2023-06-08T11:35:25.943Z,28.87
2023-06-08T11:38:00.313Z,28.50
2023-06-08T11:40:29.887Z,27.53
2023-06-08T11:42:57.222Z,27.80
2023-06-08T11:45:27.121Z,28.32
2023-06-08T11:48:14.556Z,28.69
2023-06-08T11:50:49.638Z,28.78
2023-06-08T11:53:25.271Z,28.62
2023-06-08T11:55:57.371Z,28.70
2023-06-08T11:58:29.221Z,28.67
2023-06-08T12:01:10.928Z,28.44
2023-06-08T12:03:49.027Z,28.66
2023-06-08T12:06:17.195Z,28.59
2023-06-08T12:08:44.003Z,28.61
2023-06-08T12:11:12.864Z,28.42
2023-06-08T12:13:40.600Z,28.35
2023-06-08T12:16:08.132Z,28.43
2023-06-08T12:18:43.363Z,28.17
2023-06-08T12:21:15.239Z,27.78
2023-06-08T12:23:42.689Z,28.19
2023-06-08T12:26:09.787Z,28.33
2023-06-08T12:28:36.570Z,28.29
2023-06-08T12:31:04.248Z,28.29
2023-06-08T12:33:32.035Z,28.24
2023-06-08T12:35:58.745Z,28.31
2023-06-08T12:38:25.703Z,28.31
2023-06-08T12:40:53.822Z,28.08
2023-06-08T12:43:21.992Z,28.11
2023-06-08T12:45:49.720Z,28.13
2023-06-08T12:48:16.846Z,27.91
2023-06-08T12:50:43.439Z,27.86
2023-06-08T12:53:09.987Z,28.09
2023-06-08T12:55:36.792Z,28.05
2023-06-08T12:58:03.278Z,27.82
2023-06-08T13:00:29.964Z,27.96
2023-06-08T13:02:59.209Z,27.80
2023-06-08T13:05:30.285Z,27.47
2023-06-08T13:08:05.447Z,27.60
2023-06-08T13:10:32.234Z,27.53
2023-06-08T13:13:01.688Z,27.52
2023-06-08T13:15:28.660Z,27.66
2023-06-08T13:17:55.775Z,27.94
2023-06-08T13:20:22.632Z,27.91
2023-06-08T13:22:49.448Z,27.75
2023-06-08T13:25:16.721Z,27.66
2023-06-08T13:27:44.452Z,27.60
2023-06-08T13:30:11.890Z,27.67
2023-06-08T13:35:05.420Z,27.59
2023-06-08T13:37:32.182Z,27.85
2023-06-08T13:39:58.702Z,27.95
2023-06-08T13:42:25.389Z,27.96
2023-06-08T13:44:52.535Z,27.91
2023-06-08T13:47:19.206Z,27.79
2023-06-08T13:49:46.286Z,27.72
2023-06-08T13:52:12.831Z,27.66
2023-06-08T13:54:39.397Z,27.64
2023-06-08T13:57:06.967Z,27.66
2023-06-08T13:59:33.672Z,27.67
2023-06-08T14:02:03.312Z,27.74
2023-06-08T14:04:31.508Z,27.74
2023-06-08T14:06:57.996Z,27.59
2023-06-08T14:09:24.491Z,27.49
2023-06-08T14:11:51.149Z,27.57
2023-06-08T14:14:17.689Z,27.60
2023-06-08T14:16:44.617Z,27.59
2023-06-08T14:19:11.194Z,27.58
2023-06-08T14:21:37.882Z,27.82
2023-06-08T14:24:04.874Z,27.76
2023-06-08T14:26:31.427Z,27.91
2023-06-08T14:28:58.113Z,27.68
2023-06-08T14:31:26.150Z,27.55
2023-06-08T14:33:53.396Z,27.65
2023-06-08T14:36:19.958Z,27.65
2023-06-08T14:38:47.016Z,27.79
2023-06-08T14:41:14.288Z,27.59
2023-06-08T14:43:40.772Z,27.44
2023-06-08T14:46:13.103Z,27.41
2023-06-08T14:48:40.162Z,27.57
2023-06-08T14:51:06.685Z,27.68
2023-06-08T14:53:33.339Z,27.63
2023-06-08T14:56:02.894Z,27.59
2023-06-08T14:58:29.404Z,27.48
2023-06-08T15:00:56.027Z,27.56
2023-06-08T15:03:22.716Z,27.38
2023-06-08T15:05:49.336Z,27.44
2023-06-08T15:08:16.311Z,27.42
2023-06-08T15:10:43.786Z,27.48
2023-06-08T15:13:10.341Z,27.58
2023-06-08T15:15:36.872Z,27.48
2023-06-08T15:18:03.639Z,27.51
2023-06-08T15:20:30.202Z,27.43
2023-06-08T15:23:00.042Z,27.47
2023-06-08T15:25:26.588Z,27.48
2023-06-08T15:27:53.578Z,27.31
2023-06-08T15:30:20.261Z,27.37
2023-06-08T15:32:46.858Z,27.55
2023-06-08T15:35:14.700Z,27.55
2023-06-08T15:37:41.447Z,27.55
2023-06-08T15:40:08.808Z,27.58
2023-06-08T15:42:35.632Z,27.37
2023-06-08T15:45:02.161Z,27.37
2023-06-08T15:47:28.704Z,27.39
2023-06-08T15:49:55.297Z,27.42
2023-06-08T15:52:22.064Z,27.47
2023-06-08T15:54:48.699Z,27.40
2023-06-08T15:57:17.449Z,27.34
2023-06-08T15:59:47.394Z,27.27
2023-06-08T16:02:14.768Z,27.31
2023-06-08T16:04:41.414Z,27.46
2023-06-08T16:07:08.054Z,27.49
2023-06-08T16:09:34.581Z,27.32
2023-06-08T16:12:01.216Z,27.22
2023-06-08T16:14:27.821Z,27.07
2023-06-08T16:16:56.892Z,26.97
2023-06-08T16:19:24.227Z,26.99
2023-06-08T16:21:50.740Z,26.93
2023-06-08T16:24:24.529Z,26.87
2023-06-08T16:26:51.245Z,26.97
2023-06-08T16:29:17.917Z,27.16
2023-06-08T16:31:47.740Z,27.25
2023-06-08T16:34:14.223Z,27.09
2023-06-08T16:36:41.078Z,26.90
2023-06-08T16:39:07.837Z,26.68
2023-06-08T16:41:34.590Z,26.67
2023-06-08T16:44:01.982Z,26.63
2023-06-08T16:46:28.706Z,26.65
2023-06-08T16:48:55.320Z,26.55
2023-06-08T16:51:22.117Z,26.43
2023-06-08T16:53:48.585Z,26.26
2023-06-08T16:56:15.330Z,26.07
2023-06-08T16:58:41.922Z,26.08
2023-06-08T17:01:09.603Z,26.12
2023-06-08T17:03:36.341Z,25.82
2023-06-08T17:06:04.159Z,25.80
2023-06-08T17:08:37.575Z,25.77
2023-06-08T17:11:38.211Z,25.62
2023-06-08T17:14:16.557Z,25.56
2023-06-08T17:16:47.522Z,25.42
2023-06-08T17:19:14.065Z,25.38
2023-06-08T17:21:40.664Z,25.34
2023-06-08T17:24:07.639Z,25.29
2023-06-08T17:26:35.418Z,25.17
2023-06-08T17:29:02.099Z,25.08
2023-06-08T17:31:29.331Z,24.97
2023-06-08T17:33:55.833Z,24.89
2023-06-08T17:36:22.482Z,24.83
2023-06-08T17:38:49.074Z,24.61
2023-06-08T17:41:15.625Z,24.53
2023-06-08T17:43:49.012Z,24.46
2023-06-08T17:46:17.041Z,24.36
2023-06-08T17:48:44.167Z,24.30
2023-06-08T17:51:13.348Z,24.26
2023-06-08T17:53:42.174Z,24.19
2023-06-08T17:56:08.702Z,24.10
2023-06-08T17:58:35.523Z,23.96
2023-06-08T18:01:02.286Z,23.78
2023-06-08T18:03:29.084Z,23.64
2023-06-08T18:05:58.750Z,23.58
2023-06-08T18:08:30.074Z,23.49
2023-06-08T18:10:58.385Z,23.45
2023-06-08T18:13:25.824Z,23.35
2023-06-08T18:15:52.505Z,23.24
2023-06-08T18:18:19.175Z,23.20
2023-06-08T18:20:45.982Z,23.17
2023-06-08T18:23:12.706Z,23.08
2023-06-08T18:25:39.217Z,23.00
2023-06-08T18:28:05.745Z,22.93
2023-06-08T18:30:32.351Z,22.93
2023-06-08T18:32:59.370Z,22.83
2023-06-08T18:35:26.304Z,22.70
2023-06-08T18:37:53.985Z,22.67
2023-06-08T18:40:20.934Z,22.54
2023-06-08T18:42:47.503Z,22.50
2023-06-08T18:45:14.119Z,22.42
2023-06-08T18:47:40.799Z,22.33
2023-06-08T18:50:12.692Z,22.26
2023-06-08T18:52:39.829Z,22.22
2023-06-08T18:55:08.063Z,22.17
2023-06-08T18:57:36.718Z,22.12
2023-06-08T19:00:04.801Z,22.07
2023-06-08T19:02:31.630Z,22.02
2023-06-08T19:05:00.043Z,21.95
2023-06-08T19:07:26.544Z,21.94
2023-06-08T19:09:53.064Z,21.90
2023-06-08T19:12:21.144Z,21.80
2023-06-08T19:14:47.623Z,21.70
2023-06-08T19:17:14.243Z,21.61
2023-06-08T19:19:40.834Z,21.57
2023-06-08T19:22:07.439Z,21.48
2023-06-08T19:24:34.788Z,21.45
2023-06-08T19:27:01.382Z,21.33
2023-06-08T19:29:29.245Z,21.27
2023-06-08T19:31:59.305Z,21.22
2023-06-08T19:34:28.511Z,21.17
2023-06-08T19:37:01.562Z,21.06
2023-06-08T19:39:29.518Z,20.97
2023-06-08T19:41:56.633Z,20.92
2023-06-08T19:44:25.057Z,20.86
2023-06-08T19:46:52.006Z,20.76
2023-06-08T19:49:19.779Z,20.71
2023-06-08T19:51:49.949Z,20.61
2023-06-08T19:54:20.944Z,20.54
2023-06-08T19:56:55.434Z,20.42
2023-06-08T19:59:22.287Z,20.30
2023-06-08T20:01:50.496Z,20.20
2023-06-08T20:04:17.262Z,20.14
2023-06-08T20:06:50.578Z,20.06
2023-06-08T20:09:26.049Z,20.00
2023-06-08T20:11:54.865Z,19.95
2023-06-08T20:14:21.618Z,19.91
2023-06-08T20:16:53.300Z,19.81
2023-06-08T20:19:20.936Z,19.71
2023-06-08T20:21:50.333Z,19.65
2023-06-08T20:24:20.903Z,19.59
2023-06-08T20:26:47.967Z,19.56
2023-06-08T20:29:16.232Z,19.50
2023-06-08T20:31:43.929Z,19.47
2023-06-08T20:34:11.755Z,19.40
2023-06-08T20:36:38.975Z,19.33
2023-06-08T20:39:06.989Z,19.28
2023-06-08T20:41:33.733Z,19.21
2023-06-08T20:44:04.799Z,19.14
2023-06-08T20:46:33.705Z,19.03
2023-06-08T20:49:03.953Z,18.91
2023-06-08T20:51:31.462Z,18.83
2023-06-08T20:53:58.549Z,18.77
2023-06-08T20:56:27.086Z,18.71
2023-06-08T20:58:56.172Z,18.72
2023-06-08T21:01:23.877Z,18.68
2023-06-08T21:03:54.379Z,18.60
2023-06-08T21:06:21.112Z,18.54
2023-06-08T21:08:47.999Z,18.45
2023-06-08T21:11:14.748Z,18.37
2023-06-08T21:13:42.838Z,18.33
2023-06-08T21:16:09.754Z,18.26
2023-06-08T21:18:36.745Z,18.22
2023-06-08T21:21:03.563Z,18.15
2023-06-08T21:23:31.614Z,18.12
2023-06-08T21:26:01.054Z,18.06
2023-06-08T21:28:27.888Z,18.02
2023-06-08T21:30:54.917Z,17.98
2023-06-08T21:33:24.073Z,17.95
2023-06-08T21:36:10.322Z,17.86
2023-06-08T21:38:42.644Z,17.76
2023-06-08T21:41:09.928Z,17.72
2023-06-08T21:43:37.709Z,17.67
2023-06-08T21:46:04.924Z,17.60
2023-06-08T21:48:34.878Z,17.59
2023-06-08T21:51:02.630Z,17.53
2023-06-08T21:53:32.462Z,17.46
2023-06-08T21:55:59.455Z,17.40
2023-06-08T21:58:26.554Z,17.32
2023-06-08T22:00:53.632Z,17.29
2023-06-08T22:03:20.554Z,17.28
2023-06-08T22:05:47.415Z,17.21
2023-06-08T22:08:15.681Z,17.15
2023-06-08T22:11:02.365Z,17.06
2023-06-08T22:13:53.300Z,17.03
2023-06-08T22:16:22.054Z,16.95
2023-06-08T22:18:49.784Z,16.90
2023-06-08T22:21:18.477Z,16.83
2023-06-08T22:23:45.234Z,16.81
2023-06-08T22:26:14.642Z,16.82
2023-06-08T22:28:41.839Z,16.80
2023-06-08T22:31:09.056Z,16.74
2023-06-08T22:33:38.185Z,16.64
2023-06-08T22:36:05.168Z,16.54
2023-06-08T22:38:31.756Z,16.51
2023-06-08T22:40:58.397Z,16.51
2023-06-08T22:43:24.984Z,16.44
2023-06-08T22:45:51.729Z,16.34
2023-06-08T22:48:18.417Z,16.39
2023-06-08T22:50:46.222Z,16.38
2023-06-08T22:53:14.014Z,16.34
2023-06-08T22:55:41.608Z,16.31
2023-06-08T22:58:08.454Z,16.18
2023-06-08T23:00:38.492Z,16.12
2023-06-08T23:03:11.400Z,16.08
2023-06-08T23:05:38.080Z,16.06
2023-06-08T23:08:05.863Z,16.03
2023-06-08T23:10:36.516Z,15.97
2023-06-08T23:13:03.157Z,15.86
2023-06-08T23:15:31.846Z,15.86
2023-06-08T23:17:58.857Z,15.84
2023-06-08T23:20:26.334Z,15.83
2023-06-08T23:22:55.924Z,15.75
2023-06-08T23:25:27.563Z,15.70
2023-06-08T23:27:58.178Z,15.64
2023-06-08T23:30:25.104Z,15.61
2023-06-08T23:32:51.861Z,15.60
2023-06-08T23:35:18.538Z,15.53
2023-06-08T23:37:48.497Z,15.52
2023-06-08T23:40:15.312Z,15.47
2023-06-08T23:42:42.547Z,15.46
2023-06-08T23:45:10.946Z,15.49
2023-06-08T23:47:39.206Z,15.47
2023-06-08T23:50:06.824Z,15.46
2023-06-08T23:52:33.551Z,15.43
2023-06-08T23:55:00.274Z,15.45
2023-06-08T23:57:27.654Z,15.46
2023-06-08T23:59:54.280Z,15.51
