createdAt,value
2022-10-30T00:00:56.976Z,303.99
2022-10-30T00:01:57.027Z,304.26
2022-10-30T00:02:57.500Z,304.33
2022-10-30T00:03:56.955Z,304.27
2022-10-30T00:04:56.927Z,304.30
2022-10-30T00:05:56.927Z,304.37
2022-10-30T00:06:56.926Z,304.03
2022-10-30T00:07:57.145Z,303.74
2022-10-30T00:08:56.948Z,304.47
2022-10-30T00:09:56.874Z,305.47
2022-10-30T00:10:56.857Z,304.48
2022-10-30T00:11:56.855Z,304.66
2022-10-30T00:12:56.841Z,303.93
2022-10-30T00:13:56.839Z,304.77
2022-10-30T00:14:56.834Z,303.78
2022-10-30T00:15:56.811Z,304.50
2022-10-30T00:16:56.794Z,303.98
2022-10-30T00:17:57.114Z,304.56
2022-10-30T00:18:56.799Z,303.99
2022-10-30T00:19:56.761Z,304.13
2022-10-30T00:20:56.776Z,303.53
2022-10-30T00:22:27.696Z,302.88
2022-10-30T00:23:27.678Z,303.73
2022-10-30T00:24:27.667Z,303.93
2022-10-30T00:25:27.662Z,303.88
2022-10-30T00:26:27.648Z,305.49
2022-10-30T00:27:27.642Z,304.16
2022-10-30T00:28:27.632Z,304.36
2022-10-30T00:29:27.614Z,304.94
2022-10-30T00:30:27.603Z,304.77
2022-10-30T00:31:27.623Z,304.34
2022-10-30T00:32:27.577Z,303.81
2022-10-30T00:33:27.570Z,304.36
2022-10-30T00:34:27.558Z,303.82
2022-10-30T00:35:28.282Z,304.17
2022-10-30T00:36:27.537Z,304.40
2022-10-30T00:37:27.554Z,303.87
2022-10-30T00:38:27.550Z,304.64
2022-10-30T00:39:27.503Z,303.60
2022-10-30T00:40:27.500Z,303.87
2022-10-30T00:41:27.486Z,305.16
2022-10-30T00:42:27.469Z,304.85
2022-10-30T00:43:27.492Z,304.45
2022-10-30T00:44:27.453Z,304.23
2022-10-30T00:45:27.448Z,304.09
2022-10-30T00:46:27.441Z,304.48
2022-10-30T00:47:27.419Z,304.21
2022-10-30T00:48:27.406Z,303.97
2022-10-30T00:49:27.407Z,304.19
2022-10-30T00:51:27.365Z,304.50
2022-10-30T00:52:27.353Z,303.93
2022-10-30T00:53:27.352Z,304.07
2022-10-30T00:54:27.355Z,303.82
2022-10-30T00:55:27.330Z,304.02
2022-10-30T00:56:27.323Z,305.68
2022-10-30T00:57:27.306Z,304.44
2022-10-30T00:58:27.293Z,304.33
2022-10-30T00:59:27.297Z,304.52
2022-10-30T01:00:27.272Z,304.61
2022-10-30T01:01:27.411Z,304.22
2022-10-30T01:02:27.416Z,304.42
2022-10-30T01:03:27.237Z,304.46
2022-10-30T01:04:29.993Z,304.12
2022-10-30T01:05:27.296Z,304.42
2022-10-30T01:06:27.197Z,304.63
2022-10-30T01:07:27.194Z,303.98
2022-10-30T01:08:27.224Z,304.10
2022-10-30T01:09:27.167Z,303.91
2022-10-30T01:10:27.169Z,304.37
2022-10-30T01:11:27.156Z,304.50
2022-10-30T01:12:27.145Z,304.65
2022-10-30T01:13:27.149Z,304.54
2022-10-30T01:14:27.114Z,305.10
2022-10-30T01:15:27.104Z,304.55
2022-10-30T01:16:27.100Z,304.24
2022-10-30T01:17:27.187Z,304.54
2022-10-30T01:18:27.069Z,304.49
2022-10-30T01:19:27.061Z,304.33
2022-10-30T01:20:27.042Z,304.20
2022-10-30T01:21:27.056Z,304.41
2022-10-30T01:22:27.022Z,304.47
2022-10-30T01:23:27.026Z,303.83
2022-10-30T01:24:27.003Z,304.02
2022-10-30T01:25:26.997Z,303.69
2022-10-30T01:26:26.986Z,304.88
2022-10-30T01:27:27.001Z,305.42
2022-10-30T01:28:26.973Z,304.50
2022-10-30T01:29:26.966Z,304.32
2022-10-30T01:30:26.978Z,304.42
2022-10-30T01:31:26.936Z,304.48
2022-10-30T01:32:26.920Z,304.75
2022-10-30T01:33:26.906Z,304.46
2022-10-30T01:34:26.943Z,303.94
2022-10-30T01:35:26.887Z,304.83
2022-10-30T01:36:26.874Z,304.00
2022-10-30T01:37:26.879Z,304.38
2022-10-30T01:38:26.849Z,304.25
2022-10-30T01:39:26.867Z,304.55
2022-10-30T01:40:26.885Z,304.45
2022-10-30T01:41:26.886Z,305.63
2022-10-30T01:42:26.803Z,305.08
2022-10-30T01:43:26.795Z,304.05
2022-10-30T01:44:26.781Z,304.10
2022-10-30T01:45:26.812Z,303.99
2022-10-30T01:46:26.772Z,304.38
2022-10-30T01:47:26.752Z,304.45
2022-10-30T01:48:26.737Z,304.39
2022-10-30T01:49:26.746Z,304.32
2022-10-30T01:50:26.717Z,303.62
2022-10-30T01:51:26.764Z,304.38
2022-10-30T01:52:26.708Z,304.02
2022-10-30T01:53:26.689Z,304.07
2022-10-30T01:54:26.673Z,303.83
2022-10-30T01:55:26.668Z,303.58
2022-10-30T01:56:26.651Z,305.09
2022-10-30T01:57:26.646Z,304.60
2022-10-30T01:58:26.618Z,304.92
2022-10-30T01:59:26.606Z,304.20
2022-10-30T02:00:26.604Z,304.14
2022-10-30T02:01:26.690Z,304.35
2022-10-30T02:02:26.818Z,304.04
2022-10-30T02:03:26.592Z,304.30
2022-10-30T02:04:26.561Z,304.46
2022-10-30T02:05:26.556Z,304.77
2022-10-30T02:06:26.541Z,303.84
2022-10-30T02:07:26.554Z,304.45
2022-10-30T02:08:26.660Z,303.78
2022-10-30T02:09:26.496Z,303.74
2022-10-30T02:10:26.516Z,304.86
2022-10-30T02:11:26.483Z,304.86
2022-10-30T02:12:26.465Z,303.95
2022-10-30T02:13:26.501Z,304.48
2022-10-30T02:14:26.459Z,304.52
2022-10-30T02:15:26.450Z,304.19
2022-10-30T02:16:26.427Z,303.75
2022-10-30T02:17:26.417Z,304.40
2022-10-30T02:18:26.439Z,304.04
2022-10-30T02:19:26.393Z,304.15
2022-10-30T02:20:26.379Z,304.06
2022-10-30T02:21:26.369Z,304.27
2022-10-30T02:22:26.420Z,303.97
2022-10-30T02:23:26.354Z,304.18
2022-10-30T02:24:26.333Z,304.26
2022-10-30T02:25:26.336Z,304.91
2022-10-30T02:26:26.322Z,305.55
2022-10-30T02:27:26.299Z,304.21
2022-10-30T02:28:26.307Z,304.46
2022-10-30T02:29:26.285Z,304.76
2022-10-30T02:30:26.273Z,304.40
2022-10-30T02:31:26.281Z,304.16
2022-10-30T02:32:26.249Z,303.90
2022-10-30T02:33:26.243Z,304.59
2022-10-30T02:34:26.238Z,304.33
2022-10-30T02:35:26.227Z,304.73
2022-10-30T02:36:26.204Z,304.07
2022-10-30T02:37:26.200Z,304.11
2022-10-30T02:38:26.183Z,304.33
2022-10-30T02:39:26.203Z,304.34
2022-10-30T02:40:26.163Z,304.77
2022-10-30T02:41:26.162Z,304.73
2022-10-30T02:42:26.138Z,304.47
2022-10-30T02:43:26.129Z,304.07
2022-10-30T02:44:26.112Z,304.64
2022-10-30T02:45:26.130Z,304.20
2022-10-30T02:46:26.088Z,304.88
2022-10-30T02:47:26.084Z,304.30
2022-10-30T02:48:26.073Z,304.01
2022-10-30T02:49:26.060Z,304.13
2022-10-30T02:50:26.061Z,304.35
2022-10-30T02:51:26.038Z,303.53
2022-10-30T02:52:26.048Z,304.35
2022-10-30T02:53:26.016Z,303.98
2022-10-30T02:54:25.996Z,304.08
2022-10-30T02:55:26.002Z,305.44
2022-10-30T02:56:25.977Z,306.09
2022-10-30T02:57:25.973Z,304.39
2022-10-30T02:58:25.962Z,304.43
2022-10-30T02:59:25.984Z,304.91
2022-10-30T03:00:25.957Z,304.42
2022-10-30T03:01:26.031Z,304.58
2022-10-30T03:02:25.960Z,304.37
2022-10-30T03:03:25.901Z,304.38
2022-10-30T03:04:25.898Z,304.09
2022-10-30T03:05:25.885Z,303.94
2022-10-30T03:06:25.886Z,303.95
2022-10-30T03:07:25.866Z,303.96
2022-10-30T03:08:25.866Z,303.89
2022-10-30T03:09:25.863Z,304.22
2022-10-30T03:10:25.820Z,305.04
2022-10-30T03:11:25.823Z,304.82
2022-10-30T03:12:25.827Z,304.44
2022-10-30T03:13:25.795Z,304.76
2022-10-30T03:14:25.788Z,304.53
2022-10-30T03:15:25.768Z,304.77
2022-10-30T03:16:25.763Z,303.88
2022-10-30T03:17:25.806Z,304.22
2022-10-30T03:18:25.734Z,303.63
2022-10-30T03:19:25.721Z,303.95
2022-10-30T03:20:25.711Z,304.32
2022-10-30T03:21:25.714Z,304.58
2022-10-30T03:22:25.710Z,304.09
2022-10-30T03:23:25.682Z,305.27
2022-10-30T03:24:25.661Z,304.97
2022-10-30T03:25:25.657Z,304.51
2022-10-30T03:26:25.653Z,304.77
2022-10-30T03:27:25.646Z,304.07
2022-10-30T03:28:25.639Z,304.51
2022-10-30T03:29:25.609Z,304.87
2022-10-30T03:30:25.605Z,304.20
2022-10-30T03:31:25.607Z,304.20
2022-10-30T03:33:25.586Z,304.91
2022-10-30T03:34:25.564Z,304.38
2022-10-30T03:35:25.543Z,304.25
2022-10-30T03:36:25.528Z,304.22
2022-10-30T03:37:25.534Z,304.16
2022-10-30T03:38:25.516Z,305.09
2022-10-30T03:39:25.505Z,306.03
2022-10-30T03:40:25.499Z,304.37
2022-10-30T03:41:25.479Z,304.79
2022-10-30T03:42:25.465Z,304.39
2022-10-30T03:43:25.456Z,304.24
2022-10-30T03:44:25.458Z,304.98
2022-10-30T03:45:25.465Z,304.27
2022-10-30T03:46:25.429Z,304.48
2022-10-30T03:47:25.413Z,304.50
2022-10-30T03:48:26.371Z,304.37
2022-10-30T03:49:25.394Z,304.36
2022-10-30T03:50:25.390Z,303.95
2022-10-30T03:51:25.385Z,304.18
2022-10-30T03:52:25.355Z,305.01
2022-10-30T03:53:25.347Z,305.30
2022-10-30T03:54:25.338Z,304.34
2022-10-30T03:55:25.323Z,304.36
2022-10-30T03:56:25.331Z,303.98
2022-10-30T03:57:25.304Z,305.11
2022-10-30T03:58:25.290Z,304.25
2022-10-30T03:59:25.276Z,305.10
2022-10-30T04:00:25.278Z,304.34
2022-10-30T04:01:25.412Z,304.59
2022-10-30T04:02:25.276Z,304.78
2022-10-30T04:03:25.248Z,304.68
2022-10-30T04:04:25.220Z,304.17
2022-10-30T04:05:25.213Z,304.32
2022-10-30T04:06:25.209Z,303.82
2022-10-30T04:07:25.197Z,304.54
2022-10-30T04:08:25.186Z,305.08
2022-10-30T04:09:25.179Z,305.05
2022-10-30T04:10:25.166Z,305.04
2022-10-30T04:11:25.222Z,304.82
2022-10-30T04:12:25.136Z,304.68
2022-10-30T04:13:25.131Z,304.94
2022-10-30T04:14:25.157Z,304.65
2022-10-30T04:15:25.096Z,304.51
2022-10-30T04:16:25.088Z,304.28
2022-10-30T04:17:25.074Z,304.22
2022-10-30T04:18:25.117Z,304.74
2022-10-30T04:19:25.430Z,304.47
2022-10-30T04:20:25.052Z,304.37
2022-10-30T04:21:25.030Z,303.99
2022-10-30T04:22:25.024Z,305.49
2022-10-30T04:23:25.016Z,307.18
2022-10-30T04:24:25.007Z,304.64
2022-10-30T04:25:25.009Z,304.85
2022-10-30T04:26:24.991Z,304.27
2022-10-30T04:27:24.967Z,304.18
2022-10-30T04:28:24.960Z,304.82
2022-10-30T04:29:24.970Z,304.84
2022-10-30T04:30:24.941Z,304.30
2022-10-30T04:31:24.932Z,304.58
2022-10-30T04:32:24.908Z,304.16
2022-10-30T04:33:24.894Z,304.57
2022-10-30T04:34:24.883Z,304.20
2022-10-30T04:35:24.902Z,304.39
2022-10-30T04:36:24.870Z,305.18
2022-10-30T04:37:24.886Z,305.01
2022-10-30T04:38:24.867Z,304.79
2022-10-30T04:39:24.835Z,304.14
2022-10-30T04:40:24.830Z,304.11
2022-10-30T04:41:24.830Z,304.55
2022-10-30T04:42:24.818Z,304.57
2022-10-30T04:43:24.790Z,304.77
2022-10-30T04:44:24.800Z,304.19
2022-10-30T04:45:24.808Z,304.46
2022-10-30T04:46:24.831Z,304.07
2022-10-30T04:47:24.825Z,304.07
2022-10-30T04:48:24.751Z,304.07
2022-10-30T04:49:24.721Z,303.80
2022-10-30T04:50:24.715Z,305.42
2022-10-30T04:51:24.700Z,306.17
2022-10-30T04:52:24.713Z,304.88
2022-10-30T04:53:24.687Z,303.85
2022-10-30T04:54:24.668Z,304.13
2022-10-30T04:55:24.658Z,304.85
2022-10-30T04:56:24.644Z,304.67
2022-10-30T04:57:24.637Z,304.42
2022-10-30T04:58:24.644Z,304.63
2022-10-30T04:59:24.612Z,304.64
2022-10-30T05:00:24.604Z,304.44
2022-10-30T05:01:24.669Z,304.12
2022-10-30T05:02:24.775Z,304.19
2022-10-30T05:03:24.566Z,303.75
2022-10-30T05:04:24.579Z,305.55
2022-10-30T05:05:24.562Z,305.17
2022-10-30T05:06:24.592Z,303.98
2022-10-30T05:07:24.556Z,305.01
2022-10-30T05:08:24.551Z,304.40
2022-10-30T05:09:24.517Z,304.90
2022-10-30T05:10:24.490Z,304.45
2022-10-30T05:11:24.473Z,304.14
2022-10-30T05:12:24.476Z,311.61
2022-10-30T05:13:24.451Z,305.13
2022-10-30T05:14:24.487Z,304.16
2022-10-30T05:15:24.430Z,304.24
2022-10-30T05:16:24.426Z,304.45
2022-10-30T05:17:24.433Z,304.58
2022-10-30T05:18:24.410Z,305.24
2022-10-30T05:19:24.432Z,305.48
2022-10-30T05:20:24.379Z,304.51
2022-10-30T05:21:24.399Z,304.36
2022-10-30T05:22:24.371Z,304.22
2022-10-30T05:23:24.349Z,304.30
2022-10-30T05:24:24.349Z,304.30
2022-10-30T05:25:24.360Z,304.46
2022-10-30T05:26:24.305Z,304.34
2022-10-30T05:27:24.325Z,304.58
2022-10-30T05:28:24.284Z,304.38
2022-10-30T05:29:24.271Z,304.09
2022-10-30T05:30:24.264Z,305.06
2022-10-30T05:31:24.263Z,303.77
2022-10-30T05:32:24.248Z,304.88
2022-10-30T05:33:24.261Z,304.66
2022-10-30T05:34:24.239Z,303.93
2022-10-30T05:35:24.215Z,304.52
2022-10-30T05:36:24.210Z,304.48
2022-10-30T05:37:24.185Z,304.54
2022-10-30T05:38:24.180Z,304.35
2022-10-30T05:39:24.177Z,304.28
2022-10-30T05:40:24.158Z,304.15
2022-10-30T05:41:24.144Z,303.73
2022-10-30T05:42:24.130Z,304.27
2022-10-30T05:43:24.123Z,304.59
2022-10-30T05:44:34.666Z,303.94
2022-10-30T05:45:25.109Z,303.88
2022-10-30T05:46:24.101Z,305.11
2022-10-30T05:47:24.091Z,305.34
2022-10-30T05:48:24.059Z,305.13
2022-10-30T05:49:24.058Z,304.26
2022-10-30T05:50:24.043Z,304.38
2022-10-30T05:51:24.049Z,304.19
2022-10-30T05:52:24.026Z,303.79
2022-10-30T05:53:24.006Z,304.29
2022-10-30T05:54:24.001Z,304.48
2022-10-30T05:55:23.987Z,304.00
2022-10-30T05:56:24.021Z,304.59
2022-10-30T05:57:23.969Z,304.07
2022-10-30T05:58:23.970Z,303.59
2022-10-30T05:59:23.939Z,304.10
2022-10-30T06:00:23.934Z,305.05
2022-10-30T06:01:25.066Z,304.44
2022-10-30T06:02:23.980Z,304.64
2022-10-30T06:03:23.901Z,304.24
2022-10-30T06:04:23.902Z,304.56
2022-10-30T06:05:23.872Z,304.23
2022-10-30T06:06:23.874Z,304.42
2022-10-30T06:07:23.841Z,304.45
2022-10-30T06:08:23.864Z,304.27
2022-10-30T06:09:23.839Z,304.13
2022-10-30T06:10:23.813Z,304.89
2022-10-30T06:11:23.808Z,304.22
2022-10-30T06:12:23.800Z,304.41
2022-10-30T06:13:23.804Z,304.32
2022-10-30T06:14:23.788Z,303.61
2022-10-30T06:15:23.772Z,305.16
2022-10-30T06:16:23.821Z,305.88
2022-10-30T06:17:23.740Z,304.54
2022-10-30T06:18:23.815Z,304.33
2022-10-30T06:19:23.719Z,304.62
2022-10-30T06:20:23.703Z,304.32
2022-10-30T06:21:23.694Z,304.27
2022-10-30T06:22:23.685Z,304.45
2022-10-30T06:23:23.668Z,304.14
2022-10-30T06:24:23.678Z,304.48
2022-10-30T06:25:23.651Z,304.27
2022-10-30T06:26:23.638Z,304.62
2022-10-30T06:27:23.631Z,303.96
2022-10-30T06:28:23.688Z,304.45
2022-10-30T06:29:23.605Z,305.12
2022-10-30T06:30:23.627Z,305.14
2022-10-30T06:31:23.655Z,304.42
2022-10-30T06:32:23.571Z,304.91
2022-10-30T06:33:23.561Z,304.76
2022-10-30T06:34:23.559Z,304.50
2022-10-30T06:35:23.545Z,304.69
2022-10-30T06:36:23.532Z,304.39
2022-10-30T06:37:23.577Z,304.69
2022-10-30T06:38:23.518Z,304.73
2022-10-30T06:39:23.496Z,304.72
2022-10-30T06:40:23.504Z,304.10
2022-10-30T06:41:26.097Z,304.62
2022-10-30T06:42:24.465Z,304.14
2022-10-30T06:43:23.452Z,304.22
2022-10-30T06:44:23.542Z,305.27
2022-10-30T06:45:23.448Z,305.84
2022-10-30T06:46:27.020Z,305.23
2022-10-30T06:47:24.431Z,304.76
2022-10-30T06:48:23.408Z,304.38
2022-10-30T06:49:23.401Z,304.86
2022-10-30T06:50:23.408Z,304.09
2022-10-30T06:51:23.371Z,304.43
2022-10-30T06:52:23.345Z,304.86
2022-10-30T06:53:23.386Z,304.85
2022-10-30T06:54:23.348Z,304.55
2022-10-30T06:55:23.318Z,304.31
2022-10-30T06:56:23.368Z,304.21
2022-10-30T06:57:23.287Z,304.06
2022-10-30T06:58:23.309Z,304.43
2022-10-30T06:59:23.270Z,305.37
2022-10-30T07:00:23.264Z,306.17
2022-10-30T07:01:23.336Z,304.52
2022-10-30T07:02:23.334Z,304.61
2022-10-30T07:03:23.229Z,304.97
2022-10-30T07:04:23.219Z,304.85
2022-10-30T07:05:23.211Z,304.30
2022-10-30T07:06:23.199Z,305.05
2022-10-30T07:07:23.193Z,304.93
2022-10-30T07:08:23.202Z,304.12
2022-10-30T07:09:23.160Z,304.62
2022-10-30T07:10:23.148Z,304.72
2022-10-30T07:11:23.944Z,304.34
2022-10-30T07:12:23.138Z,304.46
2022-10-30T07:13:23.109Z,303.76
2022-10-30T07:14:23.135Z,305.42
2022-10-30T07:15:23.088Z,306.13
2022-10-30T07:16:23.088Z,304.40
2022-10-30T07:17:23.068Z,304.32
2022-10-30T07:18:23.066Z,304.40
2022-10-30T07:19:23.093Z,304.22
2022-10-30T07:20:23.039Z,304.92
2022-10-30T07:21:23.037Z,304.74
2022-10-30T07:22:23.021Z,304.57
2022-10-30T07:23:23.017Z,304.16
2022-10-30T07:24:23.006Z,304.81
2022-10-30T07:25:22.980Z,304.03
2022-10-30T07:26:23.008Z,304.70
2022-10-30T07:27:22.968Z,304.72
2022-10-30T07:28:22.952Z,304.97
2022-10-30T07:29:22.935Z,305.94
2022-10-30T07:30:23.008Z,305.41
2022-10-30T07:31:34.962Z,304.97
2022-10-30T07:32:23.911Z,305.41
2022-10-30T07:33:22.902Z,304.97
2022-10-30T07:34:22.883Z,305.43
2022-10-30T07:35:22.873Z,305.35
2022-10-30T07:36:22.881Z,305.54
2022-10-30T07:37:22.845Z,305.29
2022-10-30T07:38:22.868Z,305.63
2022-10-30T07:39:22.845Z,305.66
2022-10-30T07:40:22.835Z,305.58
2022-10-30T07:41:22.806Z,305.17
2022-10-30T07:42:22.811Z,305.28
2022-10-30T07:43:22.817Z,307.04
2022-10-30T07:44:22.772Z,306.30
2022-10-30T07:45:22.763Z,306.20
2022-10-30T07:46:22.746Z,305.98
2022-10-30T07:47:22.745Z,305.77
2022-10-30T07:48:22.724Z,306.37
2022-10-30T07:49:22.724Z,306.44
2022-10-30T07:50:22.703Z,306.53
2022-10-30T07:51:22.735Z,306.20
2022-10-30T07:52:22.706Z,306.34
2022-10-30T07:53:22.688Z,306.34
2022-10-30T07:54:22.657Z,305.87
2022-10-30T07:55:22.656Z,305.92
2022-10-30T07:56:22.636Z,305.77
2022-10-30T07:57:22.644Z,305.34
2022-10-30T07:58:22.620Z,306.48
2022-10-30T07:59:22.606Z,306.28
2022-10-30T08:00:22.585Z,305.76
2022-10-30T08:01:22.829Z,306.29
2022-10-30T08:02:22.705Z,306.03
2022-10-30T08:03:22.558Z,305.34
2022-10-30T08:04:22.560Z,305.77
2022-10-30T08:05:27.101Z,305.52
2022-10-30T08:06:26.378Z,305.30
2022-10-30T08:07:22.505Z,305.17
2022-10-30T08:08:22.516Z,305.23
2022-10-30T08:09:22.487Z,305.13
2022-10-30T08:10:22.487Z,304.98
2022-10-30T08:11:22.512Z,304.63
2022-10-30T08:12:22.459Z,304.96
2022-10-30T08:13:22.449Z,305.94
2022-10-30T08:14:22.471Z,304.67
2022-10-30T08:15:22.424Z,304.65
2022-10-30T08:16:22.428Z,304.92
2022-10-30T08:17:22.406Z,304.13
2022-10-30T08:18:22.397Z,304.29
2022-10-30T08:19:22.387Z,304.59
2022-10-30T08:20:22.382Z,303.70
2022-10-30T08:21:22.359Z,303.64
2022-10-30T08:22:22.501Z,304.49
2022-10-30T08:23:22.331Z,304.44
2022-10-30T08:24:22.352Z,304.73
2022-10-30T08:25:22.307Z,304.09
2022-10-30T08:26:22.305Z,304.15
2022-10-30T08:27:22.312Z,305.07
2022-10-30T08:28:22.285Z,305.83
2022-10-30T08:29:22.269Z,304.63
2022-10-30T08:30:22.320Z,304.91
2022-10-30T08:31:22.245Z,305.27
2022-10-30T08:32:22.229Z,305.09
2022-10-30T08:33:22.972Z,305.01
2022-10-30T08:34:22.214Z,305.16
2022-10-30T08:35:22.231Z,305.58
2022-10-30T08:36:22.188Z,305.50
2022-10-30T08:37:22.184Z,305.45
2022-10-30T08:38:22.188Z,305.67
2022-10-30T08:39:22.164Z,305.55
2022-10-30T08:40:22.148Z,305.70
2022-10-30T08:41:22.139Z,305.82
2022-10-30T08:42:22.142Z,306.33
2022-10-30T08:43:22.135Z,306.78
2022-10-30T08:44:22.112Z,305.49
2022-10-30T08:45:26.539Z,305.80
2022-10-30T08:46:23.075Z,306.03
2022-10-30T08:47:22.069Z,305.73
2022-10-30T08:48:22.060Z,305.99
2022-10-30T08:49:22.057Z,305.43
2022-10-30T08:51:22.020Z,305.71
2022-10-30T08:52:22.918Z,306.17
2022-10-30T08:53:22.003Z,305.72
2022-10-30T08:54:22.017Z,305.96
2022-10-30T08:55:21.993Z,305.27
2022-10-30T08:56:21.976Z,305.36
2022-10-30T08:57:21.961Z,305.38
2022-10-30T08:58:21.946Z,306.02
2022-10-30T08:59:21.951Z,306.74
2022-10-30T09:00:21.922Z,305.70
2022-10-30T09:01:22.044Z,306.00
2022-10-30T09:02:22.016Z,306.30
2022-10-30T09:03:21.914Z,305.99
2022-10-30T09:04:21.880Z,305.96
2022-10-30T09:05:21.896Z,306.08
2022-10-30T09:06:21.865Z,305.52
2022-10-30T09:07:21.857Z,305.89
2022-10-30T09:08:21.842Z,305.37
2022-10-30T09:09:21.827Z,305.87
2022-10-30T09:10:21.828Z,304.87
2022-10-30T09:11:21.814Z,305.16
2022-10-30T09:12:21.791Z,305.33
2022-10-30T09:13:21.783Z,305.74
2022-10-30T09:14:21.771Z,305.48
2022-10-30T09:15:21.762Z,305.05
2022-10-30T09:16:21.755Z,304.94
2022-10-30T09:17:22.483Z,305.18
2022-10-30T09:18:21.731Z,304.20
2022-10-30T09:19:21.720Z,303.98
2022-10-30T09:20:21.712Z,304.18
2022-10-30T09:21:21.739Z,304.07
2022-10-30T09:22:21.721Z,304.42
2022-10-30T09:23:21.670Z,304.57
2022-10-30T09:24:21.674Z,304.28
2022-10-30T09:25:21.687Z,304.44
2022-10-30T09:26:21.648Z,303.83
2022-10-30T09:27:21.651Z,304.73
2022-10-30T09:28:21.619Z,305.47
2022-10-30T09:29:21.605Z,304.05
2022-10-30T09:30:21.590Z,304.43
2022-10-30T09:31:21.582Z,304.02
2022-10-30T09:32:21.590Z,304.62
2022-10-30T09:33:21.582Z,304.00
2022-10-30T09:34:21.639Z,304.32
2022-10-30T09:35:21.540Z,304.64
2022-10-30T09:36:22.382Z,304.31
2022-10-30T09:37:21.561Z,303.75
2022-10-30T09:38:21.520Z,304.12
2022-10-30T09:39:21.511Z,304.01
2022-10-30T09:40:21.511Z,303.68
2022-10-30T09:41:21.476Z,303.25
2022-10-30T09:42:21.476Z,304.82
2022-10-30T09:43:21.463Z,303.89
2022-10-30T09:44:21.441Z,304.20
2022-10-30T09:45:29.172Z,303.55
2022-10-30T09:46:22.424Z,303.66
2022-10-30T09:47:23.552Z,303.54
2022-10-30T09:48:21.406Z,303.35
2022-10-30T09:49:21.399Z,303.46
2022-10-30T09:50:21.381Z,303.61
2022-10-30T09:51:21.386Z,303.64
2022-10-30T09:52:21.357Z,303.70
2022-10-30T09:53:21.354Z,303.27
2022-10-30T09:54:21.357Z,302.81
2022-10-30T09:55:21.331Z,302.96
2022-10-30T09:56:21.309Z,302.88
2022-10-30T09:57:21.308Z,303.48
2022-10-30T09:58:21.289Z,303.03
2022-10-30T09:59:21.288Z,302.44
2022-10-30T10:00:21.274Z,302.60
2022-10-30T10:01:21.376Z,302.48
2022-10-30T10:02:21.448Z,302.63
2022-10-30T10:03:21.245Z,302.43
2022-10-30T10:04:23.945Z,302.97
2022-10-30T10:05:22.246Z,302.53
2022-10-30T10:06:21.204Z,302.99
2022-10-30T10:07:21.196Z,302.49
2022-10-30T10:08:21.177Z,302.18
2022-10-30T10:09:21.166Z,302.28
2022-10-30T10:10:21.230Z,302.13
2022-10-30T10:11:21.147Z,301.96
2022-10-30T10:12:21.128Z,303.48
2022-10-30T10:13:21.138Z,302.84
2022-10-30T10:14:21.115Z,302.69
2022-10-30T10:15:21.118Z,302.18
2022-10-30T10:16:21.113Z,302.40
2022-10-30T10:17:21.086Z,302.77
2022-10-30T10:18:21.142Z,302.15
2022-10-30T10:19:21.071Z,302.09
2022-10-30T10:20:21.103Z,302.83
2022-10-30T10:21:21.042Z,302.88
2022-10-30T10:22:21.035Z,302.48
2022-10-30T10:23:21.025Z,303.04
2022-10-30T10:24:21.002Z,302.47
2022-10-30T10:25:21.006Z,302.41
2022-10-30T10:26:20.986Z,301.87
2022-10-30T10:27:20.985Z,303.21
2022-10-30T10:28:21.612Z,302.62
2022-10-30T10:29:20.965Z,302.17
2022-10-30T10:30:21.066Z,302.23
2022-10-30T10:31:20.932Z,302.54
2022-10-30T10:32:20.916Z,302.45
2022-10-30T10:34:20.884Z,301.95
2022-10-30T10:35:20.873Z,302.54
2022-10-30T10:36:20.870Z,301.73
2022-10-30T10:37:20.873Z,301.31
2022-10-30T10:38:20.842Z,301.81
2022-10-30T10:39:20.838Z,301.99
2022-10-30T10:40:20.863Z,301.93
2022-10-30T10:41:20.819Z,301.69
2022-10-30T10:42:20.813Z,302.92
2022-10-30T10:43:20.802Z,302.35
2022-10-30T10:44:20.798Z,302.17
2022-10-30T10:45:20.767Z,301.93
2022-10-30T10:46:20.755Z,302.28
2022-10-30T10:47:20.741Z,302.32
2022-10-30T10:48:20.741Z,302.10
2022-10-30T10:49:20.744Z,302.07
2022-10-30T10:50:20.783Z,302.07
2022-10-30T10:51:20.707Z,301.97
2022-10-30T10:52:20.708Z,302.16
2022-10-30T10:53:20.682Z,301.82
2022-10-30T10:54:20.679Z,302.00
2022-10-30T10:55:20.687Z,302.19
2022-10-30T10:56:20.653Z,302.85
2022-10-30T10:57:20.651Z,303.33
2022-10-30T10:58:20.631Z,302.67
2022-10-30T10:59:20.629Z,302.63
2022-10-30T11:00:20.727Z,302.88
2022-10-30T11:01:20.714Z,302.06
2022-10-30T11:02:20.810Z,302.58
2022-10-30T11:03:20.576Z,302.48
2022-10-30T11:04:20.569Z,302.72
2022-10-30T11:05:21.055Z,302.61
2022-10-30T11:06:20.550Z,302.44
2022-10-30T11:07:20.531Z,301.93
2022-10-30T11:08:20.523Z,302.26
2022-10-30T11:09:20.514Z,302.34
2022-10-30T11:10:20.631Z,301.53
2022-10-30T11:11:20.512Z,303.39
2022-10-30T11:12:20.470Z,303.77
2022-10-30T11:13:20.466Z,302.39
2022-10-30T11:14:20.456Z,302.47
2022-10-30T11:15:20.458Z,302.70
2022-10-30T11:16:20.437Z,301.95
2022-10-30T11:17:20.424Z,302.24
2022-10-30T11:18:20.437Z,302.07
2022-10-30T11:19:20.417Z,301.98
2022-10-30T11:20:20.462Z,301.81
2022-10-30T11:21:20.382Z,302.66
2022-10-30T11:22:20.364Z,301.89
2022-10-30T11:23:20.374Z,302.56
2022-10-30T11:24:20.357Z,301.61
2022-10-30T11:25:20.341Z,301.26
2022-10-30T11:26:20.353Z,302.82
2022-10-30T11:27:20.332Z,302.31
2022-10-30T11:28:20.311Z,301.92
2022-10-30T11:29:20.295Z,302.32
2022-10-30T11:30:20.483Z,301.80
2022-10-30T11:31:20.270Z,301.80
2022-10-30T11:32:20.279Z,302.02
2022-10-30T11:33:20.247Z,302.49
2022-10-30T11:34:20.240Z,301.77
2022-10-30T11:35:20.234Z,301.47
2022-10-30T11:36:20.215Z,300.93
2022-10-30T11:37:20.220Z,301.35
2022-10-30T11:38:20.208Z,301.52
2022-10-30T11:39:20.189Z,301.24
2022-10-30T11:40:20.258Z,302.50
2022-10-30T11:41:20.171Z,301.75
2022-10-30T11:42:20.169Z,301.51
2022-10-30T11:43:20.142Z,301.05
2022-10-30T11:44:20.135Z,301.13
2022-10-30T11:45:20.127Z,301.35
2022-10-30T11:46:20.112Z,301.27
2022-10-30T11:47:20.116Z,301.33
2022-10-30T11:48:20.585Z,301.32
2022-10-30T11:49:20.076Z,301.58
2022-10-30T11:50:20.066Z,301.40
2022-10-30T11:51:20.137Z,301.31
2022-10-30T11:52:20.042Z,301.11
2022-10-30T11:53:20.050Z,300.84
2022-10-30T11:54:20.024Z,301.17
2022-10-30T11:55:20.013Z,301.20
2022-10-30T11:56:19.995Z,301.80
2022-10-30T11:57:20.007Z,301.17
2022-10-30T11:58:20.002Z,301.39
2022-10-30T11:59:19.967Z,301.34
2022-10-30T12:00:19.949Z,301.73
2022-10-30T12:01:19.971Z,301.34
2022-10-30T12:02:20.099Z,301.26
2022-10-30T12:03:19.924Z,300.46
2022-10-30T12:04:19.920Z,300.15
2022-10-30T12:05:19.919Z,300.70
2022-10-30T12:06:20.509Z,300.34
2022-10-30T12:07:19.884Z,301.54
2022-10-30T12:08:19.863Z,300.29
2022-10-30T12:09:19.866Z,301.13
2022-10-30T12:10:19.844Z,301.74
2022-10-30T12:11:19.827Z,301.35
2022-10-30T12:12:19.819Z,300.85
2022-10-30T12:13:19.824Z,301.03
2022-10-30T12:14:19.798Z,301.28
2022-10-30T12:15:19.810Z,300.94
2022-10-30T12:16:19.789Z,301.19
2022-10-30T12:17:19.766Z,300.90
2022-10-30T12:18:19.843Z,300.68
2022-10-30T12:19:19.763Z,300.72
2022-10-30T12:20:19.732Z,300.49
2022-10-30T12:21:19.723Z,300.64
2022-10-30T12:22:19.712Z,300.76
2022-10-30T12:23:19.732Z,300.50
2022-10-30T12:24:19.690Z,301.78
2022-10-30T12:25:19.700Z,302.24
2022-10-30T12:26:19.666Z,300.66
2022-10-30T12:27:22.444Z,301.07
2022-10-30T12:28:19.655Z,300.82
2022-10-30T12:29:19.638Z,301.22
2022-10-30T12:30:19.639Z,300.39
2022-10-30T12:31:20.103Z,301.40
2022-10-30T12:32:19.608Z,300.26
2022-10-30T12:33:19.600Z,300.06