createdAt,value
2017-08-13T00:00:10.636Z,932.17
2017-08-13T00:00:38.776Z,932.21
2017-08-13T00:01:07.182Z,932.19
2017-08-13T00:01:35.471Z,932.19
2017-08-13T00:02:03.757Z,932.19
2017-08-13T00:02:32.048Z,932.18
2017-08-13T00:03:00.194Z,932.2
2017-08-13T00:03:28.400Z,932.18
2017-08-13T00:03:56.556Z,932.19
2017-08-13T00:04:24.736Z,932.18
2017-08-13T00:04:52.994Z,932.19
2017-08-13T00:05:21.217Z,932.22
2017-08-13T00:05:49.187Z,932.18
2017-08-13T00:06:17.428Z,932.18
2017-08-13T00:06:45.482Z,932.18
2017-08-13T00:07:13.608Z,932.18
2017-08-13T00:07:41.680Z,932.2
2017-08-13T00:08:09.772Z,932.2
2017-08-13T00:08:37.888Z,932.19
2017-08-13T00:09:06.117Z,932.21
2017-08-13T00:09:34.314Z,932.17
2017-08-13T00:10:02.483Z,932.18
2017-08-13T00:10:30.528Z,932.18
2017-08-13T00:10:58.664Z,932.2
2017-08-13T00:11:26.918Z,932.16
2017-08-13T00:11:55.132Z,932.14
2017-08-13T00:12:23.187Z,932.12
2017-08-13T00:12:51.304Z,932.11
2017-08-13T00:13:19.446Z,932.13
2017-08-13T00:13:47.472Z,932.13
2017-08-13T00:14:15.660Z,932.12
2017-08-13T00:14:43.595Z,932.13
2017-08-13T00:15:11.947Z,932.09
2017-08-13T00:15:39.918Z,932.15
2017-08-13T00:16:08.035Z,932.16
2017-08-13T00:16:36.281Z,932.11
2017-08-13T00:17:04.314Z,932.13
2017-08-13T00:17:32.355Z,932.13
2017-08-13T00:18:00.545Z,932.08
2017-08-13T00:18:28.776Z,932.07
2017-08-13T00:18:57.032Z,932.07
2017-08-13T00:19:25.146Z,932.09
2017-08-13T00:19:53.390Z,932.05
2017-08-13T00:20:21.518Z,932.06
2017-08-13T00:20:49.646Z,932.06
2017-08-13T00:21:17.833Z,932.07
2017-08-13T00:21:46.084Z,932.07
2017-08-13T00:22:14.289Z,932.06
2017-08-13T00:22:42.499Z,932.06
2017-08-13T00:23:10.662Z,932.07
2017-08-13T00:23:38.911Z,932.07
2017-08-13T00:24:06.871Z,932.11
2017-08-13T00:24:35.109Z,932.05
2017-08-13T00:25:03.306Z,932.1
2017-08-13T00:25:31.490Z,932.08
2017-08-13T00:25:59.363Z,932.1
2017-08-13T00:26:27.610Z,932.13
2017-08-13T00:27:21.629Z,932.12
2017-08-13T00:27:49.797Z,932.15
2017-08-13T00:28:17.972Z,932.11
2017-08-13T00:28:46.086Z,932.17
2017-08-13T00:29:14.214Z,932.15
2017-08-13T00:29:42.454Z,932.14
2017-08-13T00:30:10.669Z,932.14
2017-08-13T00:30:38.917Z,932.16
2017-08-13T00:31:06.976Z,932.21
2017-08-13T00:31:35.198Z,932.14
2017-08-13T00:32:03.334Z,932.13
2017-08-13T00:32:31.440Z,932.17
2017-08-13T00:32:59.520Z,932.13
2017-08-13T00:33:27.726Z,932.14
2017-08-13T00:33:56.048Z,932.14
2017-08-13T00:34:24.307Z,932.16
2017-08-13T00:34:52.476Z,932.1
2017-08-13T00:35:20.421Z,932.19
2017-08-13T00:35:48.738Z,932.21
2017-08-13T00:36:16.757Z,932.18
2017-08-13T00:36:44.850Z,932.16
2017-08-13T00:37:13.115Z,932.14
2017-08-13T00:37:41.162Z,932.15
2017-08-13T00:38:09.385Z,932.12
2017-08-13T00:38:37.610Z,932.14
2017-08-13T00:39:05.744Z,932.13
2017-08-13T00:39:33.781Z,932.15
2017-08-13T00:40:02.064Z,932.11
2017-08-13T00:40:30.350Z,932.15
2017-08-13T00:40:58.560Z,932.08
2017-08-13T00:41:26.795Z,932.1
2017-08-13T00:41:54.942Z,932.1
2017-08-13T00:42:23.142Z,932.05
2017-08-13T00:42:51.230Z,932.05
2017-08-13T00:43:19.196Z,932.1
2017-08-13T00:43:47.398Z,932.03
2017-08-13T00:44:15.412Z,932.07
2017-08-13T00:44:43.421Z,932.09
2017-08-13T00:45:11.401Z,932.08
2017-08-13T00:45:39.565Z,932.06
2017-08-13T00:46:07.706Z,932.08
2017-08-13T00:46:35.607Z,932.07
2017-08-13T00:47:03.824Z,932.1
2017-08-13T00:47:31.808Z,932.07
2017-08-13T00:48:00.031Z,932.11
2017-08-13T00:48:28.090Z,932.1
2017-08-13T00:48:56.312Z,932.12
2017-08-13T00:49:24.494Z,932.13
2017-08-13T00:49:52.624Z,932.13
2017-08-13T00:50:20.859Z,932.13
2017-08-13T00:50:48.855Z,932.12
2017-08-13T00:51:16.856Z,932.11
2017-08-13T00:51:44.983Z,932.15
2017-08-13T00:52:13.136Z,932.17
2017-08-13T00:52:41.147Z,932.15
2017-08-13T00:53:09.079Z,932.19
2017-08-13T00:53:37.290Z,932.17
2017-08-13T00:54:05.320Z,932.22
2017-08-13T00:54:33.306Z,932.2
2017-08-13T00:55:01.428Z,932.19
2017-08-13T00:55:29.528Z,932.19
2017-08-13T00:55:57.653Z,932.2
2017-08-13T00:56:25.718Z,932.15
2017-08-13T00:56:53.828Z,932.21
2017-08-13T00:57:22.224Z,932.18
2017-08-13T00:57:50.470Z,932.22
2017-08-13T00:58:18.707Z,932.22
2017-08-13T00:58:46.713Z,932.24
2017-08-13T00:59:14.774Z,932.23
2017-08-13T00:59:42.859Z,932.2
2017-08-13T01:00:11.037Z,932.18
2017-08-13T01:00:39.237Z,932.2
2017-08-13T01:01:07.568Z,932.24
2017-08-13T01:01:35.648Z,932.24
2017-08-13T01:02:03.616Z,932.2
2017-08-13T01:02:31.754Z,932.22
2017-08-13T01:02:59.735Z,932.18
2017-08-13T01:03:27.604Z,932.18
2017-08-13T01:03:55.711Z,932.21
2017-08-13T01:04:23.773Z,932.22
2017-08-13T01:04:51.983Z,932.23
2017-08-13T01:05:20.110Z,932.21
2017-08-13T01:05:48.215Z,932.22
2017-08-13T01:06:16.362Z,932.2
2017-08-13T01:06:44.387Z,932.22
2017-08-13T01:07:12.515Z,932.27
2017-08-13T01:07:40.544Z,932.23
2017-08-13T01:08:08.527Z,932.23
2017-08-13T01:08:36.738Z,932.21
2017-08-13T01:09:04.946Z,932.19
2017-08-13T01:09:33.128Z,932.19
2017-08-13T01:10:00.945Z,932.17
2017-08-13T01:10:28.924Z,932.21
2017-08-13T01:10:57.104Z,932.17
2017-08-13T01:11:25.148Z,932.14
2017-08-13T01:11:53.357Z,932.13
2017-08-13T01:12:21.393Z,932.13
2017-08-13T01:12:49.364Z,932.15
2017-08-13T01:13:17.361Z,932.07
2017-08-13T01:13:45.371Z,932.12
2017-08-13T01:14:13.533Z,932.13
2017-08-13T01:14:41.767Z,932.13
2017-08-13T01:15:09.868Z,932.16
2017-08-13T01:15:37.894Z,932.18
2017-08-13T01:16:06.178Z,932.21
2017-08-13T01:16:34.267Z,932.24
2017-08-13T01:17:02.279Z,932.16
2017-08-13T01:17:30.368Z,932.22
2017-08-13T01:17:58.373Z,932.27
2017-08-13T01:18:26.356Z,932.24
2017-08-13T01:18:54.374Z,932.28
2017-08-13T01:19:22.367Z,932.27
2017-08-13T01:19:50.459Z,932.28
2017-08-13T01:20:18.645Z,932.28
2017-08-13T01:20:46.876Z,932.25
2017-08-13T01:21:15.170Z,932.28
2017-08-13T01:21:43.263Z,932.25
2017-08-13T01:22:11.357Z,932.26
2017-08-13T01:22:39.322Z,932.24
2017-08-13T01:23:07.531Z,932.3
2017-08-13T01:23:35.749Z,932.22
2017-08-13T01:24:03.829Z,932.24
2017-08-13T01:24:31.936Z,932.26
2017-08-13T01:25:00.048Z,932.25
2017-08-13T01:25:27.965Z,932.28
2017-08-13T01:25:56.063Z,932.24
2017-08-13T01:26:24.354Z,932.26
2017-08-13T01:26:52.383Z,932.29
2017-08-13T01:27:20.481Z,932.3
2017-08-13T01:27:48.729Z,932.27
2017-08-13T01:28:16.848Z,932.27
2017-08-13T01:28:44.844Z,932.27
2017-08-13T01:29:13.063Z,932.28
2017-08-13T01:29:41.160Z,932.3
2017-08-13T01:30:09.168Z,932.28
2017-08-13T01:30:37.192Z,932.27
2017-08-13T01:31:05.392Z,932.28
2017-08-13T01:31:33.466Z,932.32
2017-08-13T01:32:01.668Z,932.35
2017-08-13T01:33:23.928Z,932.32
2017-08-13T01:33:52.085Z,932.32
2017-08-13T01:34:20.109Z,932.33
2017-08-13T01:34:48.361Z,932.29
2017-08-13T01:35:16.515Z,932.24
2017-08-13T01:35:44.525Z,932.3
2017-08-13T01:36:12.772Z,932.36
2017-08-13T01:36:40.904Z,932.35
2017-08-13T01:37:09.135Z,932.39
2017-08-13T01:37:37.274Z,932.36
2017-08-13T01:38:05.555Z,932.38
2017-08-13T01:38:33.703Z,932.37
2017-08-13T01:39:01.919Z,932.36
2017-08-13T01:39:30.164Z,932.39
2017-08-13T01:39:58.403Z,932.41
2017-08-13T01:40:26.523Z,932.39
2017-08-13T01:40:54.755Z,932.41
2017-08-13T01:41:23.004Z,932.43
2017-08-13T01:41:51.129Z,932.46
2017-08-13T01:42:19.182Z,932.41
2017-08-13T01:42:47.376Z,932.43
2017-08-13T01:43:15.410Z,932.37
2017-08-13T01:43:43.575Z,932.43
2017-08-13T01:44:11.791Z,932.41
2017-08-13T01:44:40.018Z,932.43
2017-08-13T01:45:08.239Z,932.42
2017-08-13T01:45:36.394Z,932.41
2017-08-13T01:46:04.538Z,932.42
2017-08-13T01:46:32.817Z,932.45
2017-08-13T01:47:00.975Z,932.46
2017-08-13T01:47:29.254Z,932.41
2017-08-13T01:47:57.403Z,932.44
2017-08-13T01:48:25.515Z,932.47
2017-08-13T01:48:53.752Z,932.44
2017-08-13T01:49:21.979Z,932.44
2017-08-13T01:49:50.148Z,932.41
2017-08-13T01:50:18.279Z,932.46
2017-08-13T01:50:46.473Z,932.47
2017-08-13T01:51:14.641Z,932.48
2017-08-13T01:51:42.920Z,932.44
2017-08-13T01:52:11.098Z,932.47
2017-08-13T01:52:39.213Z,932.48
2017-08-13T01:53:07.387Z,932.48
2017-08-13T01:53:35.481Z,932.45
2017-08-13T01:54:03.607Z,932.43
2017-08-13T01:54:31.626Z,932.41
2017-08-13T01:54:59.824Z,932.41
2017-08-13T01:55:27.758Z,932.4
2017-08-13T01:55:55.819Z,932.39
2017-08-13T01:56:24.160Z,932.41
2017-08-13T01:56:52.234Z,932.39
2017-08-13T01:57:20.357Z,932.39
2017-08-13T01:57:48.474Z,932.41
2017-08-13T01:58:16.679Z,932.38
2017-08-13T01:58:44.660Z,932.38
2017-08-13T01:59:12.760Z,932.4
2017-08-13T01:59:40.833Z,932.42
2017-08-13T02:00:08.777Z,932.39
2017-08-13T02:00:36.851Z,932.39
2017-08-13T02:01:04.846Z,932.44
2017-08-13T02:01:33.164Z,932.34
2017-08-13T02:02:01.100Z,932.38
2017-08-13T02:02:29.171Z,932.38
2017-08-13T02:02:57.058Z,932.37
2017-08-13T02:03:25.047Z,932.37
2017-08-13T02:03:53.235Z,932.33
2017-08-13T02:04:21.312Z,932.35
2017-08-13T02:04:49.542Z,932.32
2017-08-13T02:05:17.547Z,932.36
2017-08-13T02:05:45.594Z,932.32
2017-08-13T02:06:13.764Z,932.31
2017-08-13T02:06:41.845Z,932.32
2017-08-13T02:07:09.941Z,932.31
2017-08-13T02:07:38.043Z,932.28
2017-08-13T02:08:06.045Z,932.29
2017-08-13T02:08:34.243Z,932.26
2017-08-13T02:09:02.205Z,932.25
2017-08-13T02:09:30.293Z,932.26
2017-08-13T02:09:58.322Z,932.24
2017-08-13T02:10:26.492Z,932.23
2017-08-13T02:10:54.667Z,932.24
2017-08-13T02:11:22.760Z,932.25
2017-08-13T02:11:50.725Z,932.19
2017-08-13T02:12:18.811Z,932.21
2017-08-13T02:12:47.011Z,932.19
2017-08-13T02:13:15.215Z,932.24
2017-08-13T02:13:43.300Z,932.19
2017-08-13T02:14:11.412Z,932.2
2017-08-13T02:14:39.566Z,932.17
2017-08-13T02:15:07.755Z,932.22
2017-08-13T02:15:35.853Z,932.19
2017-08-13T02:16:03.977Z,932.13
2017-08-13T02:16:32.081Z,932.11
2017-08-13T02:17:00.089Z,932.13
2017-08-13T02:17:28.173Z,932.09
2017-08-13T02:17:56.254Z,932.13
2017-08-13T02:18:24.234Z,932.12
2017-08-13T02:18:52.232Z,932.08
2017-08-13T02:19:20.343Z,932.14
2017-08-13T02:19:48.528Z,932.12
2017-08-13T02:20:16.527Z,932.12
2017-08-13T02:20:44.634Z,932.11
2017-08-13T02:21:12.807Z,932.12
2017-08-13T02:21:41.051Z,932.13
2017-08-13T02:22:09.145Z,932.12
2017-08-13T02:22:37.362Z,932.13
2017-08-13T02:23:05.526Z,932.13
2017-08-13T02:23:33.612Z,932.1
2017-08-13T02:24:01.782Z,932.11
2017-08-13T02:24:29.949Z,932.11
2017-08-13T02:24:58.036Z,932.12
2017-08-13T02:25:26.203Z,932.13
2017-08-13T02:25:54.399Z,932.1
2017-08-13T02:26:22.522Z,932.07
2017-08-13T02:26:50.837Z,932.09
2017-08-13T02:27:18.927Z,932.12
2017-08-13T02:27:47.104Z,932.08
2017-08-13T02:28:15.041Z,932.08
2017-08-13T02:28:43.117Z,932.07
2017-08-13T02:29:11.296Z,932.1
2017-08-13T02:29:39.413Z,932.09
2017-08-13T02:30:07.512Z,932.09
2017-08-13T02:30:35.654Z,932.1
2017-08-13T02:31:03.645Z,932.08
2017-08-13T02:31:31.754Z,932.09
2017-08-13T02:32:00.031Z,932.17
2017-08-13T02:32:28.116Z,932.09
2017-08-13T02:32:56.253Z,932.08
2017-08-13T02:33:24.287Z,932.17
2017-08-13T02:33:52.477Z,932.11
2017-08-13T02:34:20.642Z,932.17
2017-08-13T02:34:48.801Z,932.11
2017-08-13T02:35:16.929Z,932.15
2017-08-13T02:35:45.125Z,932.13
2017-08-13T02:36:13.242Z,932.13
2017-08-13T02:36:41.262Z,932.17
2017-08-13T02:37:09.470Z,932.17
2017-08-13T02:37:37.647Z,932.16
2017-08-13T02:38:05.845Z,932.18
2017-08-13T02:38:34.030Z,932.15
2017-08-13T02:39:02.245Z,932.17
2017-08-13T02:39:30.338Z,932.21
2017-08-13T02:39:58.424Z,932.21
2017-08-13T02:40:26.419Z,932.2
2017-08-13T02:40:54.529Z,932.17
2017-08-13T02:41:22.648Z,932.16
2017-08-13T02:41:50.882Z,932.19
2017-08-13T02:42:19.087Z,932.17
2017-08-13T02:42:47.169Z,932.13
2017-08-13T02:43:15.336Z,932.16
2017-08-13T02:43:43.333Z,932.16
2017-08-13T02:44:11.482Z,932.16
2017-08-13T02:44:39.594Z,932.15
2017-08-13T02:45:07.697Z,932.18
2017-08-13T02:45:35.881Z,932.15
2017-08-13T02:46:03.902Z,932.13
2017-08-13T02:46:31.877Z,932.12
2017-08-13T02:47:00.158Z,932.14
2017-08-13T02:47:28.278Z,932.15
2017-08-13T02:47:56.513Z,932.13
2017-08-13T02:48:24.749Z,932.1
2017-08-13T02:48:52.827Z,932.15
2017-08-13T02:49:20.925Z,932.16
2017-08-13T02:49:49.052Z,932.14
2017-08-13T02:50:17.135Z,932.12
2017-08-13T02:50:45.219Z,932.09
2017-08-13T02:51:13.408Z,932.13
2017-08-13T02:51:41.551Z,932.14
2017-08-13T02:52:09.718Z,932.15
2017-08-13T02:52:37.947Z,932.17
2017-08-13T02:53:06.054Z,932.14
2017-08-13T02:53:34.070Z,932.12
2017-08-13T02:54:02.264Z,932.14
2017-08-13T02:54:30.342Z,932.13
2017-08-13T02:54:58.321Z,932.12
2017-08-13T02:55:26.488Z,932.1
2017-08-13T02:55:54.575Z,932.09
2017-08-13T02:56:22.651Z,932.06
2017-08-13T02:56:50.442Z,932.11
2017-08-13T02:57:18.723Z,932.1
2017-08-13T02:57:46.924Z,932.09
2017-08-13T02:58:15.090Z,932.1
2017-08-13T02:58:43.278Z,932.12
2017-08-13T02:59:11.357Z,932.1
2017-08-13T02:59:39.557Z,932.14
2017-08-13T03:00:07.756Z,932.11
2017-08-13T03:00:36.003Z,932.12
2017-08-13T03:01:04.110Z,932.13
2017-08-13T03:01:32.303Z,932.1
2017-08-13T03:02:00.391Z,932.11
2017-08-13T03:02:28.694Z,932.13
2017-08-13T03:02:56.803Z,932.09
2017-08-13T03:03:24.961Z,932.12
2017-08-13T03:03:52.960Z,932.15
2017-08-13T03:04:21.179Z,932.11
2017-08-13T03:04:49.395Z,932.16
2017-08-13T03:05:17.483Z,932.12
2017-08-13T03:05:45.691Z,932.12
2017-08-13T03:06:13.709Z,932.15
2017-08-13T03:06:41.688Z,932.14
2017-08-13T03:07:09.887Z,932.13
2017-08-13T03:07:38.204Z,932.17
2017-08-13T03:08:06.213Z,932.19
2017-08-13T03:08:34.326Z,932.19
2017-08-13T03:09:02.413Z,932.2
2017-08-13T03:09:30.508Z,932.24
2017-08-13T03:09:58.641Z,932.22
2017-08-13T03:10:26.814Z,932.25
2017-08-13T03:10:54.798Z,932.24
2017-08-13T03:11:22.968Z,932.25
2017-08-13T03:11:51.072Z,932.25
2017-08-13T03:12:19.269Z,932.24
2017-08-13T03:12:47.401Z,932.26
2017-08-13T03:13:15.570Z,932.2
2017-08-13T03:13:43.735Z,932.22
2017-08-13T03:14:11.773Z,932.23
2017-08-13T03:14:39.902Z,932.2
2017-08-13T03:15:07.905Z,932.23
2017-08-13T03:15:36.009Z,932.21
2017-08-13T03:16:04.188Z,932.19
2017-08-13T03:16:31.970Z,932.2
2017-08-13T03:17:00.178Z,932.23
2017-08-13T03:17:28.358Z,932.21
2017-08-13T03:17:56.570Z,932.28
2017-08-13T03:18:24.659Z,932.26
2017-08-13T03:18:52.878Z,932.29
2017-08-13T03:19:20.999Z,932.32
2017-08-13T03:19:49.187Z,932.28
2017-08-13T03:20:17.405Z,932.28
2017-08-13T03:20:45.543Z,932.32
2017-08-13T03:21:13.696Z,932.29
2017-08-13T03:21:41.761Z,932.26
2017-08-13T03:22:09.733Z,932.26
2017-08-13T03:22:38.059Z,932.25
2017-08-13T03:23:06.232Z,932.24
2017-08-13T03:23:34.301Z,932.24
2017-08-13T03:24:02.382Z,932.22
2017-08-13T03:24:30.482Z,932.23
2017-08-13T03:24:58.678Z,932.17
2017-08-13T03:25:26.819Z,932.22
2017-08-13T03:25:54.927Z,932.21
2017-08-13T03:26:23.130Z,932.21
2017-08-13T03:26:51.270Z,932.2
2017-08-13T03:27:19.439Z,932.2
2017-08-13T03:27:47.603Z,932.17
2017-08-13T03:28:15.758Z,932.18
2017-08-13T03:28:43.846Z,932.2
2017-08-13T03:29:12.067Z,932.18
2017-08-13T03:29:40.253Z,932.15
2017-08-13T03:30:08.348Z,932.1
2017-08-13T03:30:36.548Z,932.15
2017-08-13T03:31:04.722Z,932.14
2017-08-13T03:31:32.782Z,932.11
2017-08-13T03:32:00.870Z,932.13
2017-08-13T03:32:28.963Z,932.09
2017-08-13T03:32:57.101Z,932.08
2017-08-13T03:33:25.211Z,932.08
2017-08-13T03:33:53.288Z,932.09
2017-08-13T03:34:21.463Z,932.05
2017-08-13T03:34:49.622Z,932.08
2017-08-13T03:35:17.797Z,932.07
2017-08-13T03:35:45.972Z,932.07
2017-08-13T03:36:14.035Z,932.07
2017-08-13T03:36:42.221Z,932.06
2017-08-13T03:37:10.219Z,932.09
2017-08-13T03:37:38.317Z,932.08
2017-08-13T03:38:06.310Z,932.09
2017-08-13T03:38:34.308Z,932.12
2017-08-13T03:39:02.395Z,932.05
2017-08-13T03:39:30.409Z,932.06
2017-08-13T03:39:58.612Z,932.06
2017-08-13T03:40:26.691Z,932.08
2017-08-13T03:40:54.808Z,932.08
2017-08-13T03:41:22.919Z,932.1
2017-08-13T03:41:51.054Z,932.08
2017-08-13T03:42:19.074Z,932.08
2017-08-13T03:42:47.197Z,932.06
2017-08-13T03:43:15.206Z,932.07
2017-08-13T03:43:43.172Z,932.05
2017-08-13T03:44:11.389Z,932.04
2017-08-13T03:44:39.436Z,931.99
2017-08-13T03:45:07.432Z,932.03
2017-08-13T03:45:35.544Z,931.96
2017-08-13T03:46:03.654Z,931.96
2017-08-13T03:46:31.855Z,931.96
2017-08-13T03:47:00.070Z,931.98
2017-08-13T03:47:28.118Z,931.96
2017-08-13T03:47:56.292Z,931.97
2017-08-13T03:48:24.396Z,931.97
2017-08-13T03:48:52.482Z,931.94
2017-08-13T03:49:20.711Z,931.95
2017-08-13T03:49:48.820Z,931.94
2017-08-13T03:50:16.924Z,931.89
2017-08-13T03:50:44.978Z,931.9
2017-08-13T03:51:13.066Z,931.9
2017-08-13T03:51:41.269Z,931.9
2017-08-13T03:52:09.498Z,931.91
2017-08-13T03:52:37.508Z,931.9
2017-08-13T03:53:05.704Z,931.92
2017-08-13T03:53:33.749Z,931.93
2017-08-13T03:54:01.918Z,931.91
2017-08-13T03:54:30.095Z,931.94
2017-08-13T03:54:58.163Z,931.89
2017-08-13T03:55:26.160Z,931.93
2017-08-13T03:55:54.222Z,931.91
2017-08-13T03:56:22.370Z,931.91
2017-08-13T03:56:50.374Z,931.93
2017-08-13T03:57:18.563Z,931.95
2017-08-13T03:57:46.638Z,931.96
2017-08-13T03:58:14.789Z,931.94
2017-08-13T03:58:42.822Z,931.95
2017-08-13T03:59:10.985Z,931.93
2017-08-13T03:59:38.988Z,931.96
2017-08-13T04:00:07.115Z,931.97
2017-08-13T04:00:35.302Z,931.98
2017-08-13T04:01:03.403Z,931.98
2017-08-13T04:01:31.600Z,931.98
2017-08-13T04:01:59.610Z,932
2017-08-13T04:02:27.827Z,932
2017-08-13T04:02:56.126Z,932
2017-08-13T04:03:24.113Z,931.99
2017-08-13T04:03:52.014Z,931.96
2017-08-13T04:04:20.185Z,931.97
2017-08-13T04:04:48.191Z,932
2017-08-13T04:05:16.392Z,931.99
2017-08-13T04:05:44.561Z,932
2017-08-13T04:06:12.731Z,931.99
2017-08-13T04:06:40.862Z,931.96
2017-08-13T04:07:08.944Z,931.99
2017-08-13T04:07:37.047Z,931.97
2017-08-13T04:08:05.237Z,931.98
2017-08-13T04:08:33.329Z,931.95
2017-08-13T04:09:01.433Z,931.95
2017-08-13T04:09:29.536Z,931.98
2017-08-13T04:09:57.692Z,931.97
2017-08-13T04:10:25.892Z,931.98
2017-08-13T04:10:53.994Z,931.97
2017-08-13T04:11:22.140Z,931.95
2017-08-13T04:11:50.173Z,931.99
2017-08-13T04:12:18.293Z,931.93
2017-08-13T04:12:46.381Z,931.93
2017-08-13T04:13:14.564Z,931.97
2017-08-13T04:13:42.661Z,931.94
2017-08-13T04:14:10.849Z,931.97
2017-08-13T04:14:38.929Z,931.95
2017-08-13T04:15:07.176Z,931.97
2017-08-13T04:15:35.356Z,931.98
2017-08-13T04:16:03.343Z,931.98
2017-08-13T04:16:31.333Z,931.98
2017-08-13T04:16:59.427Z,931.97
2017-08-13T04:17:27.504Z,931.94
2017-08-13T04:17:55.733Z,931.99
2017-08-13T04:18:23.989Z,931.96
2017-08-13T04:18:52.105Z,931.98
2017-08-13T04:19:20.282Z,931.97
2017-08-13T04:19:48.422Z,931.98
2017-08-13T04:20:16.528Z,931.99
2017-08-13T04:20:44.680Z,931.93
2017-08-13T04:21:12.802Z,931.97
2017-08-13T04:21:40.991Z,931.95
2017-08-13T04:22:09.129Z,931.95
2017-08-13T04:22:37.315Z,931.91
2017-08-13T04:23:05.488Z,931.94
2017-08-13T04:23:33.680Z,931.93
2017-08-13T04:24:01.854Z,931.91
2017-08-13T04:24:30.076Z,931.92
2017-08-13T04:24:58.152Z,931.91
2017-08-13T04:25:26.247Z,931.89
2017-08-13T04:25:54.143Z,931.89
2017-08-13T04:26:22.219Z,931.88
2017-08-13T04:26:50.304Z,931.91
2017-08-13T04:27:18.310Z,931.87
2017-08-13T04:27:46.376Z,931.89
2017-08-13T04:28:14.577Z,931.92
2017-08-13T04:28:42.506Z,931.9
2017-08-13T04:29:10.588Z,931.87
2017-08-13T04:29:38.582Z,931.88
2017-08-13T04:30:06.667Z,931.88
2017-08-13T04:30:34.880Z,931.88
2017-08-13T04:31:03.069Z,931.83
2017-08-13T04:31:31.132Z,931.85
2017-08-13T04:31:59.239Z,931.86
2017-08-13T04:32:27.428Z,931.84
2017-08-13T04:32:55.623Z,931.83
2017-08-13T04:33:23.859Z,931.82
2017-08-13T04:33:51.949Z,931.84
2017-08-13T04:34:20.021Z,931.83
2017-08-13T04:34:48.242Z,931.83
2017-08-13T04:35:16.480Z,931.82
2017-08-13T04:35:44.675Z,931.83
2017-08-13T04:36:12.862Z,931.83
2017-08-13T04:36:40.996Z,931.84
2017-08-13T04:37:09.151Z,931.84
2017-08-13T04:37:37.124Z,931.84
2017-08-13T04:38:05.306Z,931.8
2017-08-13T04:38:33.600Z,931.84
2017-08-13T04:39:01.795Z,931.84
2017-08-13T04:39:29.969Z,931.82
2017-08-13T04:39:58.093Z,931.78
2017-08-13T04:40:26.022Z,931.79
2017-08-13T04:40:54.032Z,931.74
2017-08-13T04:41:22.142Z,931.8
2017-08-13T04:41:50.325Z,931.77
2017-08-13T04:42:18.422Z,931.72
2017-08-13T04:42:46.450Z,931.75
2017-08-13T04:43:14.543Z,931.73
2017-08-13T04:43:42.714Z,931.71
2017-08-13T04:44:10.829Z,931.68
2017-08-13T04:44:38.927Z,931.66
2017-08-13T04:45:07.035Z,931.66
2017-08-13T04:45:35.107Z,931.67
2017-08-13T04:46:03.332Z,931.65
2017-08-13T04:46:31.385Z,931.65
2017-08-13T04:46:59.573Z,931.66
2017-08-13T04:47:27.685Z,931.63
2017-08-13T04:47:55.883Z,931.61
2017-08-13T04:48:23.861Z,931.59
2017-08-13T04:48:51.989Z,931.61
2017-08-13T04:49:20.065Z,931.58
2017-08-13T04:49:47.976Z,931.56
2017-08-13T04:50:16.101Z,931.58
2017-08-13T04:50:44.304Z,931.57
2017-08-13T04:51:12.396Z,931.55
2017-08-13T04:51:40.359Z,931.57
2017-08-13T04:52:08.623Z,931.56
2017-08-13T04:52:36.829Z,931.53
2017-08-13T04:53:04.940Z,931.5
2017-08-13T04:53:33.249Z,931.5
2017-08-13T04:54:01.458Z,931.51
2017-08-13T04:54:29.570Z,931.49
2017-08-13T04:54:57.503Z,931.5
2017-08-13T04:55:25.678Z,931.49
2017-08-13T04:55:53.791Z,931.53
2017-08-13T04:56:21.907Z,931.49
2017-08-13T04:56:50.058Z,931.48
2017-08-13T04:57:18.030Z,931.46
2017-08-13T04:57:46.111Z,931.46
2017-08-13T04:58:14.134Z,931.41
2017-08-13T04:58:42.434Z,931.43
2017-08-13T04:59:10.607Z,931.43
2017-08-13T04:59:38.682Z,931.4
2017-08-13T05:00:06.805Z,931.43
2017-08-13T05:00:35.011Z,931.4
2017-08-13T05:01:02.959Z,931.43
2017-08-13T05:01:31.182Z,931.41
2017-08-13T05:01:59.260Z,931.48
2017-08-13T05:02:27.478Z,931.45
2017-08-13T05:02:55.600Z,931.46
2017-08-13T05:03:23.765Z,931.45
2017-08-13T05:03:52.050Z,931.48
2017-08-13T05:04:20.260Z,931.47
2017-08-13T05:04:48.377Z,931.48
2017-08-13T05:05:16.404Z,931.44
2017-08-13T05:05:44.497Z,931.5
2017-08-13T05:06:12.724Z,931.49
2017-08-13T05:06:40.899Z,931.49
2017-08-13T05:07:08.889Z,931.5
2017-08-13T05:07:36.957Z,931.49
2017-08-13T05:08:04.963Z,931.49
2017-08-13T05:08:32.897Z,931.47
2017-08-13T05:09:00.974Z,931.5
2017-08-13T05:09:28.911Z,931.51
2017-08-13T05:09:56.957Z,931.52
2017-08-13T05:10:24.953Z,931.49
2017-08-13T05:10:53.048Z,931.47
2017-08-13T05:11:21.216Z,931.47
2017-08-13T05:11:49.328Z,931.48
2017-08-13T05:12:17.486Z,931.44
2017-08-13T05:12:45.565Z,931.43
2017-08-13T05:13:13.663Z,931.44
2017-08-13T05:13:41.596Z,931.44
2017-08-13T05:14:09.875Z,931.43
2017-08-13T05:14:38.060Z,931.4
2017-08-13T05:15:06.171Z,931.39
2017-08-13T05:15:34.249Z,931.36
2017-08-13T05:16:02.414Z,931.38
2017-08-13T05:16:30.533Z,931.37
2017-08-13T05:16:58.631Z,931.39
2017-08-13T05:17:27.190Z,931.34
2017-08-13T05:17:55.256Z,931.35
2017-08-13T05:18:23.482Z,931.32
2017-08-13T05:18:51.641Z,931.34
2017-08-13T05:19:19.797Z,931.35
2017-08-13T05:19:47.967Z,931.34
2017-08-13T05:20:16.039Z,931.33
2017-08-13T05:20:44.112Z,931.36
2017-08-13T05:21:12.190Z,931.37
2017-08-13T05:21:40.188Z,931.38
2017-08-13T05:22:08.292Z,931.35
2017-08-13T05:22:36.284Z,931.32
2017-08-13T05:23:04.455Z,931.34
2017-08-13T05:23:32.583Z,931.32
2017-08-13T05:24:00.720Z,931.35
2017-08-13T05:24:28.735Z,931.34
2017-08-13T05:24:56.872Z,931.31
2017-08-13T05:25:25.000Z,931.3
2017-08-13T05:25:53.024Z,931.31
2017-08-13T05:26:21.064Z,931.3
2017-08-13T05:26:49.164Z,931.27
2017-08-13T05:27:17.202Z,931.28
2017-08-13T05:27:45.262Z,931.27
2017-08-13T05:28:13.333Z,931.24
2017-08-13T05:28:41.329Z,931.24
2017-08-13T05:29:09.576Z,931.21
2017-08-13T05:29:37.766Z,931.25
2017-08-13T05:30:05.875Z,931.24
2017-08-13T05:30:34.004Z,931.21
2017-08-13T05:31:02.197Z,931.21
2017-08-13T05:31:30.363Z,931.24
2017-08-13T05:31:58.444Z,931.22
2017-08-13T05:32:26.622Z,931.19
2017-08-13T05:32:54.843Z,931.19
2017-08-13T05:33:23.026Z,931.21
2017-08-13T05:33:51.191Z,931.24
2017-08-13T05:34:19.369Z,931.18
2017-08-13T05:34:47.537Z,931.2
2017-08-13T05:35:15.568Z,931.17
2017-08-13T05:35:43.559Z,931.18
2017-08-13T05:36:11.755Z,931.14
2017-08-13T05:36:39.951Z,931.17
2017-08-13T05:37:08.107Z,931.13
2017-08-13T05:37:36.252Z,931.18
2017-08-13T05:38:04.311Z,931.15
2017-08-13T05:38:32.380Z,931.14
2017-08-13T05:39:00.469Z,931.18
2017-08-13T05:39:28.528Z,931.15
2017-08-13T05:39:56.693Z,931.13
2017-08-13T05:40:24.776Z,931.15
2017-08-13T05:40:52.860Z,931.13
2017-08-13T05:41:21.061Z,931.13
2017-08-13T05:41:49.439Z,931.16
2017-08-13T05:42:17.583Z,931.15
2017-08-13T05:42:45.641Z,931.1
2017-08-13T05:43:13.818Z,931.11
2017-08-13T05:43:41.895Z,931.08
2017-08-13T05:44:10.133Z,931.1
2017-08-13T05:44:38.238Z,931.06
2017-08-13T05:45:06.340Z,931.04
2017-08-13T05:45:34.503Z,931.07
2017-08-13T05:46:02.611Z,931.05
2017-08-13T05:46:30.715Z,931.03
2017-08-13T05:46:58.701Z,931.04
2017-08-13T05:47:26.823Z,931.03
2017-08-13T05:47:55.036Z,931.01
2017-08-13T05:48:23.252Z,931.03
2017-08-13T05:48:51.368Z,931.05
2017-08-13T05:49:19.696Z,931.04
2017-08-13T05:49:47.871Z,931.04
2017-08-13T05:50:16.020Z,931.02
2017-08-13T05:50:44.169Z,931.03
2017-08-13T05:51:12.213Z,931
2017-08-13T05:51:40.423Z,930.99
2017-08-13T05:52:08.635Z,930.97
2017-08-13T05:52:36.782Z,930.99
2017-08-13T05:53:04.680Z,930.96
2017-08-13T05:53:32.767Z,930.98