createdAt,value
2022-11-23T14:06:28.575Z,68.94
2022-11-23T14:09:08.633Z,69.00
2022-11-23T14:11:51.212Z,69.10
2022-11-23T14:14:22.301Z,69.20
2022-11-23T14:17:09.177Z,69.15
2022-11-23T14:20:19.464Z,69.22
2022-11-23T14:23:29.830Z,69.24
2022-11-23T14:26:32.396Z,69.39
2022-11-23T14:29:38.007Z,69.58
2022-11-23T14:32:16.133Z,69.63
2022-11-23T14:34:53.719Z,69.64
2022-11-23T14:38:00.124Z,69.52
2022-11-23T14:40:38.187Z,69.75
2022-11-23T14:43:14.112Z,69.81
2022-11-23T14:45:43.385Z,69.72
2022-11-23T14:48:33.366Z,69.49
2022-11-23T14:51:11.484Z,69.77
2022-11-23T14:53:46.717Z,69.77
2022-11-23T14:56:27.859Z,69.79
2022-11-23T14:59:02.653Z,69.94
2022-11-23T15:01:31.560Z,69.98
2022-11-23T15:04:07.675Z,70.02
2022-11-23T15:06:45.487Z,69.76
2022-11-23T15:09:28.124Z,69.94
2022-11-23T15:12:26.644Z,70.00
2022-11-23T15:14:59.720Z,69.93
2022-11-23T15:17:28.190Z,69.90
2022-11-23T15:19:58.612Z,70.02
2022-11-23T15:22:28.309Z,70.17
2022-11-23T15:25:08.462Z,70.05
2022-11-23T15:27:40.950Z,70.12
2022-11-23T15:30:27.147Z,70.27
2022-11-23T15:33:01.220Z,70.31
2022-11-23T15:35:38.216Z,70.17
2022-11-23T15:38:19.070Z,70.23
2022-11-23T15:40:51.487Z,70.21
2022-11-23T15:43:20.371Z,70.32
2022-11-23T15:45:48.582Z,70.23
2022-11-23T15:48:27.165Z,70.19
2022-11-23T15:51:00.302Z,70.37
2022-11-23T15:53:32.143Z,70.52
2022-11-23T15:56:03.945Z,70.44
2022-11-23T15:58:34.213Z,70.47
2022-11-23T16:01:14.367Z,70.40
2022-11-23T16:04:01.043Z,70.38
2022-11-23T16:06:42.458Z,70.51
2022-11-23T16:09:51.673Z,70.67
2022-11-23T16:12:33.713Z,70.60
2022-11-23T16:15:41.760Z,70.52
2022-11-23T16:18:13.785Z,70.72
2022-11-23T16:21:14.101Z,70.68
2022-11-23T16:23:45.843Z,70.83
2022-11-23T16:26:14.723Z,70.75
2022-11-23T16:28:57.322Z,70.77
2022-11-23T16:31:42.607Z,70.64
2022-11-23T16:34:18.259Z,70.81
2022-11-23T16:36:47.236Z,70.70
2022-11-23T16:39:15.553Z,70.78
2022-11-23T16:41:43.913Z,70.84
2022-11-23T16:44:12.787Z,70.74
2022-11-23T16:46:43.761Z,70.84
2022-11-23T16:49:17.737Z,70.62
2022-11-23T16:51:56.228Z,70.51
2022-11-23T16:54:25.900Z,70.83
2022-11-23T16:56:54.162Z,70.79
2022-11-23T16:59:23.870Z,70.90
2022-11-23T17:01:56.912Z,70.90
2022-11-23T17:04:26.694Z,70.60
2022-11-23T17:06:55.764Z,70.90
2022-11-23T17:09:23.978Z,70.79
2022-11-23T17:11:52.359Z,70.78
2022-11-23T17:14:28.068Z,70.76
2022-11-23T17:17:02.076Z,71.01
2022-11-23T17:19:31.389Z,70.94
2022-11-23T17:21:59.837Z,70.86
2022-11-23T17:24:28.298Z,70.93
2022-11-23T17:26:56.867Z,71.10
2022-11-23T17:29:25.318Z,71.02
2022-11-23T17:31:53.968Z,70.96
2022-11-23T17:34:22.539Z,70.92
2022-11-23T17:36:52.259Z,71.00
2022-11-23T17:39:25.642Z,71.11
2022-11-23T17:41:53.972Z,71.12
2022-11-23T17:44:22.157Z,71.23
2022-11-23T17:46:54.748Z,71.18
2022-11-23T17:49:28.291Z,71.29
2022-11-23T17:51:57.269Z,71.14
2022-11-23T17:54:26.095Z,71.21
2022-11-23T17:56:54.627Z,71.24
2022-11-23T17:59:23.337Z,71.33
2022-11-23T18:01:51.898Z,71.14
2022-11-23T18:04:20.517Z,71.26
2022-11-23T18:06:48.729Z,71.27
2022-11-23T18:09:17.263Z,71.32
2022-11-23T18:11:45.837Z,71.20
2022-11-23T18:14:14.357Z,71.22
2022-11-23T18:16:42.795Z,71.26
2022-11-23T18:19:12.124Z,71.44
2022-11-23T18:21:40.969Z,71.28
2022-11-23T18:24:09.194Z,71.41
2022-11-23T18:26:38.057Z,71.42
2022-11-23T18:29:06.534Z,71.36
2022-11-23T18:31:35.075Z,71.34
2022-11-23T18:34:05.253Z,71.42
2022-11-23T18:36:33.403Z,71.34
2022-11-23T18:39:21.036Z,71.44
2022-11-23T18:41:49.224Z,71.46
2022-11-23T18:44:17.372Z,71.44
2022-11-23T18:46:46.175Z,71.42
2022-11-23T18:49:14.412Z,71.66
2022-11-23T18:51:42.719Z,71.50
2022-11-23T18:54:11.636Z,71.70
2022-11-23T18:56:39.957Z,71.66
2022-11-23T18:59:19.177Z,71.74
2022-11-23T19:01:57.857Z,71.73
2022-11-23T19:04:26.512Z,71.72
2022-11-23T19:06:54.638Z,71.57
2022-11-23T19:09:23.645Z,71.69
2022-11-23T19:11:51.885Z,71.69
2022-11-23T19:14:20.076Z,71.68
2022-11-23T19:16:48.867Z,71.65
2022-11-23T19:19:18.632Z,71.71
2022-11-23T19:21:47.252Z,71.65
2022-11-23T19:24:15.604Z,71.80
2022-11-23T19:26:45.001Z,71.71
2022-11-23T19:29:13.958Z,71.62
2022-11-23T19:31:42.544Z,71.42
2022-11-23T19:34:11.033Z,71.69
2022-11-23T19:36:40.794Z,71.72
2022-11-23T19:39:10.381Z,71.71
2022-11-23T19:41:38.925Z,71.70
2022-11-23T19:44:09.350Z,71.47
2022-11-23T19:46:37.921Z,71.45
2022-11-23T19:49:08.394Z,71.53
2022-11-23T19:51:37.047Z,71.58
2022-11-23T19:54:06.915Z,71.47
2022-11-23T19:56:37.341Z,71.53
2022-11-23T19:59:06.449Z,71.68
2022-11-23T20:01:36.612Z,71.83
2022-11-23T20:04:09.141Z,71.94
2022-11-23T20:06:42.740Z,71.94
2022-11-23T20:09:16.856Z,71.82
2022-11-23T20:11:50.372Z,71.93
2022-11-23T20:14:19.890Z,71.86
2022-11-23T20:16:48.624Z,71.97
2022-11-23T20:19:17.267Z,71.99
2022-11-23T20:21:45.787Z,72.00
2022-11-23T20:24:15.700Z,72.19
2022-11-23T20:26:43.978Z,72.27
2022-11-23T20:29:13.849Z,72.25
2022-11-23T20:31:42.997Z,72.16
2022-11-23T20:34:16.704Z,72.23
2022-11-23T20:36:47.196Z,72.27
2022-11-23T20:39:16.227Z,72.25
2022-11-23T20:41:45.201Z,72.33
2022-11-23T20:44:15.043Z,72.41
2022-11-23T20:49:32.832Z,72.15
2022-11-23T20:52:02.260Z,72.27
2022-11-23T20:54:30.913Z,72.32
2022-11-23T20:57:00.733Z,72.15
2022-11-23T20:59:29.295Z,72.16
2022-11-23T21:01:57.620Z,72.37
2022-11-23T21:04:26.702Z,72.36
2022-11-23T21:06:55.151Z,72.41
2022-11-23T21:09:23.743Z,72.30
2022-11-23T21:12:11.182Z,72.41
2022-11-23T21:14:39.576Z,72.35
2022-11-23T21:17:08.109Z,72.47
2022-11-23T21:19:42.202Z,72.29
2022-11-23T21:22:12.843Z,72.52
2022-11-23T21:24:41.516Z,72.49
2022-11-23T21:27:13.169Z,72.45
2022-11-23T21:29:44.037Z,72.42
2022-11-23T21:32:15.227Z,72.26
2022-11-23T21:34:43.611Z,72.38
2022-11-23T21:37:12.744Z,72.45
2022-11-23T21:39:42.225Z,72.41
2022-11-23T21:42:11.187Z,72.42
2022-11-23T21:44:39.406Z,72.46
2022-11-23T21:47:08.008Z,72.47
2022-11-23T21:49:36.369Z,72.45
2022-11-23T21:52:04.763Z,72.49
2022-11-23T21:54:33.448Z,72.58
2022-11-23T21:57:01.948Z,72.57
2022-11-23T21:59:30.329Z,72.69
2022-11-23T22:02:00.741Z,72.59
2022-11-23T22:04:29.032Z,72.61
2022-11-23T22:06:57.591Z,72.45
2022-11-23T22:09:26.776Z,72.41
2022-11-23T22:11:54.994Z,72.51
2022-11-23T22:14:23.460Z,72.58
2022-11-23T22:16:54.059Z,72.67
2022-11-23T22:19:22.424Z,72.68
2022-11-23T22:21:50.847Z,72.63
2022-11-23T22:24:21.556Z,72.67
2022-11-23T22:26:50.062Z,72.58
2022-11-23T22:29:18.568Z,72.54
2022-11-23T22:31:47.276Z,72.55
2022-11-23T22:34:15.620Z,72.62
2022-11-23T22:36:43.939Z,72.35
2022-11-23T22:39:12.757Z,72.56
2022-11-23T22:41:41.240Z,72.64
2022-11-23T22:44:10.859Z,72.65
2022-11-23T22:46:40.337Z,72.86
2022-11-23T22:49:08.596Z,72.65
2022-11-23T22:51:36.970Z,72.68
2022-11-23T22:54:05.791Z,72.56
2022-11-23T22:56:34.345Z,72.86
2022-11-23T22:59:02.657Z,72.87
2022-11-23T23:01:32.067Z,72.82
2022-11-23T23:04:02.582Z,72.77
2022-11-23T23:06:36.681Z,72.47
2022-11-23T23:09:07.144Z,72.76
2022-11-23T23:11:36.641Z,72.87
2022-11-23T23:14:06.433Z,72.67
2022-11-23T23:16:35.260Z,72.68
2022-11-23T23:19:04.265Z,72.76
2022-11-23T23:21:32.869Z,72.64
2022-11-23T23:24:01.499Z,72.69
2022-11-23T23:26:30.591Z,72.62
2022-11-23T23:29:00.995Z,72.84
2022-11-23T23:31:30.176Z,72.85
2022-11-23T23:33:59.665Z,72.67
2022-11-23T23:36:28.823Z,72.73
2022-11-23T23:38:57.975Z,72.62
2022-11-23T23:41:26.296Z,72.57
2022-11-23T23:43:54.841Z,72.72
2022-11-23T23:46:23.174Z,72.93
2022-11-23T23:48:51.891Z,72.83
2022-11-23T23:51:24.909Z,72.70
2022-11-23T23:53:53.415Z,72.75
2022-11-23T23:56:27.695Z,72.92
2022-11-23T23:58:57.960Z,72.71
