createdAt,value
2022-08-22T00:00:08.502Z,999.75
2022-08-22T00:00:18.500Z,999.78
2022-08-22T00:00:28.495Z,999.79
2022-08-22T00:00:38.491Z,999.77
2022-08-22T00:00:48.492Z,999.78
2022-08-22T00:00:58.508Z,999.80
2022-08-22T00:01:08.500Z,999.78
2022-08-22T00:01:18.484Z,999.75
2022-08-22T00:01:28.488Z,999.82
2022-08-22T00:01:38.489Z,999.83
2022-08-22T00:01:48.489Z,999.80
2022-08-22T00:01:58.513Z,999.76
2022-08-22T00:02:09.047Z,999.85
2022-08-22T00:02:18.579Z,999.82
2022-08-22T00:02:28.531Z,999.80
2022-08-22T00:02:38.698Z,999.83
2022-08-22T00:02:41.708Z,999.32
2022-08-22T00:02:42.335Z,999.62
2022-08-22T00:02:43.199Z,999.54
2022-08-22T00:02:43.366Z,999.50
2022-08-22T00:02:43.482Z,999.51
2022-08-22T00:02:44.408Z,999.74
2022-08-22T00:02:44.477Z,999.78
2022-08-22T00:02:45.056Z,999.60
2022-08-22T00:02:45.174Z,999.57
2022-08-22T00:02:45.526Z,999.59
2022-08-22T00:02:46.391Z,999.49
2022-08-22T00:02:46.732Z,999.63
2022-08-22T00:02:46.876Z,999.61
2022-08-22T00:02:47.664Z,999.57
2022-08-22T00:02:48.677Z,999.53
2022-08-22T00:02:48.774Z,999.56
2022-08-22T00:02:49.712Z,999.67
2022-08-22T00:02:49.791Z,999.73
2022-08-22T00:02:54.799Z,999.76
2022-08-22T00:02:54.938Z,999.72
2022-08-22T00:02:55.135Z,999.72
2022-08-22T00:02:55.136Z,999.69
2022-08-22T00:02:55.262Z,999.72
2022-08-22T00:02:55.559Z,999.75
2022-08-22T00:02:56.595Z,999.38
2022-08-22T00:02:57.069Z,999.53
2022-08-22T00:02:57.787Z,999.85
2022-08-22T00:02:57.845Z,999.83
2022-08-22T00:02:58.379Z,999.59
2022-08-22T00:02:59.131Z,999.86
2022-08-22T00:02:59.186Z,999.82
2022-08-22T00:02:59.281Z,999.81
2022-08-22T00:02:59.714Z,999.56
2022-08-22T00:03:00.025Z,999.59
2022-08-22T00:03:00.126Z,999.64
2022-08-22T00:03:00.234Z,999.63
2022-08-22T00:03:00.666Z,999.57
2022-08-22T00:03:00.667Z,999.71
2022-08-22T00:03:00.777Z,999.58
2022-08-22T00:03:02.491Z,999.52
2022-08-22T00:03:02.938Z,999.64
2022-08-22T00:03:04.985Z,999.51
2022-08-22T00:03:06.480Z,999.80
2022-08-22T00:03:06.480Z,999.78
2022-08-22T00:03:08.535Z,999.70
2022-08-22T00:03:09.032Z,999.61
2022-08-22T00:03:09.241Z,999.83
2022-08-22T00:03:10.012Z,999.68
2022-08-22T00:03:10.286Z,999.50
2022-08-22T00:03:10.646Z,999.87
2022-08-22T00:03:12.285Z,999.60
2022-08-22T00:03:15.643Z,999.83
2022-08-22T00:03:15.702Z,999.83
2022-08-22T00:03:17.592Z,999.81
2022-08-22T00:03:28.494Z,999.82
2022-08-22T00:03:38.484Z,999.81
2022-08-22T00:03:48.499Z,999.80
2022-08-22T00:03:58.542Z,999.80
2022-08-22T00:04:08.480Z,999.75
2022-08-22T00:04:18.475Z,999.80
2022-08-22T00:04:28.544Z,999.81
2022-08-22T00:04:38.469Z,999.82
2022-08-22T00:04:48.475Z,999.82
2022-08-22T00:04:58.537Z,999.80
2022-08-22T00:05:08.473Z,999.82
2022-08-22T00:05:18.492Z,999.78
2022-08-22T00:05:28.477Z,999.79
2022-08-22T00:05:38.560Z,999.81
2022-08-22T00:05:49.330Z,999.81
2022-08-22T00:05:58.466Z,999.80
2022-08-22T00:06:08.467Z,999.80
2022-08-22T00:06:18.472Z,999.81
2022-08-22T00:06:28.498Z,999.81
2022-08-22T00:06:38.469Z,999.78
2022-08-22T00:06:48.478Z,999.83
2022-08-22T00:06:58.497Z,999.77
2022-08-22T00:07:08.474Z,999.78
2022-08-22T00:07:18.464Z,999.78
2022-08-22T00:07:28.461Z,999.79
2022-08-22T00:07:38.586Z,999.79
2022-08-22T00:07:48.487Z,999.79
2022-08-22T00:07:58.729Z,999.78
2022-08-22T00:08:08.462Z,999.79
2022-08-22T00:08:18.465Z,999.78
2022-08-22T00:08:28.459Z,999.80
2022-08-22T00:08:38.462Z,999.77
2022-08-22T00:08:48.463Z,999.81
2022-08-22T00:08:58.462Z,999.78
2022-08-22T00:09:08.460Z,999.78
2022-08-22T00:09:18.459Z,999.79
2022-08-22T00:09:28.458Z,999.80
2022-08-22T00:09:38.448Z,999.80
2022-08-22T00:09:48.449Z,999.79
2022-08-22T00:09:58.449Z,999.78
2022-08-22T00:10:08.508Z,999.78
2022-08-22T00:10:24.954Z,999.82
2022-08-22T00:10:28.448Z,999.80
2022-08-22T00:10:38.444Z,999.76
2022-08-22T00:10:48.446Z,999.80
2022-08-22T00:10:58.450Z,999.76
2022-08-22T00:11:08.471Z,999.76
2022-08-22T00:11:18.445Z,999.77
2022-08-22T00:11:28.449Z,999.71
2022-08-22T00:11:38.448Z,999.76
2022-08-22T00:11:48.450Z,999.77
2022-08-22T00:11:58.467Z,999.76
2022-08-22T00:12:08.445Z,999.76
2022-08-22T00:12:18.453Z,999.76
2022-08-22T00:12:28.628Z,999.76
2022-08-22T00:12:38.433Z,999.72
2022-08-22T00:12:48.442Z,999.74
2022-08-22T00:12:58.437Z,999.77
2022-08-22T00:13:08.448Z,999.76
2022-08-22T00:13:18.462Z,999.80
2022-08-22T00:13:28.451Z,999.74
2022-08-22T00:13:38.430Z,999.79
2022-08-22T00:13:48.441Z,999.78
2022-08-22T00:14:01.999Z,999.77
2022-08-22T00:14:08.435Z,999.78
2022-08-22T00:14:18.436Z,999.77
2022-08-22T00:14:28.436Z,999.74
2022-08-22T00:14:38.427Z,999.76
2022-08-22T00:14:48.453Z,999.77
2022-08-22T00:14:58.437Z,999.75
2022-08-22T00:15:08.451Z,999.73
2022-08-22T00:15:42.449Z,999.75
2022-08-22T00:15:43.085Z,999.78
2022-08-22T00:15:43.510Z,999.77
2022-08-22T00:15:48.425Z,999.75
2022-08-22T00:15:59.253Z,999.77
2022-08-22T00:16:09.255Z,999.77
2022-08-22T00:16:18.419Z,999.81
2022-08-22T00:16:28.421Z,999.79
2022-08-22T00:16:38.419Z,999.78
2022-08-22T00:16:48.435Z,999.81
2022-08-22T00:16:59.250Z,999.79
2022-08-22T00:17:08.418Z,999.77
2022-08-22T00:17:18.420Z,999.79
2022-08-22T00:17:28.426Z,999.80
2022-08-22T00:17:38.465Z,999.83
2022-08-22T00:17:48.438Z,999.76
2022-08-22T00:17:58.570Z,999.77
2022-08-22T00:18:08.421Z,999.75
2022-08-22T00:18:18.408Z,999.74
2022-08-22T00:18:28.426Z,999.78
2022-08-22T00:18:38.417Z,999.79
2022-08-22T00:18:48.410Z,999.82
2022-08-22T00:18:58.659Z,999.80
2022-08-22T00:19:08.413Z,999.78
2022-08-22T00:19:18.404Z,999.78
2022-08-22T00:19:28.410Z,999.79
2022-08-22T00:19:38.413Z,999.78
2022-08-22T00:19:48.406Z,999.76
2022-08-22T00:19:58.407Z,999.78
2022-08-22T00:20:08.443Z,999.78
2022-08-22T00:20:18.396Z,999.79
2022-08-22T00:20:28.494Z,999.78
2022-08-22T00:20:38.409Z,999.79
2022-08-22T00:20:48.401Z,999.80
2022-08-22T00:20:58.400Z,999.77
2022-08-22T00:21:08.412Z,999.73
2022-08-22T00:21:18.429Z,999.78
2022-08-22T00:21:28.423Z,999.77
2022-08-22T00:21:38.392Z,999.76
2022-08-22T00:21:48.400Z,999.81
2022-08-22T00:21:58.391Z,999.78
2022-08-22T00:22:08.427Z,999.77
2022-08-22T00:22:18.397Z,999.79
2022-08-22T00:22:28.393Z,999.81
2022-08-22T00:22:38.391Z,999.78
2022-08-22T00:22:48.396Z,999.75
2022-08-22T00:22:58.393Z,999.80
2022-08-22T00:23:08.387Z,999.81
2022-08-22T00:23:18.384Z,999.77
2022-08-22T00:23:28.391Z,999.81
2022-08-22T00:23:38.383Z,999.78
2022-08-22T00:23:48.393Z,999.80
2022-08-22T00:23:59.260Z,999.77
2022-08-22T00:24:08.406Z,999.78
2022-08-22T00:24:18.503Z,999.78
2022-08-22T00:24:28.380Z,999.80
2022-08-22T00:24:38.376Z,999.77
2022-08-22T00:24:48.394Z,999.78
2022-08-22T00:24:58.376Z,999.79
2022-08-22T00:25:08.394Z,999.74
2022-08-22T00:25:26.202Z,999.76
2022-08-22T00:25:28.416Z,999.76
2022-08-22T00:25:38.421Z,999.81
2022-08-22T00:25:49.266Z,999.78
2022-08-22T00:25:58.372Z,999.77
2022-08-22T00:26:08.374Z,999.76
2022-08-22T00:26:18.374Z,999.79
2022-08-22T00:26:28.375Z,999.74
2022-08-22T00:26:40.245Z,999.75
2022-08-22T00:26:48.380Z,999.76
2022-08-22T00:26:58.370Z,999.75
2022-08-22T00:27:08.369Z,999.73
2022-08-22T00:27:18.365Z,999.78
2022-08-22T00:27:28.468Z,999.75
2022-08-22T00:27:38.375Z,999.75
2022-08-22T00:27:48.368Z,999.74
2022-08-22T00:27:58.490Z,999.72
2022-08-22T00:28:08.395Z,999.73
2022-08-22T00:28:18.410Z,999.73
2022-08-22T00:28:28.362Z,999.79
2022-08-22T00:28:38.376Z,999.74
2022-08-22T00:28:48.367Z,999.77
2022-08-22T00:28:58.368Z,999.77
2022-08-22T00:29:08.361Z,999.76
2022-08-22T00:29:18.359Z,999.77
2022-08-22T00:29:28.724Z,999.79
2022-08-22T00:29:38.358Z,999.80
2022-08-22T00:29:48.355Z,999.77
2022-08-22T00:29:58.356Z,999.74
2022-08-22T00:30:08.369Z,999.77
2022-08-22T00:30:18.367Z,999.77
2022-08-22T00:30:28.379Z,999.80
2022-08-22T00:30:38.348Z,999.77
2022-08-22T00:30:48.406Z,999.80
2022-08-22T00:30:58.376Z,999.76
2022-08-22T00:31:08.353Z,999.76
2022-08-22T00:31:18.345Z,999.74
2022-08-22T00:31:28.380Z,999.74
2022-08-22T00:31:38.349Z,999.82
2022-08-22T00:31:48.349Z,999.81
2022-08-22T00:31:58.363Z,999.80
2022-08-22T00:32:08.364Z,999.82
2022-08-22T00:32:18.398Z,999.80
2022-08-22T00:32:28.505Z,999.82
2022-08-22T00:32:38.341Z,999.78
2022-08-22T00:32:48.345Z,999.79
2022-08-22T00:32:58.336Z,999.80
2022-08-22T00:33:08.366Z,999.78
2022-08-22T00:33:18.362Z,999.76
2022-08-22T00:33:28.382Z,999.80
2022-08-22T00:33:38.336Z,999.81
2022-08-22T00:33:48.370Z,999.84
2022-08-22T00:33:58.336Z,999.75
2022-08-22T00:34:08.343Z,999.81
2022-08-22T00:34:19.280Z,999.77
2022-08-22T00:34:28.354Z,999.81
2022-08-22T00:34:38.341Z,999.81
2022-08-22T00:34:48.357Z,999.77
2022-08-22T00:34:58.328Z,999.79
2022-08-22T00:35:08.347Z,999.81
2022-08-22T00:35:18.329Z,999.80
2022-08-22T00:35:28.332Z,999.76
2022-08-22T00:35:41.736Z,999.79
2022-08-22T00:35:48.340Z,999.77
2022-08-22T00:35:58.359Z,999.78
2022-08-22T00:36:08.351Z,999.76
2022-08-22T00:36:18.357Z,999.77
2022-08-22T00:36:28.332Z,999.76
2022-08-22T00:36:38.331Z,999.77
2022-08-22T00:36:48.331Z,999.77
2022-08-22T00:36:58.317Z,999.76
2022-08-22T00:37:08.339Z,999.74
2022-08-22T00:37:18.386Z,999.78
2022-08-22T00:37:28.332Z,999.74
2022-08-22T00:37:38.322Z,999.81
2022-08-22T00:37:48.319Z,999.80
2022-08-22T00:37:58.447Z,999.80
2022-08-22T00:38:08.382Z,999.76
2022-08-22T00:38:18.310Z,999.78
2022-08-22T00:38:28.322Z,999.80
2022-08-22T00:38:38.312Z,999.78
2022-08-22T00:38:48.330Z,999.78
2022-08-22T00:38:58.326Z,999.77
2022-08-22T00:39:08.316Z,999.80
2022-08-22T00:39:18.312Z,999.76
2022-08-22T00:39:28.310Z,999.79
2022-08-22T00:39:38.340Z,999.77
2022-08-22T00:39:48.330Z,999.79
2022-08-22T00:39:58.348Z,999.79
2022-08-22T00:40:08.372Z,999.76
2022-08-22T00:40:18.395Z,999.78
2022-08-22T00:40:28.305Z,999.75
2022-08-22T00:40:38.302Z,999.80
2022-08-22T00:40:48.311Z,999.78
2022-08-22T00:40:58.305Z,999.77
2022-08-22T00:41:08.355Z,999.80
2022-08-22T00:41:18.314Z,999.75
2022-08-22T00:41:28.296Z,999.80
2022-08-22T00:41:38.305Z,999.81
2022-08-22T00:41:48.293Z,999.78
2022-08-22T00:41:58.296Z,999.77
2022-08-22T00:42:08.301Z,999.75
2022-08-22T00:42:29.042Z,999.79
2022-08-22T00:42:31.848Z,999.81
2022-08-22T00:42:38.300Z,999.79
2022-08-22T00:42:48.295Z,999.77
2022-08-22T00:42:58.290Z,999.80
2022-08-22T00:43:08.300Z,999.83
2022-08-22T00:43:18.300Z,999.85
2022-08-22T00:43:28.295Z,999.83
2022-08-22T00:43:38.293Z,999.78
2022-08-22T00:43:48.285Z,999.83
2022-08-22T00:43:58.307Z,999.82
2022-08-22T00:44:08.294Z,999.83
2022-08-22T00:44:19.410Z,999.84
2022-08-22T00:44:28.322Z,999.78
2022-08-22T00:44:38.282Z,999.82
2022-08-22T00:44:48.331Z,999.80
2022-08-22T00:44:58.284Z,999.78
2022-08-22T00:45:08.283Z,999.85
2022-08-22T00:45:18.375Z,999.82
2022-08-22T00:45:28.284Z,999.83
2022-08-22T00:45:38.280Z,999.80
2022-08-22T00:45:48.305Z,999.84
2022-08-22T00:45:58.279Z,999.83
2022-08-22T00:46:08.275Z,999.85
2022-08-22T00:46:18.317Z,999.82
2022-08-22T00:46:28.281Z,999.81
2022-08-22T00:46:38.322Z,999.84
2022-08-22T00:46:48.269Z,999.81
2022-08-22T00:46:58.291Z,999.85
2022-08-22T00:47:08.269Z,999.83
2022-08-22T00:47:18.269Z,999.88
2022-08-22T00:47:28.288Z,999.84
2022-08-22T00:47:38.281Z,999.83
2022-08-22T00:47:48.267Z,999.89
2022-08-22T00:47:58.487Z,999.84
2022-08-22T00:48:08.363Z,999.83
2022-08-22T00:48:18.772Z,999.89
2022-08-22T00:48:28.391Z,999.88
2022-08-22T00:48:38.767Z,999.87
2022-08-22T00:48:48.261Z,999.87
2022-08-22T00:48:58.272Z,999.83
2022-08-22T00:49:08.263Z,999.84
2022-08-22T00:49:18.275Z,999.87
2022-08-22T00:49:29.633Z,999.83
2022-08-22T00:49:38.259Z,999.85
2022-08-22T00:49:48.277Z,999.86
2022-08-22T00:49:58.259Z,999.88
2022-08-22T00:50:08.316Z,999.88
2022-08-22T00:50:18.269Z,999.87
2022-08-22T00:50:28.251Z,999.87
2022-08-22T00:50:38.254Z,999.84
2022-08-22T00:50:48.250Z,999.89
2022-08-22T00:50:58.254Z,999.89
2022-08-22T00:51:08.257Z,999.86
2022-08-22T00:51:18.787Z,999.91
2022-08-22T00:51:28.296Z,999.88
2022-08-22T00:51:38.258Z,999.88
2022-08-22T00:51:48.265Z,999.89
2022-08-22T00:51:58.254Z,999.88
2022-08-22T00:52:08.246Z,999.87
2022-08-22T00:52:18.268Z,999.85
2022-08-22T00:52:28.823Z,999.87
2022-08-22T00:52:38.306Z,999.87
2022-08-22T00:52:48.243Z,999.86
2022-08-22T00:52:58.254Z,999.87
2022-08-22T00:53:08.249Z,999.86
2022-08-22T00:53:18.247Z,999.87
2022-08-22T00:53:28.240Z,999.87
2022-08-22T00:53:38.256Z,999.88
2022-08-22T00:53:48.245Z,999.82
2022-08-22T00:53:58.243Z,999.81
2022-08-22T00:54:09.661Z,999.84
2022-08-22T00:54:18.245Z,999.86
2022-08-22T00:54:28.235Z,999.84
2022-08-22T00:54:38.236Z,999.82
2022-08-22T00:54:48.247Z,999.86
2022-08-22T00:54:58.233Z,999.82
2022-08-22T00:55:08.230Z,999.81
2022-08-22T00:55:18.231Z,999.81
2022-08-22T00:55:28.240Z,999.87
2022-08-22T00:55:38.253Z,999.82
2022-08-22T00:55:48.783Z,999.82
2022-08-22T00:55:58.237Z,999.82
2022-08-22T00:56:08.227Z,999.82
2022-08-22T00:56:18.230Z,999.78
2022-08-22T00:56:28.249Z,999.77
2022-08-22T00:56:38.285Z,999.82
2022-08-22T00:56:48.225Z,999.77
2022-08-22T00:56:58.234Z,999.84
2022-08-22T00:57:08.228Z,999.82
2022-08-22T00:57:18.319Z,999.79
2022-08-22T00:57:28.225Z,999.82
2022-08-22T00:57:38.222Z,999.82
2022-08-22T00:57:48.220Z,999.79
2022-08-22T00:57:58.359Z,999.81
2022-08-22T00:58:08.217Z,999.78
2022-08-22T00:58:18.221Z,999.82
2022-08-22T00:58:28.264Z,999.78
2022-08-22T00:58:38.267Z,999.78
2022-08-22T00:58:48.225Z,999.83
2022-08-22T00:58:58.229Z,999.80
2022-08-22T00:59:18.043Z,999.83
2022-08-22T00:59:23.158Z,999.83
2022-08-22T00:59:28.213Z,999.83
2022-08-22T00:59:38.217Z,999.86
2022-08-22T00:59:48.212Z,999.81
2022-08-22T00:59:58.222Z,999.81
2022-08-22T01:00:08.205Z,999.81
2022-08-22T01:00:18.234Z,999.80
2022-08-22T01:00:28.771Z,999.79
2022-08-22T01:00:38.267Z,999.81
2022-08-22T01:00:48.242Z,999.76
2022-08-22T01:00:58.270Z,999.81
2022-08-22T01:01:08.264Z,999.83
2022-08-22T01:01:18.889Z,999.78
2022-08-22T01:01:28.258Z,999.80
2022-08-22T01:01:38.308Z,999.80
2022-08-22T01:01:48.252Z,999.81
2022-08-22T01:01:58.202Z,999.82
2022-08-22T01:02:08.210Z,999.83
2022-08-22T01:02:18.207Z,999.83
2022-08-22T01:02:28.198Z,999.78
2022-08-22T01:02:38.196Z,999.82
2022-08-22T01:02:52.423Z,999.81
2022-08-22T01:02:58.201Z,999.81
2022-08-22T01:03:08.192Z,999.80
2022-08-22T01:03:18.196Z,999.86
2022-08-22T01:03:28.197Z,999.79
2022-08-22T01:03:38.198Z,999.84
2022-08-22T01:03:48.191Z,999.83
2022-08-22T01:03:58.197Z,999.83
2022-08-22T01:04:08.190Z,999.86
2022-08-22T01:04:18.189Z,999.86
2022-08-22T01:04:28.769Z,999.86
2022-08-22T01:04:38.230Z,999.84
2022-08-22T01:04:48.184Z,999.83
2022-08-22T01:04:58.189Z,999.82
2022-08-22T01:05:08.183Z,999.82
2022-08-22T01:05:18.186Z,999.86
2022-08-22T01:05:28.193Z,999.81
2022-08-22T01:05:38.194Z,999.81
2022-08-22T01:05:48.190Z,999.83
2022-08-22T01:05:58.194Z,999.82
2022-08-22T01:06:08.186Z,999.82
2022-08-22T01:06:18.188Z,999.82
2022-08-22T01:06:28.191Z,999.85
2022-08-22T01:06:38.183Z,999.82
2022-08-22T01:06:48.176Z,999.85
2022-08-22T01:06:58.322Z,999.82
2022-08-22T01:07:08.180Z,999.83
2022-08-22T01:07:18.179Z,999.84
2022-08-22T01:07:37.811Z,999.85
2022-08-22T01:07:38.553Z,999.80
2022-08-22T01:07:48.176Z,999.85
2022-08-22T01:07:58.332Z,999.83
2022-08-22T01:08:08.177Z,999.82
2022-08-22T01:08:18.173Z,999.84
2022-08-22T01:08:28.784Z,999.85
2022-08-22T01:08:38.220Z,999.86
2022-08-22T01:08:48.376Z,999.85
2022-08-22T01:08:58.189Z,999.86
2022-08-22T01:09:08.167Z,999.88
2022-08-22T01:09:18.180Z,999.86
2022-08-22T01:09:28.161Z,999.86
2022-08-22T01:09:38.170Z,999.93
2022-08-22T01:09:48.162Z,999.85
2022-08-22T01:09:58.161Z,999.84
2022-08-22T01:10:08.160Z,999.87
2022-08-22T01:10:18.177Z,999.87
2022-08-22T01:10:28.158Z,999.88
2022-08-22T01:10:38.159Z,999.87
2022-08-22T01:10:48.165Z,999.85
2022-08-22T01:10:58.170Z,999.91
2022-08-22T01:11:08.160Z,999.88
2022-08-22T01:11:18.155Z,999.91
2022-08-22T01:11:28.158Z,999.88
2022-08-22T01:11:38.159Z,999.87
2022-08-22T01:11:48.774Z,999.93
2022-08-22T01:11:58.155Z,999.90
2022-08-22T01:12:08.190Z,999.90
2022-08-22T01:12:18.167Z,999.91
2022-08-22T01:12:28.159Z,999.87
2022-08-22T01:12:38.158Z,999.90
2022-08-22T01:12:48.144Z,999.88
2022-08-22T01:12:58.152Z,999.87
2022-08-22T01:13:08.147Z,999.89
2022-08-22T01:13:18.147Z,999.88
2022-08-22T01:13:28.142Z,999.91
2022-08-22T01:13:38.153Z,999.87
2022-08-22T01:13:48.141Z,999.91
2022-08-22T01:13:58.147Z,999.90
2022-08-22T01:14:08.145Z,999.91
2022-08-22T01:14:18.145Z,999.91
2022-08-22T01:14:34.743Z,999.87
2022-08-22T01:14:38.144Z,999.89
2022-08-22T01:14:48.198Z,999.87
2022-08-22T01:14:58.141Z,999.91
2022-08-22T01:15:08.136Z,999.90
2022-08-22T01:15:18.149Z,999.91
2022-08-22T01:15:28.136Z,999.89
2022-08-22T01:15:38.137Z,999.93
2022-08-22T01:15:48.123Z,999.86
2022-08-22T01:15:58.157Z,999.92
2022-08-22T01:16:08.129Z,999.91
2022-08-22T01:16:18.203Z,999.88
2022-08-22T01:16:28.133Z,999.90
2022-08-22T01:16:38.823Z,999.85
2022-08-22T01:16:48.162Z,999.92
2022-08-22T01:16:58.137Z,999.91
2022-08-22T01:17:08.128Z,999.87
2022-08-22T01:17:18.185Z,999.89
2022-08-22T01:17:28.136Z,999.89
2022-08-22T01:17:38.128Z,999.89
2022-08-22T01:17:48.134Z,999.89
2022-08-22T01:17:58.290Z,999.95
2022-08-22T01:18:08.126Z,999.93
2022-08-22T01:18:18.126Z,999.93
2022-08-22T01:18:28.121Z,999.87
2022-08-22T01:18:38.126Z,999.92
2022-08-22T01:18:48.123Z,999.93
2022-08-22T01:18:58.128Z,999.91
2022-08-22T01:19:08.786Z,999.89
2022-08-22T01:19:18.121Z,999.92
2022-08-22T01:19:28.116Z,999.89
2022-08-22T01:19:38.123Z,999.89
2022-08-22T01:19:48.117Z,999.91
2022-08-22T01:19:58.114Z,999.92
2022-08-22T01:20:08.111Z,999.94
2022-08-22T01:20:18.115Z,999.91
2022-08-22T01:20:28.115Z,999.88
2022-08-22T01:20:38.129Z,999.90
2022-08-22T01:20:48.135Z,999.89
2022-08-22T01:20:58.119Z,999.92
2022-08-22T01:21:08.106Z,999.92
2022-08-22T01:21:20.696Z,999.89
2022-08-22T01:21:28.105Z,999.96
2022-08-22T01:21:38.111Z,999.92
2022-08-22T01:21:48.110Z,999.91
2022-08-22T01:21:58.112Z,999.94
2022-08-22T01:22:08.115Z,999.95
2022-08-22T01:22:18.104Z,999.95
2022-08-22T01:22:28.136Z,999.91
2022-08-22T01:22:38.174Z,999.93
2022-08-22T01:22:48.101Z,999.94
2022-08-22T01:22:58.106Z,999.96
2022-08-22T01:23:08.103Z,999.97
2022-08-22T01:23:18.108Z,999.94
2022-08-22T01:23:28.103Z,999.98
2022-08-22T01:23:40.568Z,999.93
2022-08-22T01:23:48.099Z,999.96
2022-08-22T01:23:58.094Z,999.92
2022-08-22T01:24:08.114Z,999.94
2022-08-22T01:24:18.095Z,999.92
2022-08-22T01:24:28.129Z,999.95
2022-08-22T01:24:38.092Z,999.93
2022-08-22T01:24:48.116Z,999.89
2022-08-22T01:24:58.089Z,999.95
2022-08-22T01:25:08.127Z,999.93
2022-08-22T01:25:18.097Z,999.94
2022-08-22T01:25:28.102Z,999.93
2022-08-22T01:25:38.181Z,999.94
2022-08-22T01:25:48.090Z,999.92
2022-08-22T01:25:58.102Z,999.90
2022-08-22T01:26:08.090Z,999.90
2022-08-22T01:26:19.038Z,999.91
2022-08-22T01:26:28.553Z,999.92
2022-08-22T01:26:38.082Z,999.90
2022-08-22T01:26:48.089Z,999.91
2022-08-22T01:26:58.779Z,999.94
2022-08-22T01:27:08.082Z,999.93
2022-08-22T01:27:18.077Z,999.94
2022-08-22T01:27:28.097Z,999.96
2022-08-22T01:27:38.113Z,999.95
2022-08-22T01:27:48.088Z,999.92
2022-08-22T01:27:58.219Z,999.92
2022-08-22T01:28:08.097Z,999.94
2022-08-22T01:28:18.073Z,999.96
2022-08-22T01:28:28.085Z,999.92
2022-08-22T01:28:38.094Z,999.94
2022-08-22T01:28:48.101Z,999.91
2022-08-22T01:28:58.081Z,999.91
2022-08-22T01:29:10.445Z,999.97
2022-08-22T01:29:18.069Z,999.98
2022-08-22T01:29:28.730Z,999.98
2022-08-22T01:29:38.067Z,999.98
2022-08-22T01:29:48.069Z,999.95
2022-08-22T01:29:58.067Z,999.92
2022-08-22T01:30:08.080Z,999.96
2022-08-22T01:30:18.073Z,999.93
2022-08-22T01:30:28.070Z,999.95
2022-08-22T01:30:38.071Z,999.93
2022-08-22T01:30:48.783Z,999.96
2022-08-22T01:30:58.069Z,999.93
2022-08-22T01:31:08.066Z,999.97
2022-08-22T01:31:18.081Z,999.99
2022-08-22T01:31:28.066Z,999.94
2022-08-22T01:31:38.064Z,999.94
2022-08-22T01:31:48.067Z,1000.00
2022-08-22T01:31:58.055Z,999.97
2022-08-22T01:32:08.068Z,999.98
2022-08-22T01:32:18.082Z,999.95
2022-08-22T01:32:28.059Z,999.97
2022-08-22T01:32:38.068Z,999.97
2022-08-22T01:32:48.105Z,999.96
2022-08-22T01:32:58.052Z,999.94
2022-08-22T01:33:08.072Z,999.97
2022-08-22T01:33:18.048Z,999.96
2022-08-22T01:33:28.053Z,1000.02
2022-08-22T01:33:38.069Z,999.98
2022-08-22T01:33:48.055Z,999.99
2022-08-22T01:33:58.059Z,1000.01
2022-08-22T01:34:12.849Z,1000.01
2022-08-22T01:34:18.050Z,1000.01
2022-08-22T01:34:28.065Z,999.97
2022-08-22T01:34:38.057Z,1000.01
2022-08-22T01:34:48.048Z,999.94
2022-08-22T01:34:58.065Z,999.98
2022-08-22T01:35:08.054Z,999.99
2022-08-22T01:35:18.047Z,999.98
2022-08-22T01:35:28.108Z,999.98
2022-08-22T01:35:38.039Z,999.99
2022-08-22T01:35:48.039Z,999.99
2022-08-22T01:35:58.045Z,999.95
2022-08-22T01:36:08.113Z,999.95
2022-08-22T01:36:18.051Z,999.95
2022-08-22T01:36:28.039Z,999.99
2022-08-22T01:36:38.838Z,999.98
2022-08-22T01:36:48.068Z,999.96
2022-08-22T01:36:58.034Z,999.98
2022-08-22T01:37:08.043Z,999.90
2022-08-22T01:37:18.036Z,999.96
2022-08-22T01:37:28.033Z,999.96
2022-08-22T01:37:43.871Z,999.95
2022-08-22T01:37:48.034Z,999.96
2022-08-22T01:37:58.227Z,999.92
2022-08-22T01:38:08.028Z,999.93
2022-08-22T01:38:18.027Z,999.92
2022-08-22T01:38:28.036Z,999.93
2022-08-22T01:38:38.021Z,999.91
2022-08-22T01:38:48.028Z,999.94
2022-08-22T01:38:58.032Z,999.97
2022-08-22T01:39:08.024Z,999.94
2022-08-22T01:39:18.019Z,999.95
2022-08-22T01:39:28.029Z,999.95
2022-08-22T01:39:38.136Z,999.94
2022-08-22T01:39:48.046Z,999.91
2022-08-22T01:39:58.125Z,999.94
2022-08-22T01:40:08.085Z,999.95
2022-08-22T01:40:18.073Z,999.91
2022-08-22T01:40:28.049Z,999.90
2022-08-22T01:40:38.036Z,999.94
2022-08-22T01:40:53.836Z,999.96
2022-08-22T01:40:58.013Z,999.92
2022-08-22T01:41:08.014Z,999.94
2022-08-22T01:41:18.015Z,999.92
2022-08-22T01:41:28.030Z,999.98
2022-08-22T01:41:38.034Z,999.95
2022-08-22T01:41:48.023Z,999.93
2022-08-22T01:41:58.012Z,999.94
2022-08-22T01:42:08.016Z,999.94
2022-08-22T01:42:18.090Z,999.95
2022-08-22T01:42:28.016Z,999.99
2022-08-22T01:42:38.007Z,999.94
2022-08-22T01:42:48.799Z,999.99
2022-08-22T01:42:58.005Z,999.95
2022-08-22T01:43:08.317Z,999.97
2022-08-22T01:43:18.005Z,999.96
2022-08-22T01:43:51.248Z,999.98
2022-08-22T01:43:59.253Z,999.98
2022-08-22T01:43:59.799Z,999.95
2022-08-22T01:44:00.465Z,999.95
2022-08-22T01:44:08.068Z,999.97
2022-08-22T01:44:18.005Z,999.96
2022-08-22T01:44:28.073Z,1000.01
2022-08-22T01:44:38.788Z,999.95
2022-08-22T01:44:48.067Z,999.96
2022-08-22T01:44:57.994Z,999.96
2022-08-22T01:45:07.997Z,999.98
2022-08-22T01:45:17.992Z,999.95
2022-08-22T01:45:28.000Z,999.95
2022-08-22T01:45:38.000Z,999.97
2022-08-22T01:45:48.006Z,999.99
2022-08-22T01:45:58.000Z,999.95
2022-08-22T01:46:08.029Z,999.98
2022-08-22T01:46:19.589Z,999.98
2022-08-22T01:46:28.000Z,999.98
2022-08-22T01:46:37.992Z,999.99
2022-08-22T01:46:47.986Z,1000.02
2022-08-22T01:46:57.992Z,1000.00
2022-08-22T01:47:08.004Z,999.97
2022-08-22T01:47:17.982Z,999.96
2022-08-22T01:47:27.996Z,999.97
2022-08-22T01:47:37.985Z,999.99
2022-08-22T01:47:47.992Z,999.98
2022-08-22T01:47:58.136Z,999.96
2022-08-22T01:48:08.010Z,999.94
2022-08-22T01:48:18.057Z,1000.00
2022-08-22T01:48:27.988Z,999.95
2022-08-22T01:48:38.788Z,999.96
2022-08-22T01:48:48.787Z,999.96
2022-08-22T01:48:58.172Z,1000.00
2022-08-22T01:49:07.976Z,999.99
2022-08-22T01:49:18.003Z,999.98
2022-08-22T01:49:27.994Z,1000.03
2022-08-22T01:49:37.975Z,1000.02
2022-08-22T01:49:47.981Z,1000.01
2022-08-22T01:49:58.032Z,1000.00
2022-08-22T01:50:07.971Z,1000.02
2022-08-22T01:50:17.966Z,1000.04
2022-08-22T01:50:28.792Z,1000.02
2022-08-22T01:50:37.965Z,1000.00
2022-08-22T01:50:47.973Z,1000.01
2022-08-22T01:50:58.007Z,1000.02
2022-08-22T01:51:07.976Z,1000.01
2022-08-22T01:51:18.809Z,999.98
2022-08-22T01:51:27.966Z,1000.05
2022-08-22T01:51:37.969Z,999.98
2022-08-22T01:51:48.124Z,1000.01
2022-08-22T01:51:57.959Z,1000.04
2022-08-22T01:52:07.975Z,999.99
2022-08-22T01:52:19.545Z,1000.02
2022-08-22T01:52:27.959Z,1000.00
2022-08-22T01:52:37.961Z,999.99
2022-08-22T01:52:48.804Z,999.98
2022-08-22T01:52:57.993Z,1000.01
2022-08-22T01:53:07.966Z,1000.00
2022-08-22T01:53:17.954Z,1000.02
2022-08-22T01:53:28.152Z,1000.00
2022-08-22T01:53:37.958Z,999.97
2022-08-22T01:53:47.980Z,1000.01
2022-08-22T01:53:57.968Z,1000.00
2022-08-22T01:54:07.976Z,1000.02
2022-08-22T01:54:17.949Z,1000.01
2022-08-22T01:54:27.964Z,1000.03
2022-08-22T01:54:37.976Z,1000.00
2022-08-22T01:54:48.815Z,999.98
2022-08-22T01:54:57.970Z,1000.00
2022-08-22T01:55:07.971Z,999.96
2022-08-22T01:55:18.041Z,999.97
2022-08-22T01:55:27.949Z,999.98
2022-08-22T01:55:37.940Z,1000.02
2022-08-22T01:55:48.793Z,999.99
2022-08-22T01:55:57.947Z,999.96
2022-08-22T01:56:07.943Z,999.98
2022-08-22T01:56:17.943Z,999.99