createdAt,value
2018-06-28T00:00:24.902Z,0
2018-06-28T00:01:26.896Z,0
2018-06-28T00:02:28.899Z,0
2018-06-28T00:03:30.900Z,0
2018-06-28T00:04:32.905Z,0
2018-06-28T00:05:34.905Z,0
2018-06-28T00:06:37.190Z,0
2018-06-28T00:07:39.576Z,0
2018-06-28T00:08:42.029Z,0
2018-06-28T00:09:44.245Z,0
2018-06-28T00:10:46.249Z,0
2018-06-28T00:11:48.251Z,0
2018-06-28T00:12:50.928Z,0
2018-06-28T00:13:52.927Z,0
2018-06-28T00:14:55.210Z,0
2018-06-28T00:15:57.498Z,0
2018-06-28T00:16:59.498Z,0
2018-06-28T00:18:01.490Z,0
2018-06-28T00:19:03.495Z,0
2018-06-28T00:20:05.493Z,0
2018-06-28T00:21:07.493Z,0
2018-06-28T00:22:09.492Z,0
2018-06-28T00:23:11.485Z,0
2018-06-28T00:24:13.480Z,0
2018-06-28T00:25:15.486Z,0
2018-06-28T00:26:17.485Z,0
2018-06-28T00:27:19.483Z,0
2018-06-28T00:28:21.874Z,0
2018-06-28T00:29:23.881Z,0
2018-06-28T00:30:26.158Z,0
2018-06-28T00:31:28.151Z,0
2018-06-28T00:32:30.439Z,0
2018-06-28T00:33:32.445Z,0
2018-06-28T00:34:34.436Z,0
2018-06-28T00:35:36.436Z,0
2018-06-28T00:36:38.437Z,0
2018-06-28T00:37:40.442Z,0
2018-06-28T00:38:42.445Z,0
2018-06-28T00:39:44.734Z,0
2018-06-28T00:40:46.735Z,0
2018-06-28T00:41:48.728Z,0
2018-06-28T00:42:50.731Z,0
2018-06-28T00:43:52.747Z,0
2018-06-28T00:44:55.514Z,0
2018-06-28T00:45:57.508Z,0
2018-06-28T00:46:59.508Z,0
2018-06-28T00:48:01.891Z,0
2018-06-28T00:49:03.899Z,0
2018-06-28T00:50:06.277Z,0
2018-06-28T00:51:08.287Z,0
2018-06-28T00:52:10.289Z,0
2018-06-28T00:53:12.284Z,0
2018-06-28T00:54:14.285Z,0
2018-06-28T00:55:16.564Z,0
2018-06-28T00:56:18.860Z,0
2018-06-28T00:57:20.861Z,0
2018-06-28T00:58:22.857Z,0
2018-06-28T00:59:24.855Z,0
2018-06-28T01:00:26.860Z,0
2018-06-28T01:01:28.860Z,0
2018-06-28T01:02:30.855Z,0
2018-06-28T01:03:32.857Z,0
2018-06-28T01:04:35.157Z,0
2018-06-28T01:05:37.452Z,0
2018-06-28T01:06:39.447Z,0
2018-06-28T01:07:41.462Z,0
2018-06-28T01:08:43.464Z,0
2018-06-28T01:09:45.469Z,0
2018-06-28T01:10:47.763Z,0
2018-06-28T01:11:49.763Z,0
2018-06-28T01:12:52.153Z,0
2018-06-28T01:13:54.533Z,0
2018-06-28T01:14:56.526Z,0
2018-06-28T01:15:58.530Z,0
2018-06-28T01:17:00.522Z,0
2018-06-28T01:18:02.802Z,0
2018-06-28T01:19:04.814Z,0
2018-06-28T01:20:06.804Z,0
2018-06-28T01:21:08.815Z,0
2018-06-28T01:22:10.808Z,0
2018-06-28T01:23:12.805Z,0
2018-06-28T01:24:15.090Z,0
2018-06-28T01:25:17.088Z,0
2018-06-28T01:26:19.378Z,0
2018-06-28T01:27:21.374Z,0
2018-06-28T01:28:23.371Z,0
2018-06-28T01:29:25.661Z,0
2018-06-28T01:30:27.656Z,0
2018-06-28T01:31:29.654Z,0
2018-06-28T01:32:31.650Z,0
2018-06-28T01:33:33.652Z,0
2018-06-28T01:34:35.652Z,0
2018-06-28T01:35:37.658Z,0
2018-06-28T01:36:39.943Z,0
2018-06-28T01:37:41.942Z,0
2018-06-28T01:38:44.225Z,0
2018-06-28T01:39:46.234Z,0
2018-06-28T01:40:48.533Z,0
2018-06-28T01:41:50.536Z,0
2018-06-28T01:42:52.915Z,0
2018-06-28T01:43:54.916Z,0
2018-06-28T01:44:56.914Z,0
2018-06-28T01:45:58.909Z,0
2018-06-28T01:47:00.909Z,0
2018-06-28T01:48:03.237Z,0
2018-06-28T01:49:05.234Z,0
2018-06-28T01:50:07.230Z,0
2018-06-28T01:51:09.225Z,0
2018-06-28T01:52:11.227Z,0
2018-06-28T01:53:13.507Z,0
2018-06-28T01:54:15.788Z,0
2018-06-28T01:55:18.753Z,0
2018-06-28T01:56:20.753Z,0
2018-06-28T01:57:22.748Z,0
2018-06-28T01:58:24.758Z,0
2018-06-28T01:59:26.750Z,0
2018-06-28T02:00:28.753Z,0
2018-06-28T02:01:30.751Z,0
2018-06-28T02:02:32.757Z,0
2018-06-28T02:03:34.760Z,0
2018-06-28T02:04:36.752Z,0
2018-06-28T02:05:38.752Z,0
2018-06-28T02:06:41.042Z,0
2018-06-28T02:07:43.030Z,0
2018-06-28T02:08:45.024Z,0
2018-06-28T02:09:47.020Z,0
2018-06-28T02:10:49.411Z,0
2018-06-28T02:11:51.407Z,0
2018-06-28T02:12:53.681Z,0
2018-06-28T02:13:55.683Z,0
2018-06-28T02:14:57.686Z,0
2018-06-28T02:16:00.258Z,0
2018-06-28T02:17:02.558Z,0
2018-06-28T02:18:04.559Z,0
2018-06-28T02:19:06.568Z,0
2018-06-28T02:20:08.847Z,0
2018-06-28T02:21:10.834Z,0
2018-06-28T02:22:12.844Z,0
2018-06-28T02:23:14.851Z,0
2018-06-28T02:24:16.850Z,0
2018-06-28T02:25:18.855Z,0
2018-06-28T02:26:20.853Z,0
2018-06-28T02:27:22.856Z,0
2018-06-28T02:28:25.133Z,0
2018-06-28T02:29:27.132Z,0
2018-06-28T02:30:29.421Z,0
2018-06-28T02:31:31.417Z,0
2018-06-28T02:32:34.199Z,0
2018-06-28T02:33:36.762Z,0
2018-06-28T02:34:38.757Z,0
2018-06-28T02:35:41.814Z,0
2018-06-28T02:36:43.814Z,0
2018-06-28T02:37:46.404Z,0
2018-06-28T02:38:48.400Z,0
2018-06-28T02:39:50.676Z,0
2018-06-28T02:40:52.963Z,0
2018-06-28T02:41:54.965Z,0
2018-06-28T02:42:56.963Z,1
2018-06-28T02:43:58.966Z,1
2018-06-28T02:45:00.966Z,1
2018-06-28T02:46:03.349Z,1
2018-06-28T02:47:05.344Z,1
2018-06-28T02:48:07.341Z,1
2018-06-28T02:49:09.350Z,1
2018-06-28T02:50:11.343Z,1
2018-06-28T02:51:13.642Z,1
2018-06-28T02:52:15.916Z,1
2018-06-28T02:53:18.311Z,1
2018-06-28T02:54:20.599Z,2
2018-06-28T02:55:22.898Z,2
2018-06-28T02:56:24.896Z,2
2018-06-28T02:57:27.187Z,2
2018-06-28T02:58:29.539Z,2
2018-06-28T02:59:32.109Z,2
2018-06-28T03:00:34.469Z,3
2018-06-28T03:01:36.474Z,3
2018-06-28T03:02:38.796Z,3
2018-06-28T03:03:42.247Z,3
2018-06-28T03:04:44.253Z,3
2018-06-28T03:05:46.546Z,3
2018-06-28T03:06:48.568Z,4
2018-06-28T03:07:50.928Z,4
2018-06-28T03:08:53.230Z,4
2018-06-28T03:09:55.662Z,4
2018-06-28T03:10:57.935Z,5
2018-06-28T03:12:03.024Z,5
2018-06-28T03:13:05.034Z,5
2018-06-28T03:14:07.080Z,5
2018-06-28T03:15:12.434Z,6
2018-06-28T03:16:14.432Z,6
2018-06-28T03:17:17.893Z,6
2018-06-28T03:18:20.183Z,6
2018-06-28T03:19:22.195Z,7
2018-06-28T03:20:24.479Z,7
2018-06-28T03:21:26.524Z,7
2018-06-28T03:22:28.567Z,8
2018-06-28T03:23:30.605Z,8
2018-06-28T03:24:32.903Z,8
2018-06-28T03:25:37.967Z,9
2018-06-28T03:26:40.008Z,9
2018-06-28T03:27:41.997Z,9
2018-06-28T03:28:44.332Z,9
2018-06-28T03:29:46.368Z,10
2018-06-28T03:30:48.434Z,10
2018-06-28T03:31:54.110Z,10
2018-06-28T03:32:56.147Z,11
2018-06-28T03:33:58.475Z,11
2018-06-28T03:35:00.505Z,11
2018-06-28T03:36:02.845Z,11
2018-06-28T03:37:08.208Z,11
2018-06-28T03:38:10.241Z,12
2018-06-28T03:39:12.580Z,12
2018-06-28T03:40:15.486Z,12
2018-06-28T03:41:20.490Z,12
2018-06-28T03:42:22.500Z,12
2018-06-28T03:43:24.496Z,12
2018-06-28T03:44:26.774Z,13
2018-06-28T03:45:28.769Z,13
2018-06-28T03:46:31.048Z,13
2018-06-28T03:47:33.047Z,13
2018-06-28T03:48:35.335Z,13
2018-06-28T03:49:37.328Z,14
2018-06-28T03:50:39.326Z,14
2018-06-28T03:51:41.323Z,14
2018-06-28T03:52:43.319Z,14
2018-06-28T03:53:45.326Z,15
2018-06-28T03:54:47.321Z,15
2018-06-28T03:55:49.320Z,15
2018-06-28T03:56:51.600Z,15
2018-06-28T03:57:53.598Z,15
2018-06-28T03:58:55.591Z,15
2018-06-28T03:59:57.588Z,15
2018-06-28T04:00:59.602Z,15
2018-06-28T04:02:01.603Z,15
2018-06-28T04:03:03.590Z,15
2018-06-28T04:04:05.885Z,15
2018-06-28T04:05:07.883Z,16
2018-06-28T04:06:09.881Z,16
2018-06-28T04:07:11.880Z,16
2018-06-28T04:08:14.163Z,16
2018-06-28T04:09:16.163Z,17
2018-06-28T04:10:18.172Z,17
2018-06-28T04:11:20.163Z,17
2018-06-28T04:12:22.162Z,17
2018-06-28T04:13:24.157Z,17
2018-06-28T04:14:26.151Z,17
2018-06-28T04:15:28.144Z,18
2018-06-28T04:16:30.142Z,18
2018-06-28T04:17:32.432Z,18
2018-06-28T04:18:34.433Z,18
2018-06-28T04:19:36.426Z,18
2018-06-28T04:20:38.433Z,18
2018-06-28T04:21:40.438Z,18
2018-06-28T04:22:42.441Z,19
2018-06-28T04:23:44.729Z,19
2018-06-28T04:24:46.730Z,19
2018-06-28T04:25:49.014Z,19
2018-06-28T04:26:51.003Z,19
2018-06-28T04:27:53.005Z,19
2018-06-28T04:28:55.003Z,20
2018-06-28T04:29:57.003Z,20
2018-06-28T04:30:59.002Z,20
2018-06-28T04:32:01.706Z,20
2018-06-28T04:33:03.698Z,20
2018-06-28T04:34:05.698Z,20
2018-06-28T04:35:07.693Z,21
2018-06-28T04:36:09.699Z,21
2018-06-28T04:37:11.698Z,21
2018-06-28T04:38:13.703Z,21
2018-06-28T04:39:16.088Z,21
2018-06-28T04:40:18.372Z,21
2018-06-28T04:41:20.376Z,22
2018-06-28T04:42:22.383Z,22
2018-06-28T04:43:24.675Z,22
2018-06-28T04:44:26.684Z,22
2018-06-28T04:45:28.692Z,22
2018-06-28T04:46:30.683Z,22
2018-06-28T04:47:32.683Z,23
2018-06-28T04:48:34.687Z,23
2018-06-28T04:49:36.689Z,23
2018-06-28T04:50:38.683Z,23
2018-06-28T04:51:40.684Z,23
2018-06-28T04:52:43.069Z,23
2018-06-28T04:53:45.068Z,24
2018-06-28T04:54:47.064Z,24
2018-06-28T04:55:49.066Z,24
2018-06-28T04:56:51.069Z,24
2018-06-28T04:57:53.354Z,24
2018-06-28T04:58:55.383Z,24
2018-06-28T04:59:57.642Z,24
2018-06-28T05:00:59.643Z,24
2018-06-28T05:02:01.931Z,24
2018-06-28T05:03:04.510Z,24
2018-06-28T05:04:06.788Z,24
2018-06-28T05:05:08.799Z,24
2018-06-28T05:06:11.483Z,24
2018-06-28T05:07:13.491Z,24
2018-06-28T05:08:15.493Z,24
2018-06-28T05:09:17.473Z,24
2018-06-28T05:10:19.478Z,25
2018-06-28T05:11:21.483Z,26
2018-06-28T05:12:23.767Z,26
2018-06-28T05:13:25.767Z,26
2018-06-28T05:14:28.154Z,26
2018-06-28T05:15:30.151Z,26
2018-06-28T05:16:32.534Z,26
2018-06-28T05:17:35.197Z,26
2018-06-28T05:18:37.876Z,26
2018-06-28T05:19:40.038Z,26
2018-06-28T05:20:41.879Z,27
2018-06-28T05:21:43.874Z,27
2018-06-28T05:22:45.875Z,27
2018-06-28T05:23:47.871Z,27
2018-06-28T05:24:49.874Z,27
2018-06-28T05:25:51.871Z,27
2018-06-28T05:26:53.873Z,27
2018-06-28T05:27:56.169Z,28
2018-06-28T05:28:58.565Z,28
2018-06-28T05:30:00.847Z,28
2018-06-28T05:31:03.433Z,28
2018-06-28T05:32:05.580Z,28
2018-06-28T05:33:08.040Z,28
2018-06-28T05:34:11.340Z,29
2018-06-28T05:35:14.681Z,29
2018-06-28T05:36:17.965Z,29
2018-06-28T05:37:21.272Z,29
2018-06-28T05:38:24.752Z,29
2018-06-28T05:39:28.284Z,29
2018-06-28T05:40:31.931Z,29
2018-06-28T05:41:35.353Z,30
2018-06-28T05:42:38.429Z,30
2018-06-28T05:43:41.888Z,30
2018-06-28T05:44:45.202Z,30
2018-06-28T05:45:47.639Z,30
2018-06-28T05:46:50.597Z,31
2018-06-28T05:47:53.934Z,31
2018-06-28T05:48:57.818Z,31
2018-06-28T05:50:00.774Z,31
2018-06-28T05:51:04.237Z,31
2018-06-28T05:52:06.854Z,31
2018-06-28T05:53:10.236Z,32
2018-06-28T05:54:13.423Z,32
2018-06-28T05:55:16.845Z,32
2018-06-28T05:56:19.656Z,32
2018-06-28T05:57:23.463Z,32
2018-06-28T05:58:26.013Z,33
2018-06-28T05:59:29.720Z,33
2018-06-28T06:00:33.069Z,33
2018-06-28T06:01:35.990Z,33
2018-06-28T06:02:38.731Z,33
2018-06-28T06:03:41.009Z,34
2018-06-28T06:04:44.441Z,34
2018-06-28T06:05:48.106Z,34
2018-06-28T06:06:50.674Z,34
2018-06-28T06:07:53.418Z,34
2018-06-28T06:08:55.905Z,36
2018-06-28T06:09:59.708Z,35
2018-06-28T06:11:03.709Z,35
2018-06-28T06:12:06.119Z,35
2018-06-28T06:13:09.727Z,36
2018-06-28T06:14:12.160Z,36
2018-06-28T06:15:16.011Z,36
2018-06-28T06:16:19.527Z,36
2018-06-28T06:17:22.041Z,36
2018-06-28T06:18:24.641Z,36
2018-06-28T06:19:27.090Z,36
2018-06-28T06:20:29.131Z,36
2018-06-28T06:21:32.182Z,37
2018-06-28T06:22:34.320Z,37
2018-06-28T06:23:36.492Z,37
2018-06-28T06:24:39.151Z,37
2018-06-28T06:25:41.940Z,37
2018-06-28T06:26:45.130Z,37
2018-06-28T06:27:48.852Z,37
2018-06-28T06:28:51.978Z,37
2018-06-28T06:29:54.454Z,38
2018-06-28T06:30:56.691Z,38
2018-06-28T06:31:58.692Z,38
2018-06-28T06:33:03.067Z,38
2018-06-28T06:34:07.935Z,39
2018-06-28T06:35:10.153Z,39
2018-06-28T06:36:14.172Z,39
2018-06-28T06:38:01.285Z,39
2018-06-28T06:39:03.695Z,40
2018-06-28T06:40:06.788Z,40
2018-06-28T06:41:09.229Z,40
2018-06-28T06:42:13.243Z,40
2018-06-28T06:43:16.272Z,40
2018-06-28T06:44:20.211Z,41
2018-06-28T06:45:23.077Z,40
2018-06-28T06:46:25.076Z,40
2018-06-28T06:47:28.585Z,40
2018-06-28T06:48:31.781Z,40
2018-06-28T06:49:33.827Z,41
2018-06-28T06:50:37.769Z,41
2018-06-28T06:51:40.249Z,41
2018-06-28T06:52:43.655Z,41
2018-06-28T06:53:45.743Z,41
2018-06-28T06:54:50.045Z,41
2018-06-28T06:55:52.849Z,41
2018-06-28T06:56:55.243Z,42
2018-06-28T06:57:59.082Z,42
2018-06-28T06:59:03.162Z,42
2018-06-28T07:00:05.381Z,42
2018-06-28T07:01:07.659Z,42
2018-06-28T07:02:10.776Z,42
2018-06-28T07:03:13.271Z,43
2018-06-28T07:04:17.989Z,43
2018-06-28T07:05:20.375Z,43
2018-06-28T07:06:23.456Z,43
2018-06-28T07:07:26.745Z,44
2018-06-28T07:08:28.812Z,44
2018-06-28T07:09:30.871Z,44
2018-06-28T07:10:33.896Z,44
2018-06-28T07:11:35.959Z,45
2018-06-28T07:12:39.487Z,45
2018-06-28T07:13:43.207Z,45
2018-06-28T07:14:45.898Z,45
2018-06-28T07:15:48.190Z,45
2018-06-28T07:16:51.690Z,45
2018-06-28T07:17:55.225Z,45
2018-06-28T07:18:58.539Z,46
2018-06-28T07:20:02.007Z,46
2018-06-28T07:21:04.600Z,46
2018-06-28T07:22:08.034Z,46
2018-06-28T07:23:11.805Z,46
2018-06-28T07:24:15.018Z,47
2018-06-28T07:25:17.399Z,47
2018-06-28T07:26:19.770Z,47
2018-06-28T07:27:23.324Z,47
2018-06-28T07:28:26.842Z,48
2018-06-28T07:29:29.878Z,48
2018-06-28T07:30:32.702Z,48
2018-06-28T07:31:35.598Z,48
2018-06-28T07:32:38.548Z,49
2018-06-28T07:33:41.984Z,49
2018-06-28T07:34:44.196Z,49
2018-06-28T07:35:47.941Z,49
2018-06-28T07:36:51.334Z,50
2018-06-28T07:37:53.744Z,50
2018-06-28T07:38:56.945Z,50
2018-06-28T07:39:59.790Z,51
2018-06-28T07:41:02.644Z,51
2018-06-28T07:42:06.101Z,52
2018-06-28T07:43:08.151Z,52
2018-06-28T07:44:11.329Z,53
2018-06-28T07:45:13.812Z,53
2018-06-28T07:46:16.352Z,54
2018-06-28T07:47:19.691Z,54
2018-06-28T07:48:24.419Z,54
2018-06-28T07:49:26.622Z,55
2018-06-28T07:50:30.426Z,57
2018-06-28T07:51:33.766Z,56
2018-06-28T07:52:36.858Z,57
2018-06-28T07:53:39.312Z,58
2018-06-28T07:54:42.492Z,59
2018-06-28T07:55:46.408Z,60
2018-06-28T07:56:49.699Z,61
2018-06-28T07:57:52.360Z,62
2018-06-28T07:58:55.259Z,62
2018-06-28T07:59:58.827Z,63
2018-06-28T08:01:01.464Z,63
2018-06-28T08:02:04.171Z,64
2018-06-28T08:03:07.321Z,64
2018-06-28T08:04:10.963Z,64
2018-06-28T08:05:13.529Z,65
2018-06-28T08:06:16.771Z,66
2018-06-28T08:07:20.517Z,67
2018-06-28T08:08:22.855Z,67
2018-06-28T08:09:25.650Z,68
2018-06-28T08:10:28.099Z,68
2018-06-28T08:11:31.412Z,69
2018-06-28T08:12:33.834Z,70
2018-06-28T08:13:36.596Z,71
2018-06-28T08:14:39.751Z,71
2018-06-28T08:15:42.522Z,72
2018-06-28T08:16:45.809Z,71
2018-06-28T08:17:48.316Z,72
2018-06-28T08:18:50.712Z,72
2018-06-28T08:19:54.030Z,72
2018-06-28T08:20:56.353Z,72
2018-06-28T08:21:58.509Z,72
2018-06-28T08:23:01.912Z,73
2018-06-28T08:24:06.035Z,73
2018-06-28T08:25:09.142Z,73
2018-06-28T08:26:12.586Z,72
2018-06-28T08:27:15.853Z,73
2018-06-28T08:28:18.353Z,72
2018-06-28T08:29:20.893Z,71
2018-06-28T08:30:24.706Z,72
2018-06-28T08:31:28.025Z,73
2018-06-28T08:32:31.693Z,74
2018-06-28T08:33:34.019Z,85
2018-06-28T08:34:37.731Z,108
2018-06-28T08:35:40.051Z,97
2018-06-28T08:36:42.503Z,95
2018-06-28T08:37:46.066Z,119
2018-06-28T08:38:48.628Z,130
2018-06-28T08:39:51.493Z,145
2018-06-28T08:40:53.710Z,140
2018-06-28T08:41:56.185Z,156
2018-06-28T08:43:00.213Z,154
2018-06-28T08:44:02.798Z,156
2018-06-28T08:45:06.417Z,144
2018-06-28T08:46:09.773Z,204
2018-06-28T08:47:12.346Z,253
2018-06-28T08:48:15.151Z,255
2018-06-28T08:49:18.748Z,275
2018-06-28T08:50:22.829Z,271
2018-06-28T08:51:25.767Z,265
2018-06-28T08:52:28.101Z,266
2018-06-28T08:53:30.684Z,283
2018-06-28T08:54:34.005Z,280
2018-06-28T08:55:37.001Z,257
2018-06-28T08:56:40.270Z,254
2018-06-28T08:57:44.215Z,280
2018-06-28T08:58:46.378Z,304
2018-06-28T08:59:48.508Z,305
2018-06-28T09:00:51.281Z,285
2018-06-28T09:01:54.710Z,298
2018-06-28T09:02:58.139Z,311
2018-06-28T09:04:01.001Z,318
2018-06-28T09:05:03.636Z,336
2018-06-28T09:06:06.638Z,334
2018-06-28T09:07:10.052Z,324
2018-06-28T09:08:13.055Z,328
2018-06-28T09:09:16.377Z,354
2018-06-28T09:10:19.480Z,360
2018-06-28T09:11:22.831Z,367
2018-06-28T09:12:26.118Z,363
2018-06-28T09:13:29.095Z,393
2018-06-28T09:14:31.953Z,372
2018-06-28T09:15:34.964Z,414
2018-06-28T09:16:38.713Z,417
2018-06-28T09:17:41.066Z,382
2018-06-28T09:18:44.995Z,354
2018-06-28T09:19:47.485Z,343
2018-06-28T09:20:50.051Z,354
2018-06-28T09:21:52.644Z,344
2018-06-28T09:22:55.279Z,371
2018-06-28T09:23:58.557Z,408
2018-06-28T09:25:01.463Z,431
2018-06-28T09:26:04.782Z,447
2018-06-28T09:27:07.299Z,427
2018-06-28T09:28:09.547Z,443
2018-06-28T09:29:11.784Z,413
2018-06-28T09:30:13.978Z,421
2018-06-28T09:31:16.683Z,422
2018-06-28T09:32:19.854Z,401
2018-06-28T09:33:23.144Z,438
2018-06-28T09:34:25.284Z,456
2018-06-28T09:35:27.478Z,414
2018-06-28T09:36:30.809Z,411
2018-06-28T09:37:33.925Z,408
2018-06-28T09:38:36.026Z,409
2018-06-28T09:39:39.268Z,419
2018-06-28T09:40:41.429Z,432
2018-06-28T09:41:44.141Z,418
2018-06-28T09:42:46.642Z,394
2018-06-28T09:43:48.870Z,411
2018-06-28T09:44:52.797Z,426
2018-06-28T09:45:56.407Z,412
2018-06-28T09:46:59.302Z,445
2018-06-28T09:48:01.857Z,441
2018-06-28T09:49:04.570Z,458
2018-06-28T09:50:07.851Z,482
2018-06-28T09:51:09.998Z,445
2018-06-28T09:52:13.299Z,426
2018-06-28T09:53:16.313Z,460
2018-06-28T09:54:19.681Z,467
2018-06-28T09:55:24.457Z,473
2018-06-28T09:56:27.739Z,462
2018-06-28T09:57:31.049Z,443
2018-06-28T09:58:33.479Z,416
2018-06-28T09:59:36.102Z,387
2018-06-28T10:00:38.227Z,376
2018-06-28T10:01:40.798Z,394
2018-06-28T10:02:43.562Z,416
2018-06-28T10:03:46.007Z,412
2018-06-28T10:04:48.070Z,428
2018-06-28T10:05:50.097Z,437
2018-06-28T10:06:55.233Z,406
2018-06-28T10:07:57.281Z,443
2018-06-28T10:08:59.666Z,453
2018-06-28T10:10:01.716Z,450
2018-06-28T10:11:03.784Z,500
2018-06-28T10:12:06.262Z,495
2018-06-28T10:13:08.827Z,463
2018-06-28T10:14:11.376Z,453
2018-06-28T10:15:13.998Z,431
2018-06-28T10:16:17.432Z,418
2018-06-28T10:17:20.887Z,407
2018-06-28T10:18:22.909Z,349
2018-06-28T10:19:26.337Z,325
2018-06-28T10:20:28.969Z,362
2018-06-28T10:21:31.339Z,402
2018-06-28T10:22:33.393Z,445
2018-06-28T10:23:35.417Z,446
2018-06-28T10:24:37.489Z,460
2018-06-28T10:25:40.777Z,492
2018-06-28T10:26:45.871Z,505
2018-06-28T10:28:18.007Z,526
2018-06-28T10:29:20.069Z,513
2018-06-28T10:30:22.136Z,485
2018-06-28T10:31:25.565Z,492
2018-06-28T10:32:31.980Z,483
2018-06-28T10:33:35.107Z,495
2018-06-28T10:34:38.672Z,511
2018-06-28T10:35:42.085Z,496
2018-06-28T10:36:44.855Z,525
2018-06-28T10:37:49.464Z,516
2018-06-28T10:38:52.937Z,459
2018-06-28T10:39:56.383Z,475
2018-06-28T10:41:00.473Z,495
2018-06-28T10:42:04.141Z,521
2018-06-28T10:43:06.321Z,553
2018-06-28T10:44:09.594Z,496
2018-06-28T10:45:12.797Z,447
2018-06-28T10:46:15.066Z,489
2018-06-28T10:47:18.477Z,501
2018-06-28T10:48:21.019Z,478
2018-06-28T10:49:24.444Z,502
2018-06-28T10:50:27.346Z,481
2018-06-28T10:51:29.943Z,505
2018-06-28T10:52:32.042Z,499
2018-06-28T10:53:34.352Z,472
2018-06-28T10:54:37.159Z,463
2018-06-28T10:55:40.992Z,517
2018-06-28T10:56:43.400Z,492
2018-06-28T10:57:46.156Z,526
2018-06-28T10:58:48.798Z,537
2018-06-28T10:59:51.678Z,514
2018-06-28T11:00:54.911Z,572
2018-06-28T11:01:58.237Z,566
2018-06-28T11:03:01.737Z,492
2018-06-28T11:04:05.121Z,481
2018-06-28T11:05:07.572Z,516
2018-06-28T11:06:09.981Z,570
2018-06-28T11:07:12.723Z,578
2018-06-28T11:08:16.179Z,564
2018-06-28T11:09:18.305Z,574
2018-06-28T11:10:20.673Z,551
2018-06-28T11:11:24.056Z,516
2018-06-28T11:12:27.151Z,517
2018-06-28T11:13:30.619Z,516
2018-06-28T11:14:33.316Z,493
2018-06-28T11:15:35.736Z,496
2018-06-28T11:16:38.341Z,429
2018-06-28T11:17:40.809Z,450
2018-06-28T11:18:43.600Z,441
2018-06-28T11:19:46.951Z,506
2018-06-28T11:20:49.745Z,566
2018-06-28T11:21:52.319Z,453
2018-06-28T11:22:55.268Z,415
2018-06-28T11:23:58.032Z,443
2018-06-28T11:25:01.781Z,433
2018-06-28T11:26:04.776Z,411
2018-06-28T11:27:08.524Z,450
2018-06-28T11:28:10.753Z,461
2018-06-28T11:29:14.025Z,481
2018-06-28T11:30:17.771Z,479
2018-06-28T11:31:19.851Z,457
2018-06-28T11:32:22.058Z,512
2018-06-28T11:33:25.050Z,529
2018-06-28T11:34:27.388Z,549
2018-06-28T11:35:30.860Z,538
2018-06-28T11:36:33.018Z,502
2018-06-28T11:37:36.665Z,530
2018-06-28T11:38:39.183Z,535
2018-06-28T11:39:41.407Z,513
2018-06-28T11:40:44.814Z,515
2018-06-28T11:41:47.764Z,489
2018-06-28T11:42:51.188Z,480
2018-06-28T11:43:54.043Z,495
2018-06-28T11:44:56.244Z,510
2018-06-28T11:45:59.262Z,522
2018-06-28T11:47:01.621Z,526
2018-06-28T11:48:05.426Z,529
2018-06-28T11:49:08.231Z,581
2018-06-28T11:50:10.578Z,526
2018-06-28T11:51:12.703Z,515
2018-06-28T11:52:15.413Z,553
2018-06-28T11:53:17.607Z,497
2018-06-28T11:54:20.030Z,496
2018-06-28T11:55:23.499Z,516
2018-06-28T11:56:26.141Z,562
2018-06-28T11:57:29.550Z,578
2018-06-28T11:58:32.643Z,591
2018-06-28T11:59:36.006Z,577
2018-06-28T12:00:39.105Z,512
2018-06-28T12:01:42.434Z,519
2018-06-28T12:02:45.503Z,535
2018-06-28T12:03:48.779Z,607
2018-06-28T12:04:51.231Z,550
2018-06-28T12:05:54.671Z,509
2018-06-28T12:06:58.567Z,502
2018-06-28T12:08:02.077Z,471
2018-06-28T12:09:04.975Z,430
2018-06-28T12:10:08.336Z,471
2018-06-28T12:11:11.458Z,462
2018-06-28T12:12:14.021Z,466
2018-06-28T12:13:17.898Z,511
2018-06-28T12:14:21.833Z,531
2018-06-28T12:15:24.576Z,540
2018-06-28T12:16:27.950Z,557
2018-06-28T12:17:31.030Z,521
2018-06-28T12:18:33.767Z,476
2018-06-28T12:19:36.998Z,512
2018-06-28T12:20:39.254Z,521
2018-06-28T12:21:43.085Z,507
2018-06-28T12:22:45.499Z,523
2018-06-28T12:23:48.614Z,546
2018-06-28T12:24:51.660Z,540
2018-06-28T12:25:54.410Z,526
2018-06-28T12:26:57.865Z,510
2018-06-28T12:28:01.268Z,525
2018-06-28T12:29:03.943Z,453
2018-06-28T12:30:06.904Z,448
2018-06-28T12:31:10.346Z,483
2018-06-28T12:32:13.770Z,542
2018-06-28T12:33:16.499Z,589
2018-06-28T12:34:20.387Z,543
2018-06-28T12:35:23.675Z,542
2018-06-28T12:36:27.038Z,567
2018-06-28T12:37:30.626Z,561
2018-06-28T12:38:33.507Z,533
2018-06-28T12:39:36.717Z,521
2018-06-28T12:40:39.457Z,520
2018-06-28T12:41:42.586Z,517
2018-06-28T12:42:45.873Z,541
2018-06-28T12:43:48.819Z,550
2018-06-28T12:44:51.611Z,546
2018-06-28T12:45:54.244Z,562
2018-06-28T12:46:57.689Z,528
2018-06-28T12:48:01.397Z,484
2018-06-28T12:49:04.975Z,519
2018-06-28T12:50:08.203Z,502
2018-06-28T12:51:11.090Z,478
2018-06-28T12:52:14.540Z,505
2018-06-28T12:53:17.272Z,467
2018-06-28T12:54:19.480Z,500
2018-06-28T12:55:22.382Z,491
2018-06-28T12:56:25.665Z,464
2018-06-28T12:57:27.878Z,431
2018-06-28T12:58:30.551Z,402
2018-06-28T12:59:33.961Z,407
2018-06-28T13:00:37.463Z,437
2018-06-28T13:01:40.870Z,456
2018-06-28T13:02:43.806Z,459
2018-06-28T13:03:46.686Z,429
2018-06-28T13:04:49.852Z,446
2018-06-28T13:05:53.043Z,466
2018-06-28T13:06:55.494Z,452
2018-06-28T13:07:58.333Z,466
2018-06-28T13:09:01.618Z,448
2018-06-28T13:10:03.749Z,434
2018-06-28T13:11:05.882Z,428
2018-06-28T13:12:08.821Z,422
2018-06-28T13:13:11.833Z,437
2018-06-28T13:14:14.580Z,419
2018-06-28T13:15:18.006Z,453
2018-06-28T13:16:21.739Z,453
2018-06-28T13:17:24.936Z,445
2018-06-28T13:18:28.297Z,481
2018-06-28T13:19:31.406Z,445
2018-06-28T13:20:34.171Z,461
2018-06-28T13:21:37.510Z,490
2018-06-28T13:22:39.856Z,492
2018-06-28T13:23:43.324Z,461
2018-06-28T13:24:46.324Z,449
2018-06-28T13:25:48.922Z,410
2018-06-28T13:26:51.735Z,362
2018-06-28T13:27:54.681Z,383
2018-06-28T13:28:57.450Z,427
2018-06-28T13:30:01.103Z,431
2018-06-28T13:31:04.367Z,345
2018-06-28T13:32:06.819Z,294
2018-06-28T13:33:09.775Z,299
2018-06-28T13:34:12.174Z,268
2018-06-28T13:35:15.305Z,303
2018-06-28T13:36:18.397Z,375
2018-06-28T13:37:20.993Z,397
2018-06-28T13:38:24.247Z,335
2018-06-28T13:39:27.274Z,348
2018-06-28T13:40:30.578Z,393
2018-06-28T13:41:34.110Z,413
2018-06-28T13:42:37.091Z,404
2018-06-28T13:43:39.738Z,404
2018-06-28T13:44:42.685Z,398
2018-06-28T13:45:45.421Z,398
2018-06-28T13:46:48.338Z,365
2018-06-28T13:47:50.737Z,413
2018-06-28T13:48:53.539Z,453
2018-06-28T13:49:56.384Z,470
2018-06-28T13:50:59.857Z,458
2018-06-28T13:52:02.669Z,423
2018-06-28T13:53:06.141Z,383
2018-06-28T13:54:09.287Z,392
2018-06-28T13:55:13.092Z,382
2018-06-28T13:56:16.427Z,382
2018-06-28T13:57:18.919Z,344
2018-06-28T13:58:22.457Z,333
2018-06-28T13:59:25.782Z,354
2018-06-28T14:00:29.035Z,357
2018-06-28T14:01:32.520Z,388
2018-06-28T14:02:35.323Z,396
2018-06-28T14:03:38.209Z,391
2018-06-28T14:04:42.770Z,374
2018-06-28T14:05:45.771Z,364
2018-06-28T14:06:49.214Z,378
2018-06-28T14:07:52.281Z,390
2018-06-28T14:08:54.370Z,397
2018-06-28T14:09:56.642Z,390
2018-06-28T14:10:59.180Z,338
2018-06-28T14:12:02.075Z,357
2018-06-28T14:13:05.567Z,358
2018-06-28T14:14:07.773Z,253
2018-06-28T14:15:10.169Z,188
2018-06-28T14:16:12.485Z,230
2018-06-28T14:17:14.981Z,263
2018-06-28T14:18:18.322Z,279
2018-06-28T14:19:20.396Z,256
2018-06-28T14:20:22.506Z,270
2018-06-28T14:21:25.973Z,255
2018-06-28T14:22:28.509Z,259
2018-06-28T14:23:31.168Z,252
2018-06-28T14:24:34.619Z,299
2018-06-28T14:25:38.097Z,289
2018-06-28T14:26:42.135Z,305
2018-06-28T14:27:45.480Z,309
2018-06-28T14:28:48.938Z,328
2018-06-28T14:29:52.330Z,372
2018-06-28T14:30:55.644Z,389
2018-06-28T14:31:58.389Z,373
2018-06-28T14:33:01.946Z,351
2018-06-28T14:34:05.410Z,372
2018-06-28T14:35:09.369Z,383
2018-06-28T14:36:12.231Z,399
2018-06-28T14:37:15.914Z,370
2018-06-28T14:38:19.478Z,388
2018-06-28T14:39:23.773Z,387
2018-06-28T14:40:26.870Z,407
2018-06-28T14:41:28.942Z,390
2018-06-28T14:42:31.012Z,380
2018-06-28T14:43:33.080Z,380
2018-06-28T14:44:35.453Z,391
2018-06-28T14:45:37.918Z,386
2018-06-28T14:46:39.981Z,383
2018-06-28T14:47:42.060Z,397
2018-06-28T14:48:44.147Z,453
2018-06-28T14:49:46.214Z,450