createdAt,value
2022-08-22T00:00:38.125Z,2.20
2022-08-22T00:02:52.600Z,2.83
2022-08-22T00:02:58.379Z,2.72
2022-08-22T00:03:12.824Z,2.78
2022-08-22T00:05:58.411Z,2.70
2022-08-22T00:08:49.732Z,2.65
2022-08-22T00:11:49.647Z,2.40
2022-08-22T00:14:23.864Z,2.88
2022-08-22T00:17:02.740Z,2.53
2022-08-22T00:20:00.564Z,2.38
2022-08-22T00:22:49.478Z,2.85
2022-08-22T00:25:50.332Z,2.35
2022-08-22T00:28:32.245Z,2.63
2022-08-22T00:31:42.572Z,2.47
2022-08-22T00:34:09.341Z,2.40
2022-08-22T00:36:52.293Z,2.40
2022-08-22T00:39:30.693Z,2.30
2022-08-22T00:42:32.062Z,2.40
2022-08-22T00:45:08.507Z,2.42
2022-08-22T00:47:38.135Z,2.50
2022-08-22T00:50:20.586Z,2.30
2022-08-22T00:53:06.233Z,2.60
2022-08-22T00:56:03.998Z,2.50
2022-08-22T00:58:30.927Z,2.42
2022-08-22T01:01:06.881Z,2.42
2022-08-22T01:06:24.736Z,2.50
2022-08-22T01:09:01.121Z,2.40
2022-08-22T01:11:46.559Z,2.35
2022-08-22T01:14:38.595Z,2.30
2022-08-22T01:17:35.957Z,2.22
2022-08-22T01:20:40.571Z,2.30
2022-08-22T01:23:44.987Z,2.20
2022-08-22T01:26:43.991Z,2.38
2022-08-22T01:29:49.398Z,2.22
2022-08-22T01:32:31.691Z,2.53
2022-08-22T01:35:40.375Z,2.38
2022-08-22T01:38:35.284Z,2.10
2022-08-22T01:41:40.211Z,1.98
2022-08-22T01:44:36.576Z,2.30
2022-08-22T01:47:14.935Z,2.30
2022-08-22T01:49:48.000Z,2.28
2022-08-22T01:52:29.158Z,2.17
2022-08-22T01:55:06.130Z,2.30
2022-08-22T01:57:48.179Z,2.35
2022-08-22T02:00:19.881Z,2.75
2022-08-22T02:03:25.381Z,2.13
2022-08-22T02:06:23.234Z,2.30
2022-08-22T02:09:16.645Z,2.20
2022-08-22T02:11:57.606Z,2.17
2022-08-22T02:14:33.604Z,2.15
2022-08-22T02:17:17.115Z,2.00
2022-08-22T02:20:01.849Z,2.50
2022-08-22T02:22:44.649Z,2.22
2022-08-22T02:25:25.707Z,2.20
2022-08-22T02:28:12.397Z,2.28
2022-08-22T02:30:54.357Z,2.30
2022-08-22T02:33:56.838Z,2.20
2022-08-22T02:36:30.802Z,2.28
2022-08-22T02:39:21.211Z,2.28
2022-08-22T02:41:57.688Z,2.10
2022-08-22T02:44:39.046Z,2.50
2022-08-22T02:47:11.921Z,2.13
2022-08-22T02:49:48.868Z,2.28
2022-08-22T02:52:24.276Z,2.20
2022-08-22T02:55:03.927Z,2.22
2022-08-22T02:57:39.682Z,2.40
2022-08-22T03:00:31.289Z,2.30
2022-08-22T03:02:59.816Z,2.30
2022-08-22T03:05:28.608Z,2.00
2022-08-22T03:08:22.588Z,1.75
2022-08-22T03:11:10.946Z,1.83
2022-08-22T03:14:13.822Z,2.10
2022-08-22T03:16:48.603Z,2.10
2022-08-22T03:19:30.620Z,1.95
2022-08-22T03:22:03.196Z,1.80
2022-08-22T03:24:55.847Z,1.77
2022-08-22T03:27:32.164Z,1.90
2022-08-22T03:30:12.359Z,2.05
2022-08-22T03:32:52.875Z,1.67
2022-08-22T03:35:45.319Z,2.00
2022-08-22T03:38:18.613Z,2.38
2022-08-22T03:41:06.561Z,2.53
2022-08-22T03:43:59.079Z,1.98
2022-08-22T03:47:03.588Z,1.92
2022-08-22T03:49:59.672Z,2.30
2022-08-22T03:53:19.184Z,2.23
2022-08-22T03:56:14.152Z,2.20
2022-08-22T03:58:56.027Z,2.50
2022-08-22T04:01:47.241Z,2.53
2022-08-22T04:05:03.331Z,2.53
2022-08-22T04:08:04.822Z,2.10
2022-08-22T04:11:02.691Z,2.45
2022-08-22T04:14:04.379Z,2.33
2022-08-22T04:16:56.362Z,2.00
2022-08-22T04:19:49.142Z,2.58
2022-08-22T04:23:06.604Z,2.20
2022-08-22T04:25:52.239Z,2.33
2022-08-22T04:28:48.002Z,2.30
2022-08-22T04:31:18.971Z,2.13
2022-08-22T04:33:57.445Z,2.25
2022-08-22T04:36:50.126Z,2.20
2022-08-22T04:39:23.518Z,2.30
2022-08-22T04:42:16.367Z,2.08
2022-08-22T04:45:02.057Z,2.38
2022-08-22T04:47:54.196Z,2.30
2022-08-22T04:50:39.990Z,2.45
2022-08-22T04:53:28.913Z,2.67
2022-08-22T04:56:10.578Z,2.28
2022-08-22T04:58:56.178Z,2.50
2022-08-22T05:01:25.881Z,2.30
2022-08-22T05:04:02.357Z,2.30
2022-08-22T05:06:32.434Z,2.30
2022-08-22T05:09:05.921Z,2.35
2022-08-22T05:11:34.525Z,2.08
2022-08-22T05:14:07.576Z,2.20
2022-08-22T05:16:41.511Z,2.20
2022-08-22T05:19:22.979Z,2.10
2022-08-22T05:21:55.435Z,2.20
2022-08-22T05:24:31.611Z,2.10
2022-08-22T05:29:32.444Z,1.92
2022-08-22T05:32:04.663Z,1.83
2022-08-22T05:34:37.570Z,1.85
2022-08-22T05:37:30.927Z,1.75
2022-08-22T05:40:00.539Z,1.80
2022-08-22T05:42:33.299Z,2.08
2022-08-22T05:45:03.161Z,1.70
2022-08-22T05:47:45.259Z,1.95
2022-08-22T05:50:57.539Z,1.90
2022-08-22T05:53:40.356Z,1.40
2022-08-22T05:56:34.785Z,1.52
2022-08-22T05:59:32.765Z,1.52
2022-08-22T06:02:12.687Z,1.80
2022-08-22T06:05:00.935Z,1.80
2022-08-22T06:07:40.151Z,1.73
2022-08-22T06:10:26.347Z,1.90
2022-08-22T06:13:01.911Z,2.00
2022-08-22T06:18:13.110Z,2.00
2022-08-22T06:21:01.957Z,2.08
2022-08-22T06:23:33.669Z,2.10
2022-08-22T06:26:01.450Z,2.20
2022-08-22T06:28:37.036Z,2.00
2022-08-22T06:31:06.295Z,2.78
2022-08-22T06:33:38.966Z,2.40
2022-08-22T06:36:30.644Z,2.30
2022-08-22T06:39:20.812Z,2.42
2022-08-22T06:42:16.535Z,2.50
2022-08-22T06:44:51.285Z,2.20
2022-08-22T06:47:43.472Z,2.20
2022-08-22T06:50:26.525Z,2.35
2022-08-22T06:53:17.241Z,2.20
2022-08-22T06:55:48.874Z,2.20
2022-08-22T06:58:34.153Z,2.20
2022-08-22T07:01:15.785Z,2.40
2022-08-22T07:04:00.158Z,2.10
2022-08-22T07:06:35.415Z,2.33
2022-08-22T07:09:06.204Z,2.38
2022-08-22T07:11:39.632Z,2.30
2022-08-22T07:14:11.911Z,2.58
2022-08-22T07:16:45.043Z,2.60
2022-08-22T07:19:30.744Z,2.45
2022-08-22T07:21:58.627Z,2.87
2022-08-22T07:24:30.120Z,2.35
2022-08-22T07:27:22.615Z,2.20
2022-08-22T07:30:06.957Z,2.20
2022-08-22T07:33:25.290Z,2.70
2022-08-22T07:35:59.878Z,2.38
2022-08-22T07:38:43.877Z,2.30
2022-08-22T07:41:20.147Z,2.15
2022-08-22T07:43:49.296Z,2.00
2022-08-22T07:46:34.053Z,2.10
2022-08-22T07:49:27.448Z,2.50
2022-08-22T07:51:58.892Z,2.25
2022-08-22T07:54:50.235Z,2.20
2022-08-22T07:57:31.524Z,2.22
2022-08-22T08:00:00.818Z,1.85
2022-08-22T08:02:28.583Z,2.50
2022-08-22T08:04:57.684Z,2.10
2022-08-22T08:07:28.093Z,2.05
2022-08-22T08:10:09.966Z,2.45
2022-08-22T08:12:44.243Z,2.53
2022-08-22T08:15:22.966Z,2.05
2022-08-22T08:17:59.867Z,2.25
2022-08-22T08:20:29.252Z,2.35
2022-08-22T08:22:58.500Z,1.90
2022-08-22T08:25:30.390Z,1.75
2022-08-22T08:28:19.474Z,1.90
2022-08-22T08:30:59.947Z,2.00
2022-08-22T08:33:31.410Z,1.73
2022-08-22T08:36:05.426Z,1.90
2022-08-22T08:38:53.303Z,2.20
2022-08-22T08:41:47.020Z,2.08
2022-08-22T08:44:35.811Z,1.85
2022-08-22T08:47:16.682Z,1.80
2022-08-22T08:50:14.475Z,1.70
2022-08-22T08:53:15.763Z,1.73
2022-08-22T08:56:03.903Z,1.70
2022-08-22T08:58:38.217Z,1.60
2022-08-22T09:01:50.381Z,1.50
2022-08-22T09:04:38.671Z,1.80
2022-08-22T09:07:30.558Z,1.60
2022-08-22T09:10:18.855Z,1.77
2022-08-22T09:13:13.085Z,1.60
2022-08-22T09:15:39.853Z,1.50
2022-08-22T09:18:31.354Z,1.30
2022-08-22T09:24:18.217Z,1.30
2022-08-22T09:26:58.003Z,1.55
2022-08-22T09:32:41.684Z,1.38
2022-08-22T09:35:52.499Z,1.27
2022-08-22T09:38:36.947Z,1.35
2022-08-22T09:41:06.737Z,1.08
2022-08-22T09:43:48.657Z,1.30
2022-08-22T09:46:31.392Z,1.20
2022-08-22T09:49:27.459Z,1.33
2022-08-22T09:52:33.948Z,1.17
2022-08-22T09:55:17.224Z,1.20
2022-08-22T09:58:03.201Z,1.20
2022-08-22T10:03:47.634Z,1.13
2022-08-22T10:06:24.654Z,1.17
2022-08-22T10:09:00.563Z,1.50
2022-08-22T10:11:30.076Z,1.00
2022-08-22T10:14:09.634Z,1.27
2022-08-22T10:16:48.560Z,1.35
2022-08-22T10:19:30.354Z,1.20
2022-08-22T10:22:12.029Z,1.45
2022-08-22T10:25:05.087Z,1.40
2022-08-22T10:28:02.520Z,1.20
2022-08-22T10:30:38.566Z,1.15
2022-08-22T10:33:29.261Z,1.27
2022-08-22T10:36:12.971Z,1.10
2022-08-22T10:38:54.690Z,0.95
2022-08-22T10:41:40.991Z,1.02
2022-08-22T10:44:53.063Z,1.30
2022-08-22T10:47:32.863Z,1.23
2022-08-22T10:50:31.785Z,1.10
2022-08-22T10:53:29.545Z,1.13
2022-08-22T10:56:31.448Z,1.38
2022-08-22T10:59:16.364Z,1.20
2022-08-22T11:02:06.829Z,1.25
2022-08-22T11:04:53.102Z,1.00
2022-08-22T11:07:28.985Z,1.00
2022-08-22T11:10:05.070Z,0.88
2022-08-22T11:15:49.787Z,1.35
2022-08-22T11:18:57.843Z,1.15
2022-08-22T11:21:32.734Z,1.30
2022-08-22T11:24:34.779Z,0.93
2022-08-22T11:27:34.647Z,1.35
2022-08-22T11:30:27.948Z,1.15
2022-08-22T11:33:41.184Z,1.00
2022-08-22T11:36:39.170Z,0.82
2022-08-22T11:39:21.242Z,1.10
2022-08-22T11:42:04.231Z,1.10
2022-08-22T11:44:50.909Z,0.95
2022-08-22T11:47:26.835Z,1.40
2022-08-22T11:50:22.301Z,1.10
2022-08-22T11:52:57.180Z,0.82
2022-08-22T11:55:42.198Z,1.20
2022-08-22T11:58:15.263Z,1.02
2022-08-22T12:00:56.776Z,1.00
2022-08-22T12:03:55.686Z,1.17
2022-08-22T12:06:34.671Z,1.00
2022-08-22T12:11:58.625Z,1.10
2022-08-22T12:14:51.990Z,1.25
2022-08-22T12:18:01.951Z,1.20
2022-08-22T12:23:43.644Z,1.00
2022-08-22T12:26:37.938Z,1.00
2022-08-22T12:29:17.827Z,0.98
2022-08-22T12:32:27.792Z,1.10
2022-08-22T12:35:30.309Z,1.10
2022-08-22T12:37:57.469Z,1.10
2022-08-22T12:40:27.436Z,1.00
2022-08-22T12:42:57.369Z,1.13
2022-08-22T12:45:59.138Z,1.13
2022-08-22T12:48:38.385Z,1.08
2022-08-22T12:51:39.044Z,1.08
2022-08-22T12:54:20.851Z,0.80
2022-08-22T12:57:23.690Z,1.00
2022-08-22T12:59:58.172Z,1.00
2022-08-22T13:02:33.052Z,1.00
2022-08-22T13:05:19.584Z,1.02
2022-08-22T13:07:55.747Z,1.00
2022-08-22T13:10:44.775Z,1.00
2022-08-22T13:13:31.605Z,1.00
2022-08-22T13:16:11.669Z,0.90
2022-08-22T13:18:54.803Z,1.20
2022-08-22T13:21:34.621Z,1.27
2022-08-22T13:24:12.492Z,1.20
2022-08-22T13:26:51.052Z,1.00
2022-08-22T13:29:27.162Z,1.10
2022-08-22T13:32:01.600Z,1.10
2022-08-22T13:34:50.799Z,1.17
2022-08-22T13:37:44.278Z,1.13
2022-08-22T13:40:21.508Z,1.10
2022-08-22T13:43:03.840Z,1.20
2022-08-22T13:45:32.752Z,1.15
2022-08-22T13:48:03.665Z,1.23
2022-08-22T13:50:35.869Z,0.95
2022-08-22T13:53:42.378Z,1.20
2022-08-22T13:56:24.134Z,1.23
2022-08-22T13:59:00.372Z,1.00
2022-08-22T14:01:37.773Z,1.10
2022-08-22T14:04:35.720Z,1.10
2022-08-22T14:07:06.107Z,1.13
2022-08-22T14:09:57.472Z,1.23
2022-08-22T14:12:50.049Z,1.20
2022-08-22T14:15:24.594Z,0.82
2022-08-22T14:17:56.144Z,1.00
2022-08-22T14:20:32.426Z,1.55
2022-08-22T14:23:26.996Z,1.40
2022-08-22T14:25:55.506Z,1.23
2022-08-22T14:28:35.507Z,1.27
2022-08-22T14:31:13.511Z,1.25
2022-08-22T14:33:49.622Z,1.45
2022-08-22T14:36:53.230Z,1.25
2022-08-22T14:39:35.723Z,1.30
2022-08-22T14:42:15.488Z,1.38
2022-08-22T14:45:06.442Z,1.13
2022-08-22T14:48:14.209Z,1.38
2022-08-22T14:50:59.881Z,1.40
2022-08-22T14:53:32.191Z,1.30
2022-08-22T14:56:22.276Z,1.40
2022-08-22T14:58:58.707Z,1.77
2022-08-22T15:01:29.839Z,1.40
2022-08-22T15:04:10.919Z,1.30
2022-08-22T15:06:53.238Z,1.30
2022-08-22T15:09:35.812Z,1.90
2022-08-22T15:12:07.298Z,1.30
2022-08-22T15:14:37.286Z,1.40
2022-08-22T15:17:08.415Z,1.30
2022-08-22T15:19:44.503Z,1.27
2022-08-22T15:25:02.416Z,1.40
2022-08-22T15:27:31.193Z,1.33
2022-08-22T15:30:02.601Z,1.50
2022-08-22T15:32:32.389Z,1.42
2022-08-22T15:35:12.487Z,1.48
2022-08-22T15:38:02.811Z,1.50
2022-08-22T15:40:35.218Z,1.40
2022-08-22T15:43:25.616Z,1.35
2022-08-22T15:46:17.919Z,1.40
2022-08-22T15:49:33.440Z,1.27
2022-08-22T15:52:02.102Z,1.08
2022-08-22T15:55:10.282Z,1.40
2022-08-22T15:57:48.152Z,1.10
2022-08-22T16:00:43.866Z,1.50
2022-08-22T16:03:25.344Z,1.52
2022-08-22T16:05:57.894Z,1.40
2022-08-22T16:08:24.740Z,1.30
2022-08-22T16:11:32.433Z,1.40
2022-08-22T16:14:25.565Z,1.50
2022-08-22T16:17:03.284Z,1.30
2022-08-22T16:19:32.722Z,1.50
2022-08-22T16:21:59.578Z,1.30
2022-08-22T16:24:26.331Z,1.60
2022-08-22T16:26:53.794Z,1.40
2022-08-22T16:29:41.405Z,0.98
2022-08-22T16:32:11.891Z,1.45
2022-08-22T16:34:41.182Z,1.52
2022-08-22T16:37:22.110Z,1.27
2022-08-22T16:40:07.993Z,1.40
2022-08-22T16:42:44.140Z,1.95
2022-08-22T16:45:19.006Z,1.70
2022-08-22T16:47:58.516Z,1.38
2022-08-22T16:50:31.072Z,1.40
2022-08-22T16:52:59.902Z,1.48
2022-08-22T16:55:29.977Z,1.38
2022-08-22T16:58:11.894Z,1.80
2022-08-22T17:01:13.311Z,1.70
2022-08-22T17:03:59.882Z,1.38
2022-08-22T17:09:33.751Z,1.50
2022-08-22T17:12:16.359Z,1.30
2022-08-22T17:14:55.063Z,1.30
2022-08-22T17:17:40.651Z,1.30
2022-08-22T17:20:10.214Z,1.30
2022-08-22T17:23:09.248Z,1.67
2022-08-22T17:25:55.484Z,1.73
2022-08-22T17:28:52.186Z,1.65
2022-08-22T17:31:27.791Z,1.50
2022-08-22T17:34:29.250Z,1.40
2022-08-22T17:37:10.125Z,1.40
2022-08-22T17:40:05.475Z,1.50
2022-08-22T17:42:49.287Z,1.65
2022-08-22T17:45:47.749Z,1.40
2022-08-22T17:48:28.849Z,1.63
2022-08-22T17:51:03.078Z,1.52
2022-08-22T17:53:56.409Z,1.60
2022-08-22T17:56:31.129Z,1.42
2022-08-22T17:59:04.365Z,1.30
2022-08-22T18:01:47.196Z,1.65
2022-08-22T18:04:28.685Z,1.65
2022-08-22T18:07:19.889Z,1.52
2022-08-22T18:10:16.066Z,1.67
2022-08-22T18:13:18.119Z,1.70
2022-08-22T18:15:44.866Z,1.58
2022-08-22T18:18:36.460Z,1.77
2022-08-22T18:21:07.508Z,1.65
2022-08-22T18:23:44.151Z,1.48
2022-08-22T18:26:38.753Z,1.60
2022-08-22T18:29:16.145Z,1.67
2022-08-22T18:31:51.094Z,1.77
2022-08-22T18:34:44.321Z,1.65
2022-08-22T18:37:30.596Z,2.00
2022-08-22T18:40:31.295Z,1.50
2022-08-22T18:43:17.789Z,1.50
2022-08-22T18:45:46.574Z,1.55
2022-08-22T18:48:28.572Z,1.40
2022-08-22T18:51:23.879Z,1.88
2022-08-22T18:53:57.171Z,1.45
2022-08-22T18:56:36.125Z,1.52
2022-08-22T18:59:48.324Z,1.80
2022-08-22T19:02:51.169Z,1.75
2022-08-22T19:05:32.960Z,1.70
2022-08-22T19:07:59.952Z,1.90
2022-08-22T19:10:48.044Z,1.60
2022-08-22T19:13:43.418Z,1.85
2022-08-22T19:16:39.347Z,1.85
2022-08-22T19:19:17.247Z,1.30
2022-08-22T19:22:19.296Z,1.63
2022-08-22T19:25:09.204Z,1.55
2022-08-22T19:28:11.487Z,1.42
2022-08-22T19:30:43.492Z,1.70
2022-08-22T19:33:34.230Z,1.50
2022-08-22T19:36:12.352Z,1.70
2022-08-22T19:38:51.358Z,1.67
2022-08-22T19:41:40.157Z,1.60
2022-08-22T19:44:35.739Z,1.95
2022-08-22T19:47:18.719Z,1.67
2022-08-22T19:50:00.440Z,1.98
2022-08-22T19:52:30.369Z,1.20
2022-08-22T19:55:22.359Z,1.63
2022-08-22T19:57:52.245Z,1.45
2022-08-22T20:00:20.987Z,1.58
2022-08-22T20:02:55.559Z,1.75
2022-08-22T20:05:40.797Z,1.40
2022-08-22T20:08:29.273Z,1.80
2022-08-22T20:11:21.910Z,1.70
2022-08-22T20:13:49.730Z,1.55
2022-08-22T20:16:58.256Z,1.90
2022-08-22T20:19:42.488Z,2.10
2022-08-22T20:22:40.325Z,1.77
2022-08-22T20:25:07.128Z,1.67
2022-08-22T20:27:49.980Z,1.60
2022-08-22T20:30:25.126Z,1.58
2022-08-22T20:33:17.500Z,1.80
2022-08-22T20:35:55.752Z,1.95
2022-08-22T20:38:30.254Z,1.75
2022-08-22T20:41:20.961Z,1.40
2022-08-22T20:44:17.012Z,1.45
2022-08-22T20:47:04.489Z,1.73
2022-08-22T20:49:42.989Z,1.50
2022-08-22T20:52:31.613Z,1.60
2022-08-22T20:55:04.658Z,1.80
2022-08-22T20:57:32.148Z,1.60
2022-08-22T21:00:10.946Z,1.52
2022-08-22T21:02:40.537Z,1.50
2022-08-22T21:05:13.418Z,1.70
2022-08-22T21:07:43.456Z,1.83
2022-08-22T21:10:41.025Z,1.77
2022-08-22T21:13:07.804Z,1.60
2022-08-22T21:15:39.013Z,1.70
2022-08-22T21:18:06.193Z,1.52
2022-08-22T21:20:36.364Z,1.70
2022-08-22T21:23:11.964Z,2.08
2022-08-22T21:26:01.657Z,2.00
2022-08-22T21:28:52.998Z,1.77
2022-08-22T21:31:22.410Z,1.25
2022-08-22T21:33:52.228Z,1.60
2022-08-22T21:36:22.977Z,1.85
2022-08-22T21:39:05.687Z,1.83
2022-08-22T21:41:49.081Z,1.73
2022-08-22T21:44:27.853Z,1.80
2022-08-22T21:46:55.779Z,1.58
2022-08-22T21:49:29.371Z,1.90
2022-08-22T21:51:56.554Z,1.50
2022-08-22T21:54:27.938Z,1.60
2022-08-22T21:56:58.761Z,1.70
2022-08-22T21:59:50.759Z,1.40
2022-08-22T22:02:34.179Z,1.60
2022-08-22T22:05:08.195Z,1.70
2022-08-22T22:07:38.360Z,1.50
2022-08-22T22:10:07.343Z,1.65
2022-08-22T22:12:34.212Z,1.60
2022-08-22T22:15:01.110Z,1.60
2022-08-22T22:17:28.084Z,1.50
2022-08-22T22:19:54.939Z,1.65
2022-08-22T22:22:21.890Z,1.58
2022-08-22T22:24:48.742Z,1.92
2022-08-22T22:27:17.202Z,1.60
2022-08-22T22:29:44.257Z,1.95
2022-08-22T22:32:11.305Z,1.60
2022-08-22T22:34:39.203Z,1.63
2022-08-22T22:37:08.260Z,1.30
2022-08-22T22:39:36.293Z,1.70
2022-08-22T22:42:03.927Z,1.60
2022-08-22T22:44:30.740Z,1.60
2022-08-22T22:47:02.374Z,1.77
2022-08-22T22:49:31.056Z,1.60
2022-08-22T22:51:59.332Z,1.50
2022-08-22T22:54:27.279Z,1.45
2022-08-22T22:57:01.220Z,1.77
2022-08-22T22:59:28.727Z,1.90
2022-08-22T23:02:06.475Z,1.70
2022-08-22T23:04:35.665Z,1.50
2022-08-22T23:07:03.695Z,1.63
2022-08-22T23:09:38.696Z,1.40
2022-08-22T23:12:13.445Z,1.77
2022-08-22T23:14:40.992Z,1.52
2022-08-22T23:17:07.954Z,1.65
2022-08-22T23:19:35.584Z,1.48
2022-08-22T23:22:03.076Z,1.70
2022-08-22T23:24:31.195Z,1.85
2022-08-22T23:26:59.140Z,1.60
2022-08-22T23:29:26.274Z,1.25
2022-08-22T23:31:55.769Z,1.60
2022-08-22T23:34:29.385Z,1.40
2022-08-22T23:36:59.196Z,1.60
2022-08-22T23:39:29.168Z,1.40
2022-08-22T23:41:57.600Z,2.22
2022-08-22T23:44:27.038Z,1.63
2022-08-22T23:46:54.438Z,1.63
2022-08-22T23:49:21.593Z,1.83
2022-08-22T23:51:49.924Z,1.67
2022-08-22T23:54:17.895Z,1.70
2022-08-22T23:56:51.662Z,1.52
2022-08-22T23:59:20.916Z,1.90
