createdAt,value
2022-11-01T00:02:12.294Z,16.40
2022-11-01T00:04:39.832Z,16.30
2022-11-01T00:07:07.264Z,16.30
2022-11-01T00:09:34.826Z,16.30
2022-11-01T00:12:02.245Z,16.40
2022-11-01T00:14:29.596Z,16.40
2022-11-01T00:16:56.991Z,16.30
2022-11-01T00:19:24.505Z,16.40
2022-11-01T00:21:52.037Z,16.40
2022-11-01T00:24:21.390Z,16.40
2022-11-01T00:29:16.778Z,16.30
2022-11-01T00:31:44.151Z,16.30
2022-11-01T00:34:11.935Z,16.30
2022-11-01T00:36:39.347Z,16.30
2022-11-01T00:39:07.575Z,16.50
2022-11-01T00:41:35.532Z,16.30
2022-11-01T00:44:04.042Z,16.30
2022-11-01T00:46:32.138Z,16.30
2022-11-01T00:49:00.152Z,16.50
2022-11-01T00:51:27.557Z,16.30
2022-11-01T00:53:54.965Z,16.30
2022-11-01T00:56:22.408Z,16.50
2022-11-01T00:58:49.904Z,16.30
2022-11-01T01:01:17.492Z,16.30
2022-11-01T01:03:45.113Z,16.50
2022-11-01T01:06:12.577Z,16.30
2022-11-01T01:08:40.320Z,16.30
2022-11-01T01:11:07.672Z,16.30
2022-11-01T01:13:35.688Z,16.30
2022-11-01T01:16:08.929Z,16.50
2022-11-01T01:18:36.475Z,16.30
2022-11-01T01:21:05.690Z,16.50
2022-11-01T01:23:33.389Z,16.30
2022-11-01T01:26:05.845Z,16.30
2022-11-01T01:28:33.176Z,16.50
2022-11-01T01:31:00.513Z,16.30
2022-11-01T01:33:28.025Z,16.30
2022-11-01T01:35:55.391Z,16.30
2022-11-01T01:38:22.792Z,16.30
2022-11-01T01:40:51.221Z,16.50
2022-11-01T01:43:18.670Z,16.30
2022-11-01T01:45:46.425Z,16.30
2022-11-01T01:48:22.545Z,16.30
2022-11-01T01:51:01.985Z,16.30
2022-11-01T01:53:49.773Z,16.30
2022-11-01T01:56:23.073Z,16.30
2022-11-01T01:58:56.147Z,16.30
2022-11-01T02:01:23.708Z,16.30
2022-11-01T02:03:52.039Z,16.30
2022-11-01T02:06:22.094Z,16.30
2022-11-01T02:09:01.400Z,16.50
2022-11-01T02:11:28.909Z,16.30
2022-11-01T02:13:58.555Z,16.50
2022-11-01T02:16:47.045Z,16.30
2022-11-01T02:19:54.981Z,16.60
2022-11-01T02:25:22.095Z,16.30
2022-11-01T02:28:15.171Z,16.30
2022-11-01T02:30:55.218Z,16.30
2022-11-01T02:33:45.185Z,16.30
2022-11-01T02:36:34.258Z,16.30
2022-11-01T02:39:22.437Z,16.30
2022-11-01T02:42:09.693Z,16.30
2022-11-01T02:44:42.733Z,16.30
2022-11-01T02:47:12.104Z,16.30
2022-11-01T02:49:48.359Z,16.30
2022-11-01T02:52:23.672Z,16.40
2022-11-01T02:54:55.945Z,16.30
2022-11-01T02:57:32.494Z,16.50
2022-11-01T03:00:06.021Z,16.30
2022-11-01T03:02:44.201Z,16.30
2022-11-01T03:05:18.027Z,16.30
2022-11-01T03:07:53.058Z,16.30
2022-11-01T03:10:22.233Z,16.30
2022-11-01T03:13:09.836Z,16.70
2022-11-01T03:15:44.165Z,16.40
2022-11-01T03:18:17.500Z,16.40
2022-11-01T03:20:56.273Z,16.60
2022-11-01T03:23:30.458Z,16.50
2022-11-01T03:26:00.509Z,16.40
2022-11-01T03:28:42.804Z,16.60
2022-11-01T03:31:13.822Z,16.40
2022-11-01T03:33:47.927Z,16.60
2022-11-01T03:36:18.888Z,16.50
2022-11-01T03:38:58.614Z,16.70
2022-11-01T03:41:27.654Z,16.50
2022-11-01T03:43:55.761Z,16.90
2022-11-01T03:46:23.165Z,16.60
2022-11-01T03:48:51.078Z,16.60
2022-11-01T03:51:18.460Z,16.60
2022-11-01T03:53:45.798Z,16.70
2022-11-01T03:56:13.778Z,16.90
2022-11-01T03:58:46.835Z,16.70
2022-11-01T04:01:17.344Z,16.70
2022-11-01T04:03:45.405Z,17.00
2022-11-01T04:06:12.854Z,16.80
2022-11-01T04:08:40.326Z,17.00
2022-11-01T04:11:10.081Z,16.80
2022-11-01T04:13:42.316Z,17.10
2022-11-01T04:16:30.029Z,16.90
2022-11-01T04:19:16.628Z,17.10
2022-11-01T04:21:44.203Z,17.10
2022-11-01T04:24:20.755Z,17.00
2022-11-01T04:26:48.377Z,17.00
2022-11-01T04:29:16.358Z,17.00
2022-11-01T04:31:43.957Z,17.00
2022-11-01T04:34:11.642Z,17.00
2022-11-01T04:36:39.135Z,17.00
2022-11-01T04:39:07.130Z,17.10
2022-11-01T04:41:34.446Z,17.00
2022-11-01T04:44:01.768Z,17.00
2022-11-01T04:46:31.716Z,17.10
2022-11-01T04:48:59.140Z,17.10
2022-11-01T04:51:26.650Z,17.10
2022-11-01T04:53:54.130Z,17.10
2022-11-01T04:56:21.548Z,17.40
2022-11-01T04:58:48.912Z,17.10
2022-11-01T05:01:16.468Z,17.20
2022-11-01T05:03:44.046Z,17.40
2022-11-01T05:06:11.525Z,17.20
2022-11-01T05:08:39.460Z,17.20
2022-11-01T05:11:06.957Z,17.40
2022-11-01T05:13:34.504Z,17.20
2022-11-01T05:16:18.763Z,17.20
2022-11-01T05:18:47.164Z,17.20
2022-11-01T05:21:14.677Z,17.30
2022-11-01T05:23:42.072Z,17.30
2022-11-01T05:26:09.523Z,17.50
2022-11-01T05:28:37.335Z,17.30
2022-11-01T05:31:07.637Z,17.40
2022-11-01T05:33:35.975Z,17.30
2022-11-01T05:36:03.593Z,17.50
2022-11-01T05:38:31.545Z,17.30
2022-11-01T05:41:03.515Z,17.40
2022-11-01T05:43:31.209Z,17.40
2022-11-01T05:45:59.122Z,17.40
2022-11-01T05:48:26.850Z,17.60
2022-11-01T05:50:54.290Z,17.60
2022-11-01T05:53:24.424Z,17.50
2022-11-01T05:55:57.281Z,17.70
2022-11-01T05:58:28.026Z,17.50
2022-11-01T06:01:03.467Z,17.50
2022-11-01T06:03:32.274Z,17.80
2022-11-01T06:06:00.142Z,17.80
2022-11-01T06:08:27.767Z,17.50
2022-11-01T06:11:05.173Z,17.60
2022-11-01T06:14:01.220Z,17.80
2022-11-01T06:16:40.630Z,17.60
2022-11-01T06:19:17.628Z,17.80
2022-11-01T06:21:51.906Z,17.60
2022-11-01T06:24:19.658Z,17.80
2022-11-01T06:26:47.445Z,17.80
2022-11-01T06:29:20.949Z,17.80
2022-11-01T06:31:57.958Z,17.60
2022-11-01T06:34:44.971Z,17.80
2022-11-01T06:37:47.846Z,17.70
2022-11-01T06:40:18.214Z,17.70
2022-11-01T06:42:47.048Z,17.70
2022-11-01T06:45:16.050Z,17.70
2022-11-01T06:47:48.137Z,17.70
2022-11-01T06:50:17.195Z,17.80
2022-11-01T06:52:44.597Z,17.70
2022-11-01T06:55:12.502Z,18.00
2022-11-01T06:57:40.013Z,17.80
2022-11-01T07:00:09.246Z,17.80
2022-11-01T07:02:37.146Z,17.80
2022-11-01T07:05:24.150Z,17.90
2022-11-01T07:07:51.762Z,17.90
2022-11-01T07:10:19.324Z,17.90
2022-11-01T07:12:47.022Z,17.90
2022-11-01T07:15:23.098Z,17.90
2022-11-01T07:17:59.167Z,17.90
2022-11-01T07:21:08.860Z,18.00
2022-11-01T07:23:43.038Z,18.20
2022-11-01T07:26:10.562Z,18.00
2022-11-01T07:28:42.719Z,18.10
2022-11-01T07:31:10.344Z,18.10
2022-11-01T07:33:39.352Z,18.10
2022-11-01T07:36:07.843Z,18.20
2022-11-01T07:38:35.467Z,18.20
2022-11-01T07:41:10.715Z,18.30
2022-11-01T07:43:50.879Z,18.40
2022-11-01T07:46:19.544Z,18.50
2022-11-01T07:48:51.314Z,18.50
2022-11-01T07:51:18.828Z,18.30
2022-11-01T07:53:46.286Z,18.30
2022-11-01T07:56:13.815Z,18.50
2022-11-01T08:02:08.084Z,18.40
2022-11-01T08:04:36.084Z,18.70
2022-11-01T08:07:03.614Z,18.50
2022-11-01T08:09:30.964Z,18.50
2022-11-01T08:11:59.677Z,18.90
2022-11-01T08:14:26.981Z,18.60
2022-11-01T08:16:57.979Z,18.60
2022-11-01T08:19:25.332Z,18.70
2022-11-01T08:21:52.717Z,19.00
2022-11-01T08:24:20.310Z,18.80
2022-11-01T08:26:47.640Z,18.70
2022-11-01T08:29:15.007Z,19.10
2022-11-01T08:31:43.606Z,18.80
2022-11-01T08:34:15.895Z,18.90
2022-11-01T08:36:44.223Z,18.90
2022-11-01T08:39:11.825Z,18.90
2022-11-01T08:41:39.293Z,18.90
2022-11-01T08:44:06.957Z,18.90
2022-11-01T08:46:34.358Z,18.90
2022-11-01T08:49:01.722Z,19.00
2022-11-01T08:51:29.168Z,19.00
2022-11-01T08:53:57.357Z,19.40
2022-11-01T08:56:26.801Z,19.10
2022-11-01T08:58:55.227Z,19.10
2022-11-01T09:01:24.629Z,19.10
2022-11-01T09:03:54.687Z,19.10
2022-11-01T09:06:22.212Z,19.20
2022-11-01T09:08:50.457Z,19.20
2022-11-01T09:11:18.040Z,19.60
2022-11-01T09:13:45.818Z,19.30
2022-11-01T09:16:13.317Z,19.40
2022-11-01T09:18:40.840Z,19.60
2022-11-01T09:21:08.655Z,19.50
2022-11-01T09:23:37.764Z,19.50
2022-11-01T09:26:07.962Z,19.60
2022-11-01T09:32:30.450Z,19.80
2022-11-01T09:34:57.983Z,19.90
2022-11-01T09:37:25.349Z,20.00
2022-11-01T09:39:52.590Z,20.10
2022-11-01T09:42:34.357Z,20.20
2022-11-01T09:45:16.022Z,20.30
2022-11-01T09:47:46.128Z,20.40
2022-11-01T09:50:27.148Z,20.60
2022-11-01T09:52:56.342Z,20.80
2022-11-01T09:55:48.975Z,20.90
2022-11-01T10:15:19.306Z,21.10
2022-11-01T10:17:52.178Z,21.10
2022-11-01T10:20:28.580Z,21.30
2022-11-01T10:22:57.156Z,21.00
2022-11-01T10:25:28.496Z,21.00
2022-11-01T10:28:03.386Z,21.10
2022-11-01T10:30:40.672Z,21.00
2022-11-01T10:33:23.561Z,20.90
2022-11-01T10:35:58.325Z,21.00
2022-11-01T10:39:10.695Z,20.90
2022-11-01T10:41:35.157Z,21.00
2022-11-01T10:44:07.653Z,21.20
2022-11-01T10:46:40.154Z,21.00
2022-11-01T10:49:53.041Z,21.00
2022-11-01T10:52:25.800Z,21.00
2022-11-01T10:54:56.181Z,21.30
2022-11-01T10:57:38.056Z,21.00
2022-11-01T11:00:11.821Z,21.00
2022-11-01T11:02:45.840Z,21.00
2022-11-01T11:05:14.803Z,21.00
2022-11-01T11:07:42.485Z,21.00
2022-11-01T11:10:26.707Z,21.00
2022-11-01T11:13:04.198Z,21.10
2022-11-01T11:15:45.081Z,21.00
2022-11-01T11:18:27.499Z,21.10
2022-11-01T11:21:00.278Z,21.00
2022-11-01T11:23:30.694Z,20.90
2022-11-01T11:26:09.594Z,20.90
2022-11-01T11:28:44.344Z,20.90
2022-11-01T11:31:15.294Z,21.00
2022-11-01T11:33:53.538Z,20.90
2022-11-01T11:36:30.292Z,20.90
2022-11-01T11:38:58.069Z,20.90
2022-11-01T11:41:47.134Z,20.90
2022-11-01T11:44:41.147Z,20.80
2022-11-01T11:47:19.128Z,20.80
2022-11-01T11:49:47.512Z,20.80
2022-11-01T11:52:19.675Z,20.80
2022-11-01T11:54:48.196Z,21.00
2022-11-01T11:57:27.078Z,21.20
2022-11-01T12:00:05.441Z,20.80
2022-11-01T12:02:41.733Z,20.80
2022-11-01T12:05:18.364Z,20.80
2022-11-01T12:07:49.165Z,20.80
2022-11-01T12:10:35.618Z,20.90
2022-11-01T12:13:21.357Z,20.50
2022-11-01T12:15:48.761Z,20.80
2022-11-01T12:18:19.097Z,21.00
2022-11-01T12:20:51.215Z,20.80
2022-11-01T12:23:27.793Z,20.70
2022-11-01T12:25:57.851Z,20.70
2022-11-01T12:28:38.124Z,20.70
2022-11-01T12:31:14.779Z,21.00
2022-11-01T12:33:52.591Z,20.70
2022-11-01T12:36:35.885Z,20.70
2022-11-01T12:39:35.385Z,21.00
2022-11-01T12:42:04.706Z,20.70
2022-11-01T12:44:38.968Z,20.70
2022-11-01T12:47:19.573Z,20.70
2022-11-01T12:49:50.156Z,20.70
2022-11-01T12:52:27.052Z,20.90
2022-11-01T12:55:20.979Z,20.90
2022-11-01T12:58:03.099Z,20.70
2022-11-01T13:00:51.066Z,20.80
2022-11-01T13:03:47.105Z,20.80
2022-11-01T13:06:55.919Z,20.80
2022-11-01T13:10:02.997Z,20.80
2022-11-01T13:12:37.778Z,20.80
2022-11-01T13:15:25.586Z,20.90
2022-11-01T13:18:50.866Z,20.80
2022-11-01T13:21:37.433Z,20.80
2022-11-01T13:24:16.629Z,20.80
2022-11-01T13:27:17.427Z,20.70
2022-11-01T13:29:54.505Z,20.70
2022-11-01T13:32:38.260Z,20.70
2022-11-01T13:35:23.907Z,20.70
2022-11-01T13:38:09.363Z,20.70
2022-11-01T13:40:45.310Z,20.60
2022-11-01T13:43:18.767Z,20.60
2022-11-01T13:46:07.613Z,20.60
2022-11-01T13:48:56.533Z,20.60
2022-11-01T13:51:24.083Z,20.60
2022-11-01T13:54:03.705Z,20.70
2022-11-01T13:56:36.949Z,20.60
2022-11-01T13:59:14.660Z,20.60
2022-11-01T14:01:42.228Z,20.60
2022-11-01T14:04:19.128Z,20.60
2022-11-01T14:07:09.432Z,20.60
2022-11-01T14:09:47.209Z,20.50
2022-11-01T14:12:46.559Z,20.50
2022-11-01T14:15:27.637Z,20.50
2022-11-01T14:17:57.880Z,20.50
2022-11-01T14:20:34.066Z,20.50
2022-11-01T14:23:27.848Z,20.50
2022-11-01T14:26:20.471Z,20.40
2022-11-01T14:28:49.946Z,20.40
2022-11-01T14:31:24.917Z,20.60
2022-11-01T14:33:56.113Z,20.60
2022-11-01T14:36:33.984Z,20.60
2022-11-01T14:39:19.263Z,20.40
2022-11-01T14:41:52.347Z,20.40
2022-11-01T14:44:35.880Z,20.50
2022-11-01T14:47:48.679Z,20.40
2022-11-01T14:50:47.225Z,20.20
2022-11-01T14:53:26.257Z,20.20
2022-11-01T14:56:41.226Z,20.40
2022-11-01T14:59:45.825Z,20.40
2022-11-01T15:02:30.948Z,20.10
2022-11-01T15:08:23.940Z,20.30
2022-11-01T15:11:29.257Z,20.10
2022-11-01T15:14:06.938Z,20.10
2022-11-01T15:16:35.394Z,20.00
2022-11-01T15:19:14.863Z,20.00
2022-11-01T15:21:47.396Z,20.00
2022-11-01T15:24:26.037Z,19.90
2022-11-01T15:26:54.542Z,19.80
2022-11-01T15:29:25.454Z,20.10
2022-11-01T15:31:57.925Z,19.70
2022-11-01T15:34:29.457Z,19.70
2022-11-01T15:36:58.467Z,19.60
2022-11-01T15:39:30.202Z,19.60
2022-11-01T15:41:57.920Z,19.30
2022-11-01T15:44:31.104Z,19.50
2022-11-01T15:47:01.955Z,19.70
2022-11-01T15:49:48.214Z,19.40
2022-11-01T15:52:21.731Z,19.40
2022-11-01T15:55:02.395Z,19.30
2022-11-01T15:57:56.674Z,19.30
2022-11-01T16:00:32.207Z,19.30
2022-11-01T16:03:03.968Z,19.40
2022-11-01T16:05:56.805Z,19.10
2022-11-01T16:08:42.193Z,19.10
2022-11-01T16:11:10.045Z,19.10
2022-11-01T16:13:37.948Z,19.00
2022-11-01T16:16:13.326Z,19.20
2022-11-01T16:18:43.901Z,19.00
2022-11-01T16:21:20.535Z,18.90
2022-11-01T16:24:15.430Z,19.10
2022-11-01T16:27:04.462Z,18.80
2022-11-01T16:29:54.251Z,18.70
2022-11-01T16:32:42.070Z,18.60
2022-11-01T16:35:35.620Z,18.60
2022-11-01T16:38:20.733Z,18.70
2022-11-01T16:41:14.172Z,18.50
2022-11-01T16:43:42.038Z,18.40
2022-11-01T16:46:09.804Z,18.40
2022-11-01T16:48:48.690Z,18.60
2022-11-01T16:51:16.116Z,18.30
2022-11-01T16:56:58.792Z,18.20
2022-11-01T16:59:41.847Z,18.40
2022-11-01T17:02:19.713Z,18.10
2022-11-01T17:04:58.655Z,18.10
2022-11-01T17:07:26.215Z,18.10
2022-11-01T17:09:55.676Z,18.00
2022-11-01T17:12:45.360Z,17.90
2022-11-01T17:15:15.959Z,18.10
2022-11-01T17:17:45.510Z,17.80
2022-11-01T17:20:26.733Z,17.80
2022-11-01T17:22:57.097Z,17.80
2022-11-01T17:25:30.200Z,17.80
2022-11-01T17:27:57.523Z,17.70
2022-11-01T17:30:24.891Z,18.00
2022-11-01T17:32:52.398Z,17.70
2022-11-01T17:35:21.614Z,17.90
2022-11-01T17:37:51.874Z,17.80
2022-11-01T17:40:27.233Z,17.80
2022-11-01T17:42:55.680Z,17.50
2022-11-01T17:45:23.286Z,17.70
2022-11-01T17:47:54.938Z,17.70
2022-11-01T17:50:23.880Z,17.70
2022-11-01T17:53:01.875Z,17.40
2022-11-01T17:55:51.287Z,17.50
2022-11-01T17:58:35.688Z,17.40
2022-11-01T18:01:12.413Z,17.30
2022-11-01T18:03:41.597Z,17.30
2022-11-01T18:06:09.077Z,17.60
2022-11-01T18:08:46.820Z,17.50
2022-11-01T18:11:40.126Z,17.30
2022-11-01T18:14:24.045Z,17.30
2022-11-01T18:17:04.767Z,17.20
2022-11-01T18:19:59.733Z,17.20
2022-11-01T18:22:56.124Z,17.10
2022-11-01T18:25:31.164Z,17.10
2022-11-01T18:28:01.371Z,17.20
2022-11-01T18:30:30.301Z,17.30
2022-11-01T18:33:32.696Z,17.30
2022-11-01T18:36:08.116Z,17.30
2022-11-01T18:39:09.682Z,17.00
2022-11-01T18:41:37.115Z,17.00
2022-11-01T18:44:11.306Z,17.00
2022-11-01T18:46:44.996Z,16.90
2022-11-01T18:49:13.043Z,16.90
2022-11-01T18:51:40.721Z,17.10
2022-11-01T18:54:09.281Z,17.00
2022-11-01T18:56:38.516Z,16.80
2022-11-01T18:59:22.443Z,17.00
2022-11-01T19:01:58.902Z,17.00
2022-11-01T19:04:31.271Z,16.70
2022-11-01T19:07:10.000Z,16.90
2022-11-01T19:09:51.192Z,16.90
2022-11-01T19:12:28.337Z,16.90
2022-11-01T19:15:05.137Z,16.60
2022-11-01T19:17:40.852Z,16.60
2022-11-01T19:20:22.853Z,16.50
2022-11-01T19:22:51.154Z,16.30
2022-11-01T19:25:21.006Z,16.50
2022-11-01T19:27:50.662Z,16.60
2022-11-01T19:30:28.663Z,16.60
2022-11-01T19:51:47.945Z,15.90
2022-11-01T20:00:18.261Z,15.70
2022-11-01T20:02:48.981Z,15.60
2022-11-01T20:05:33.030Z,15.60
2022-11-01T20:08:03.486Z,15.40
2022-11-01T20:10:31.035Z,15.60
2022-11-01T20:12:59.245Z,15.30
2022-11-01T20:15:26.975Z,15.20
2022-11-01T20:17:58.709Z,15.40
2022-11-01T20:20:26.656Z,15.30
2022-11-01T20:23:06.038Z,15.00
2022-11-01T20:25:40.578Z,15.00
2022-11-01T20:28:09.155Z,14.90
2022-11-01T20:30:36.780Z,15.10
2022-11-01T20:33:04.702Z,14.90
2022-11-01T20:35:33.506Z,14.80
2022-11-01T20:38:00.832Z,15.00
2022-11-01T20:40:28.267Z,14.70
2022-11-01T20:42:56.771Z,14.70
2022-11-01T20:45:24.893Z,14.70
2022-11-01T20:47:52.581Z,14.80
2022-11-01T20:50:22.847Z,14.60
2022-11-01T20:52:50.206Z,14.60
2022-11-01T20:55:17.722Z,14.50
2022-11-01T20:57:45.864Z,14.50
2022-11-01T21:00:18.820Z,14.50
2022-11-01T21:02:47.971Z,14.40
2022-11-01T21:05:21.232Z,14.60
2022-11-01T21:07:49.282Z,14.40
2022-11-01T21:10:33.417Z,14.30
2022-11-01T21:13:02.916Z,14.30
2022-11-01T21:15:39.053Z,14.30
2022-11-01T21:18:10.212Z,14.20
2022-11-01T21:20:50.441Z,14.20
2022-11-01T21:23:25.809Z,14.40
2022-11-01T21:25:57.981Z,14.20
2022-11-01T21:28:40.050Z,14.30
2022-11-01T21:31:11.200Z,14.10
2022-11-01T21:34:06.273Z,14.10
2022-11-01T21:36:35.746Z,14.00
2022-11-01T21:39:09.956Z,14.00
2022-11-01T21:41:42.235Z,14.00
2022-11-01T21:44:26.451Z,14.00
2022-11-01T21:47:00.851Z,13.90
2022-11-01T21:49:32.988Z,13.90
2022-11-01T21:52:03.572Z,13.90
2022-11-01T21:54:39.724Z,13.90
2022-11-01T21:57:09.725Z,13.80
2022-11-01T21:59:37.710Z,14.10
2022-11-01T22:02:06.759Z,14.20
2022-11-01T22:04:34.222Z,13.80
2022-11-01T22:07:04.259Z,13.80
2022-11-01T22:09:32.400Z,13.80
2022-11-01T22:11:59.737Z,13.70
2022-11-01T22:14:27.257Z,13.70
2022-11-01T22:16:54.762Z,13.70
2022-11-01T22:19:22.099Z,13.70
2022-11-01T22:21:50.095Z,13.70
2022-11-01T22:24:17.457Z,13.70
2022-11-01T22:26:45.057Z,13.70
2022-11-01T22:29:12.408Z,13.70
2022-11-01T22:31:39.688Z,13.60
2022-11-01T22:34:07.100Z,13.60
2022-11-01T22:36:40.488Z,13.60
2022-11-01T22:39:19.032Z,13.60
2022-11-01T22:41:49.000Z,13.60
2022-11-01T22:44:19.327Z,13.60
2022-11-01T22:46:55.123Z,13.60
2022-11-01T22:49:33.887Z,13.60
2022-11-01T22:52:13.776Z,13.60
2022-11-01T22:54:48.657Z,13.60
2022-11-01T22:57:21.408Z,13.50
2022-11-01T22:59:55.122Z,13.60
2022-11-01T23:02:37.476Z,13.50
2022-11-01T23:05:08.202Z,13.50
2022-11-01T23:07:44.518Z,13.60
2022-11-01T23:10:26.551Z,13.50
2022-11-01T23:13:49.388Z,13.50
2022-11-01T23:16:25.882Z,13.50
2022-11-01T23:18:57.614Z,13.50
2022-11-01T23:21:26.384Z,13.50
2022-11-01T23:23:54.287Z,13.50
2022-11-01T23:26:23.367Z,13.50
2022-11-01T23:28:56.255Z,13.50
2022-11-01T23:31:25.199Z,13.50
2022-11-01T23:33:52.676Z,13.50
2022-11-01T23:36:30.598Z,13.50
2022-11-01T23:39:01.546Z,13.50
2022-11-01T23:41:36.596Z,13.50
2022-11-01T23:44:18.951Z,13.50
2022-11-01T23:46:46.293Z,13.50
2022-11-01T23:49:19.020Z,13.50
2022-11-01T23:51:46.740Z,13.50
2022-11-01T23:54:24.211Z,13.50
2022-11-01T23:56:51.564Z,13.40
2022-11-01T23:59:19.201Z,13.40
