createdAt,value
2019-03-17T00:02:27.859Z,99.90
2019-03-17T00:04:57.316Z,99.90
2019-03-17T00:07:26.763Z,99.90
2019-03-17T00:09:56.188Z,99.90
2019-03-17T00:12:25.629Z,99.90
2019-03-17T00:15:04.747Z,99.90
2019-03-17T00:17:26.183Z,99.90
2019-03-17T00:19:55.617Z,99.90
2019-03-17T00:22:25.087Z,99.90
2019-03-17T00:24:54.487Z,99.90
2019-03-17T00:27:23.908Z,99.90
2019-03-17T00:29:53.369Z,99.90
2019-03-17T00:32:22.849Z,99.90
2019-03-17T00:34:52.327Z,99.90
2019-03-17T00:37:21.735Z,99.90
2019-03-17T00:39:51.290Z,99.90
2019-03-17T00:42:20.742Z,99.90
2019-03-17T00:44:50.132Z,99.90
2019-03-17T00:47:19.557Z,99.90
2019-03-17T00:49:49.074Z,99.90
2019-03-17T00:52:18.395Z,99.90
2019-03-17T00:54:47.992Z,99.90
2019-03-17T00:57:17.325Z,99.90
2019-03-17T00:59:46.756Z,99.90
2019-03-17T01:02:16.271Z,99.90
2019-03-17T01:04:55.778Z,99.90
2019-03-17T01:07:16.739Z,99.90
2019-03-17T01:09:46.202Z,99.90
2019-03-17T01:12:15.593Z,99.90
2019-03-17T01:14:45.016Z,99.90
2019-03-17T01:17:14.533Z,99.90
2019-03-17T01:19:43.922Z,99.90
2019-03-17T01:22:13.395Z,99.90
2019-03-17T01:24:42.807Z,99.90
2019-03-17T01:27:12.244Z,99.90
2019-03-17T01:29:41.689Z,99.90
2019-03-17T01:32:11.103Z,99.90
2019-03-17T01:34:40.537Z,99.90
2019-03-17T01:37:09.927Z,99.90
2019-03-17T01:39:39.354Z,99.90
2019-03-17T01:42:08.698Z,99.90
2019-03-17T01:44:38.095Z,99.90
2019-03-17T01:47:07.449Z,99.90
2019-03-17T01:49:36.851Z,99.90
2019-03-17T01:52:06.292Z,99.90
2019-03-17T01:54:35.720Z,99.90
2019-03-17T01:57:05.212Z,99.90
2019-03-17T01:59:34.700Z,99.90
2019-03-17T02:02:04.133Z,99.90
2019-03-17T02:04:33.526Z,99.90
2019-03-17T02:07:02.965Z,99.90
2019-03-17T02:09:32.367Z,99.90
2019-03-17T02:12:01.804Z,99.90
2019-03-17T02:14:31.226Z,99.90
2019-03-17T02:17:00.661Z,99.90
2019-03-17T02:19:30.094Z,99.90
2019-03-17T02:21:59.500Z,99.90
2019-03-17T02:24:28.923Z,99.90
2019-03-17T02:26:58.332Z,99.90
2019-03-17T02:29:27.786Z,99.90
2019-03-17T02:31:57.193Z,99.90
2019-03-17T02:34:26.633Z,99.90
2019-03-17T02:36:56.059Z,99.90
2019-03-17T02:39:26.348Z,99.90
2019-03-17T02:41:56.011Z,99.90
2019-03-17T02:44:25.462Z,99.90
2019-03-17T02:46:54.837Z,99.90
2019-03-17T02:49:24.303Z,99.90
2019-03-17T02:51:53.694Z,99.90
2019-03-17T02:54:23.130Z,99.90
2019-03-17T02:56:52.595Z,99.90
2019-03-17T02:59:21.999Z,99.90
2019-03-17T03:01:51.501Z,99.90
2019-03-17T03:04:20.857Z,99.90
2019-03-17T03:06:50.296Z,99.90
2019-03-17T03:09:19.716Z,99.90
2019-03-17T03:11:49.150Z,99.90
2019-03-17T03:14:18.654Z,99.90
2019-03-17T03:16:48.056Z,99.90
2019-03-17T03:19:17.436Z,99.90
2019-03-17T03:21:46.873Z,99.90
2019-03-17T03:24:16.292Z,99.90
2019-03-17T03:26:45.781Z,99.90
2019-03-17T03:29:15.212Z,99.90
2019-03-17T03:31:44.615Z,99.90
2019-03-17T03:34:14.090Z,99.90
2019-03-17T03:36:43.473Z,99.90
2019-03-17T03:39:12.938Z,99.90
2019-03-17T03:41:42.454Z,99.90
2019-03-17T03:44:11.817Z,99.90
2019-03-17T03:46:41.273Z,99.90
2019-03-17T03:49:10.695Z,99.90
2019-03-17T03:51:40.120Z,99.90
2019-03-17T03:54:09.533Z,99.90
2019-03-17T03:56:38.960Z,99.90
2019-03-17T03:59:08.403Z,99.90
2019-03-17T04:01:37.836Z,99.90
2019-03-17T04:04:07.362Z,99.90
2019-03-17T04:06:36.803Z,99.90
2019-03-17T04:09:07.870Z,99.90
2019-03-17T04:11:37.278Z,99.90
2019-03-17T04:14:06.720Z,99.90
2019-03-17T04:16:36.126Z,99.90
2019-03-17T04:19:05.568Z,99.90
2019-03-17T04:21:34.996Z,99.90
2019-03-17T04:24:04.438Z,99.90
2019-03-17T04:26:33.847Z,99.90
2019-03-17T04:29:03.231Z,99.90
2019-03-17T04:31:32.683Z,99.90
2019-03-17T04:34:02.190Z,99.90
2019-03-17T04:36:40.001Z,99.90
2019-03-17T04:39:02.738Z,99.90
2019-03-17T04:41:32.142Z,99.90
2019-03-17T04:44:01.558Z,99.90
2019-03-17T04:46:30.969Z,99.90
2019-03-17T04:49:00.425Z,99.90
2019-03-17T04:51:30.134Z,99.90
2019-03-17T04:53:59.579Z,99.90
2019-03-17T04:56:28.944Z,99.90
2019-03-17T04:58:58.436Z,99.90
2019-03-17T05:01:27.871Z,99.90
2019-03-17T05:03:57.339Z,99.90
2019-03-17T05:06:26.904Z,99.90
2019-03-17T05:08:56.336Z,99.90
2019-03-17T05:11:25.759Z,99.90
2019-03-17T05:13:55.197Z,99.90
2019-03-17T05:16:24.676Z,99.90
2019-03-17T05:18:54.142Z,99.90
2019-03-17T05:21:23.591Z,99.90
2019-03-17T05:23:53.059Z,99.90
2019-03-17T05:26:22.557Z,99.90
2019-03-17T05:28:52.010Z,99.90
2019-03-17T05:31:21.452Z,99.90
2019-03-17T05:33:50.907Z,99.90
2019-03-17T05:36:20.314Z,99.90
2019-03-17T05:38:49.707Z,99.90
2019-03-17T05:41:19.203Z,99.90
2019-03-17T05:43:48.630Z,99.90
2019-03-17T05:46:18.120Z,99.90
2019-03-17T05:48:47.552Z,99.90
2019-03-17T05:51:17.159Z,99.90
2019-03-17T05:53:46.598Z,99.90
2019-03-17T05:56:16.060Z,99.90
2019-03-17T05:58:45.644Z,99.90
2019-03-17T06:01:15.148Z,99.90
2019-03-17T06:03:44.580Z,99.90
2019-03-17T06:06:14.172Z,99.90
2019-03-17T06:08:43.647Z,99.90
2019-03-17T06:11:13.115Z,99.90
2019-03-17T06:13:42.764Z,99.90
2019-03-17T06:16:12.300Z,99.90
2019-03-17T06:18:41.708Z,99.90
2019-03-17T06:21:11.148Z,99.90
2019-03-17T06:23:40.564Z,99.90
2019-03-17T06:26:10.055Z,99.90
2019-03-17T06:28:39.472Z,99.90
2019-03-17T06:31:08.982Z,99.90
2019-03-17T06:33:38.460Z,99.90
2019-03-17T06:36:07.898Z,99.90
2019-03-17T06:38:37.553Z,99.90
2019-03-17T06:41:06.992Z,99.90
2019-03-17T06:43:36.395Z,99.90
2019-03-17T06:46:05.866Z,99.90
2019-03-17T06:48:35.338Z,99.90
2019-03-17T06:51:04.712Z,99.90
2019-03-17T06:53:34.200Z,99.90
2019-03-17T06:56:03.643Z,99.90
2019-03-17T06:58:33.042Z,99.90
2019-03-17T07:01:02.522Z,99.90
2019-03-17T07:03:31.991Z,99.90
2019-03-17T07:06:01.439Z,99.90
2019-03-17T07:08:30.893Z,99.90
2019-03-17T07:11:00.320Z,99.90
2019-03-17T08:57:51.184Z,99.90
2019-03-17T09:00:20.724Z,99.90
2019-03-17T09:17:44.135Z,99.90
2019-03-17T09:20:13.670Z,99.90
2019-03-17T10:42:00.488Z,99.90
2019-03-17T10:44:29.911Z,99.90
2019-03-17T10:47:00.015Z,99.90
2019-03-17T10:49:29.531Z,99.90
2019-03-17T10:51:59.627Z,99.90
2019-03-17T11:01:57.412Z,99.90
2019-03-17T11:04:26.871Z,99.90
2019-03-17T11:06:56.392Z,99.90
2019-03-17T11:09:25.935Z,99.90
2019-03-17T11:11:55.310Z,99.90
2019-03-17T11:24:22.449Z,99.90
2019-03-17T11:26:51.928Z,99.90
2019-03-17T11:29:21.426Z,99.90
2019-03-17T11:31:50.867Z,99.90
2019-03-17T11:34:20.321Z,99.90
2019-03-17T11:36:49.975Z,99.90
2019-03-17T11:39:19.592Z,98.10
2019-03-17T11:41:49.031Z,98.30
2019-03-17T11:44:18.881Z,99.90
2019-03-17T11:46:48.357Z,99.10
2019-03-17T11:49:18.166Z,90.70
2019-03-17T11:51:47.644Z,91.20
2019-03-17T11:54:17.194Z,97.00
2019-03-17T11:56:46.856Z,92.30
2019-03-17T11:59:16.374Z,93.40
2019-03-17T12:06:43.681Z,89.40
2019-03-17T12:11:42.095Z,92.10
2019-03-17T12:14:11.545Z,90.00
2019-03-17T12:19:09.948Z,81.80
2019-03-17T12:21:39.431Z,79.60
2019-03-17T12:24:08.904Z,78.70
2019-03-17T12:29:07.861Z,78.50
2019-03-17T12:41:34.781Z,74.10
2019-03-17T12:46:33.276Z,68.80
2019-03-17T12:49:02.738Z,65.40
2019-03-17T12:51:32.277Z,66.70
2019-03-17T12:54:01.670Z,63.20
2019-03-17T13:01:28.936Z,60.10
2019-03-17T13:11:25.337Z,58.00
2019-03-17T13:13:54.947Z,57.00
2019-03-17T13:16:24.437Z,55.70
2019-03-17T13:18:54.016Z,55.30
2019-03-17T13:21:24.005Z,54.60
2019-03-17T13:38:48.055Z,58.30
2019-03-17T13:51:13.329Z,55.60
2019-03-17T13:53:42.728Z,56.80
2019-03-17T13:58:41.074Z,58.00
2019-03-17T14:03:39.511Z,58.90
2019-03-17T14:06:09.415Z,59.90
2019-03-17T14:11:07.945Z,58.50
2019-03-17T14:13:37.495Z,59.70
2019-03-17T14:18:35.865Z,59.60
2019-03-17T14:21:05.443Z,61.40
2019-03-17T14:23:34.943Z,61.00
2019-03-17T14:40:58.760Z,59.90
2019-03-17T14:43:28.342Z,61.20
2019-03-17T14:45:57.937Z,63.70
2019-03-17T14:48:27.388Z,64.70
2019-03-17T15:10:28.930Z,56.90
2019-03-17T15:12:58.413Z,59.10
2019-03-17T15:15:27.913Z,59.00
2019-03-17T15:17:57.519Z,58.90
2019-03-17T15:22:56.028Z,57.50
2019-03-17T15:25:25.475Z,57.60
2019-03-17T15:30:25.640Z,56.50
2019-03-17T15:32:55.062Z,58.00
2019-03-17T15:35:24.552Z,57.50
2019-03-17T15:37:54.224Z,58.40
2019-03-17T15:40:23.826Z,59.90
2019-03-17T15:42:55.696Z,60.00
2019-03-17T15:45:25.370Z,60.00
2019-03-17T15:50:23.720Z,60.40
2019-03-17T15:55:21.974Z,59.00
2019-03-17T15:57:51.436Z,60.00
2019-03-17T16:00:25.649Z,60.00
2019-03-17T16:02:53.426Z,60.80
2019-03-17T16:05:22.890Z,60.40
2019-03-17T16:07:52.329Z,60.90
2019-03-17T16:10:22.024Z,61.30
2019-03-17T16:12:51.556Z,62.80
2019-03-17T16:15:21.121Z,63.50
2019-03-17T16:17:50.641Z,66.00
2019-03-17T16:20:20.742Z,65.00
2019-03-17T16:22:50.185Z,66.50
2019-03-17T16:25:19.729Z,66.70
2019-03-17T16:27:49.575Z,67.90
2019-03-17T16:30:20.704Z,70.30
2019-03-17T16:32:50.150Z,71.30
2019-03-17T16:35:19.599Z,71.60
2019-03-17T16:37:49.226Z,80.70
2019-03-17T16:40:20.611Z,82.60
2019-03-17T16:42:50.053Z,86.40
2019-03-17T16:45:20.136Z,90.00
2019-03-17T16:47:49.606Z,94.60
2019-03-17T16:50:19.437Z,99.90
2019-03-17T16:52:48.893Z,99.90
2019-03-17T16:55:18.741Z,99.90
2019-03-17T16:57:48.271Z,99.90
2019-03-17T17:00:19.430Z,99.90
2019-03-17T17:02:49.397Z,99.90
2019-03-17T17:05:19.009Z,99.90
2019-03-17T17:07:48.714Z,99.90
2019-03-17T17:10:18.864Z,99.90
2019-03-17T17:12:48.374Z,99.90
2019-03-17T17:15:19.789Z,99.90
2019-03-17T17:17:49.753Z,99.90
2019-03-17T17:20:24.754Z,99.90
2019-03-17T17:22:54.687Z,99.90
2019-03-17T17:25:24.195Z,99.90
2019-03-17T17:27:53.747Z,99.90
2019-03-17T17:30:23.339Z,99.90
2019-03-17T17:32:52.855Z,99.90
2019-03-17T17:35:22.351Z,99.90
2019-03-17T17:37:52.005Z,99.90
2019-03-17T17:40:21.613Z,99.90
2019-03-17T17:42:51.102Z,99.90
2019-03-17T17:45:20.714Z,99.90
2019-03-17T17:47:50.188Z,99.90
2019-03-17T17:50:19.925Z,99.90
2019-03-17T17:52:49.439Z,99.90
2019-03-17T17:55:18.871Z,99.90
2019-03-17T17:57:48.638Z,99.90
2019-03-17T18:00:20.424Z,99.90
2019-03-17T18:02:50.131Z,99.90
2019-03-17T18:05:19.577Z,99.90
2019-03-17T18:07:49.079Z,99.90
2019-03-17T18:10:18.785Z,99.90
2019-03-17T18:12:48.362Z,99.90
2019-03-17T18:15:20.532Z,99.90
2019-03-17T18:17:50.162Z,99.90
2019-03-17T18:20:19.698Z,99.90
2019-03-17T18:22:49.497Z,99.90
2019-03-17T18:25:19.184Z,99.90
2019-03-17T18:27:48.755Z,99.90
2019-03-17T18:30:18.613Z,99.90
2019-03-17T18:32:48.066Z,99.90
2019-03-17T18:35:17.979Z,99.90
2019-03-17T18:37:47.447Z,99.90
2019-03-17T18:40:17.028Z,99.90
2019-03-17T18:42:46.512Z,99.90
2019-03-17T18:45:17.672Z,99.90
2019-03-17T18:47:47.186Z,99.90
2019-03-17T18:50:20.611Z,99.90
2019-03-17T18:52:48.149Z,99.90
2019-03-17T18:55:17.913Z,99.90
2019-03-17T18:57:50.068Z,99.90
2019-03-17T19:00:20.138Z,99.90
2019-03-17T19:02:49.744Z,99.90
2019-03-17T19:05:20.246Z,99.90
2019-03-17T19:07:50.019Z,99.90
2019-03-17T19:10:19.903Z,99.90
2019-03-17T19:12:49.977Z,99.90
2019-03-17T19:15:19.949Z,99.90
2019-03-17T19:17:49.401Z,99.90
2019-03-17T19:20:18.905Z,99.90
2019-03-17T19:22:48.507Z,99.90
2019-03-17T19:25:18.001Z,99.90
2019-03-17T19:27:47.456Z,99.90
2019-03-17T19:30:18.047Z,99.90
2019-03-17T19:32:47.679Z,99.90
2019-03-17T19:35:17.337Z,99.90
2019-03-17T19:37:46.936Z,99.90
2019-03-17T19:40:16.422Z,99.90
2019-03-17T19:42:58.011Z,99.90
2019-03-17T19:45:17.534Z,99.90
2019-03-17T19:47:46.981Z,99.90
2019-03-17T19:50:16.428Z,99.90
2019-03-17T19:52:46.315Z,99.90
2019-03-17T19:55:15.728Z,99.90
2019-03-17T19:57:46.369Z,99.90
2019-03-17T20:00:16.272Z,99.90
2019-03-17T20:02:47.803Z,99.90
2019-03-17T20:05:17.116Z,99.90
2019-03-17T20:07:46.498Z,99.90
2019-03-17T20:10:18.881Z,99.90
2019-03-17T20:12:48.533Z,99.90
2019-03-17T20:15:18.226Z,99.90
2019-03-17T20:17:48.109Z,99.90
2019-03-17T20:20:18.130Z,99.90
2019-03-17T20:22:47.803Z,99.90
2019-03-17T20:25:17.468Z,99.90
2019-03-17T20:27:46.918Z,99.90
2019-03-17T20:30:16.579Z,99.90
2019-03-17T20:32:46.231Z,99.90
2019-03-17T20:35:15.716Z,99.90
2019-03-17T20:37:45.464Z,99.90
2019-03-17T20:40:14.929Z,99.90
2019-03-17T20:42:44.406Z,99.90
2019-03-17T20:45:14.135Z,99.90
2019-03-17T20:47:43.632Z,99.90
2019-03-17T20:50:13.119Z,99.90
2019-03-17T20:52:42.726Z,99.90
2019-03-17T20:55:12.906Z,99.90
2019-03-17T20:57:42.361Z,99.90
2019-03-17T21:00:13.799Z,99.90
2019-03-17T21:02:43.294Z,99.90
2019-03-17T21:05:13.081Z,99.90
2019-03-17T21:07:44.405Z,99.90
2019-03-17T21:10:13.886Z,99.90
2019-03-17T21:12:43.492Z,99.90
2019-03-17T21:15:13.034Z,99.90
2019-03-17T21:17:42.514Z,99.90
2019-03-17T21:20:13.646Z,99.90
2019-03-17T21:22:43.568Z,99.90
2019-03-17T21:25:13.223Z,99.90
2019-03-17T21:27:43.988Z,99.90
2019-03-17T21:30:17.158Z,99.90
2019-03-17T21:32:47.950Z,99.90
2019-03-17T21:35:17.396Z,99.90
2019-03-17T21:37:46.878Z,99.90
2019-03-17T21:40:16.785Z,99.90
2019-03-17T21:42:46.252Z,99.90
2019-03-17T21:45:15.727Z,99.90
2019-03-17T21:47:47.542Z,99.90
2019-03-17T21:50:18.338Z,99.90
2019-03-17T21:52:47.753Z,99.90
2019-03-17T21:55:17.371Z,99.90
2019-03-17T21:57:47.016Z,99.90
2019-03-17T22:00:16.767Z,99.90
2019-03-17T22:02:46.483Z,99.90
2019-03-17T22:05:16.153Z,99.90
2019-03-17T22:07:50.385Z,99.90
2019-03-17T22:10:17.226Z,99.90
2019-03-17T22:12:49.030Z,99.90
2019-03-17T22:15:18.725Z,99.90
2019-03-17T22:17:48.210Z,99.90
2019-03-17T22:20:17.916Z,99.90
2019-03-17T22:22:47.448Z,99.90
2019-03-17T22:25:17.356Z,99.90
2019-03-17T22:27:46.894Z,99.90
2019-03-17T22:30:16.414Z,99.90
2019-03-17T22:35:15.284Z,99.90
2019-03-17T22:37:45.135Z,99.90
2019-03-17T22:40:15.032Z,99.90
2019-03-17T22:42:44.770Z,99.90
2019-03-17T22:45:14.983Z,99.90
2019-03-17T22:50:13.543Z,99.90
2019-03-17T22:55:12.381Z,99.90
2019-03-17T23:00:13.561Z,99.90
2019-03-17T23:02:43.861Z,99.90
2019-03-17T23:05:14.575Z,99.90
2019-03-17T23:07:44.262Z,99.90
2019-03-17T23:10:14.048Z,99.90
2019-03-17T23:12:43.968Z,99.90
2019-03-17T23:15:13.838Z,99.90
2019-03-17T23:17:43.859Z,99.90
2019-03-17T23:20:14.241Z,99.90
2019-03-17T23:22:44.045Z,99.90
2019-03-17T23:25:13.898Z,99.90
2019-03-17T23:27:43.497Z,99.90
2019-03-17T23:30:13.469Z,99.90
2019-03-17T23:32:43.176Z,99.90
2019-03-17T23:35:13.224Z,99.90
2019-03-17T23:37:43.163Z,99.90
2019-03-17T23:40:12.947Z,99.90
2019-03-17T23:42:42.688Z,99.90
2019-03-17T23:45:12.501Z,99.90
2019-03-17T23:47:42.268Z,99.90
2019-03-17T23:50:12.370Z,99.90
2019-03-17T23:52:42.551Z,99.90
2019-03-17T23:55:12.548Z,99.90
2019-03-17T23:57:42.699Z,99.90
