createdAt,value
2023-01-19T00:01:33.763Z,24.92
2023-01-19T00:04:00.972Z,23.60
2023-01-19T00:09:17.822Z,23.25
2023-01-19T00:11:45.192Z,23.50
2023-01-19T00:14:24.926Z,26.55
2023-01-19T00:17:04.937Z,24.60
2023-01-19T00:19:46.611Z,25.02
2023-01-19T00:22:14.958Z,27.02
2023-01-19T00:24:44.566Z,26.15
2023-01-19T00:27:11.105Z,25.45
2023-01-19T00:29:43.050Z,25.17
2023-01-19T00:32:12.682Z,24.55
2023-01-19T00:34:51.406Z,26.45
2023-01-19T00:37:24.948Z,25.25
2023-01-19T00:42:33.414Z,26.98
2023-01-19T00:45:06.012Z,27.35
2023-01-19T00:47:35.966Z,26.02
2023-01-19T00:50:07.984Z,24.05
2023-01-19T00:52:51.301Z,27.75
2023-01-19T00:55:19.363Z,25.98
2023-01-19T00:57:52.083Z,27.25
2023-01-19T01:00:19.420Z,28.02
2023-01-19T01:02:46.446Z,29.35
2023-01-19T01:05:13.234Z,27.10
2023-01-19T01:07:40.245Z,25.83
2023-01-19T01:10:13.236Z,26.92
2023-01-19T01:12:40.407Z,27.67
2023-01-19T01:15:08.043Z,27.20
2023-01-19T01:17:35.146Z,27.52
2023-01-19T01:20:01.755Z,25.60
2023-01-19T01:22:33.595Z,27.25
2023-01-19T01:25:02.699Z,27.27
2023-01-19T01:27:29.545Z,26.88
2023-01-19T01:30:01.718Z,29.17
2023-01-19T01:32:39.287Z,27.63
2023-01-19T01:35:32.242Z,28.65
2023-01-19T01:38:12.852Z,28.80
2023-01-19T01:40:40.062Z,29.25
2023-01-19T01:43:13.134Z,31.33
2023-01-19T01:46:00.229Z,28.90
2023-01-19T01:48:41.878Z,27.80
2023-01-19T01:51:15.158Z,27.13
2023-01-19T01:53:41.982Z,23.20
2023-01-19T01:56:16.277Z,29.30
2023-01-19T01:58:43.089Z,29.23
2023-01-19T02:06:18.817Z,29.45
2023-01-19T02:08:48.148Z,31.63
2023-01-19T02:11:14.610Z,32.00
2023-01-19T02:13:50.948Z,31.02
2023-01-19T02:16:17.523Z,31.77
2023-01-19T02:18:44.179Z,30.25
2023-01-19T02:21:13.531Z,31.77
2023-01-19T02:23:51.051Z,31.30
2023-01-19T02:26:34.425Z,30.83
2023-01-19T02:29:11.342Z,29.17
2023-01-19T02:31:38.622Z,27.55
2023-01-19T02:34:09.389Z,29.90
2023-01-19T02:36:45.647Z,33.13
2023-01-19T02:39:20.215Z,29.50
2023-01-19T02:41:57.324Z,31.58
2023-01-19T02:44:32.099Z,33.42
2023-01-19T02:46:58.568Z,32.58
2023-01-19T02:49:28.178Z,35.08
2023-01-19T02:51:54.763Z,34.55
2023-01-19T02:54:23.955Z,31.58
2023-01-19T02:57:07.696Z,32.97
2023-01-19T02:59:41.457Z,30.80
2023-01-19T03:02:30.075Z,29.73
2023-01-19T03:04:59.734Z,31.33
2023-01-19T03:07:29.049Z,31.77
2023-01-19T03:10:05.367Z,32.13
2023-01-19T03:12:38.578Z,30.30
2023-01-19T03:15:16.740Z,32.90
2023-01-19T03:17:54.241Z,30.42
2023-01-19T03:20:22.792Z,30.42
2023-01-19T03:22:58.362Z,32.38
2023-01-19T03:25:35.232Z,29.95
2023-01-19T03:30:45.936Z,29.95
2023-01-19T03:33:22.374Z,29.10
2023-01-19T03:35:50.714Z,30.30
2023-01-19T03:38:18.957Z,28.17
2023-01-19T03:40:51.840Z,30.75
2023-01-19T03:43:18.779Z,29.92
2023-01-19T03:45:46.764Z,30.38
2023-01-19T03:48:13.456Z,28.73
2023-01-19T03:50:42.836Z,31.23
2023-01-19T03:53:14.687Z,29.08
2023-01-19T03:55:45.587Z,29.83
2023-01-19T03:58:12.063Z,31.83
2023-01-19T04:00:38.499Z,31.10
2023-01-19T04:03:05.815Z,29.95
2023-01-19T04:05:32.547Z,31.60
2023-01-19T04:07:58.961Z,30.98
2023-01-19T04:10:25.578Z,27.35
2023-01-19T04:13:03.162Z,29.13
2023-01-19T04:15:30.081Z,30.15
2023-01-19T04:18:00.646Z,28.33
2023-01-19T04:20:30.361Z,31.85
2023-01-19T04:23:00.434Z,30.08
2023-01-19T04:25:29.765Z,31.23
2023-01-19T04:27:59.681Z,29.95
2023-01-19T04:30:33.734Z,29.10
2023-01-19T04:33:01.668Z,26.38
2023-01-19T04:35:48.759Z,25.92
2023-01-19T04:38:15.522Z,28.08
2023-01-19T04:40:42.034Z,29.88
2023-01-19T04:43:14.633Z,27.60
2023-01-19T04:45:43.766Z,31.25
2023-01-19T04:48:15.312Z,30.00
2023-01-19T04:50:42.447Z,29.35
2023-01-19T04:53:09.212Z,28.58
2023-01-19T04:55:37.767Z,29.95
2023-01-19T04:58:04.220Z,29.58
2023-01-19T05:00:30.892Z,29.80
2023-01-19T05:02:57.482Z,29.90
2023-01-19T05:05:27.753Z,28.88
2023-01-19T05:07:54.166Z,31.00
2023-01-19T05:10:24.371Z,31.58
2023-01-19T05:12:51.441Z,29.58
2023-01-19T05:15:17.992Z,30.02
2023-01-19T05:17:45.751Z,29.80
2023-01-19T05:20:15.843Z,30.02
2023-01-19T05:22:42.978Z,29.80
2023-01-19T05:25:09.552Z,28.88
2023-01-19T05:27:39.254Z,30.23
2023-01-19T05:30:06.569Z,29.55
2023-01-19T05:32:33.237Z,27.00
2023-01-19T05:35:00.920Z,29.77
2023-01-19T05:37:37.693Z,29.75
2023-01-19T05:40:04.656Z,29.98
2023-01-19T05:42:39.422Z,27.02
2023-01-19T05:45:09.917Z,26.73
2023-01-19T05:47:39.130Z,28.98
2023-01-19T05:50:06.831Z,25.00
2023-01-19T05:52:33.250Z,28.00
2023-01-19T05:55:08.328Z,28.23
2023-01-19T05:57:43.732Z,30.15
2023-01-19T06:00:19.367Z,29.90
2023-01-19T06:02:45.891Z,29.50
2023-01-19T06:05:12.677Z,30.65
2023-01-19T06:07:45.110Z,26.77
2023-01-19T06:10:11.610Z,26.20
2023-01-19T06:12:44.831Z,29.20
2023-01-19T06:15:11.501Z,27.92
2023-01-19T06:17:38.005Z,26.85
2023-01-19T06:20:06.795Z,25.23
2023-01-19T06:22:33.175Z,25.95
2023-01-19T06:27:31.811Z,28.90
2023-01-19T06:29:58.832Z,29.80
2023-01-19T06:32:25.441Z,33.20
2023-01-19T06:34:53.897Z,30.00
2023-01-19T06:39:51.882Z,24.80
2023-01-19T06:42:18.354Z,26.15
2023-01-19T06:44:54.428Z,24.85
2023-01-19T06:47:20.791Z,23.35
2023-01-19T06:49:52.831Z,27.85
2023-01-19T06:52:20.293Z,21.77
2023-01-19T06:54:46.806Z,24.95
2023-01-19T06:57:13.950Z,22.60
2023-01-19T06:59:40.375Z,22.13
2023-01-19T07:02:27.755Z,25.52
2023-01-19T07:04:56.384Z,27.65
2023-01-19T07:09:57.979Z,27.77
2023-01-19T07:14:59.938Z,27.45
2023-01-19T07:17:27.805Z,30.05
2023-01-19T07:19:54.684Z,29.73
2023-01-19T07:22:21.228Z,27.60
2023-01-19T07:24:47.621Z,26.58
2023-01-19T07:27:14.097Z,26.95
2023-01-19T07:29:41.096Z,24.27
2023-01-19T07:32:10.834Z,29.52
2023-01-19T07:34:37.251Z,29.00
2023-01-19T07:37:14.967Z,27.38
2023-01-19T07:39:42.523Z,28.50
2023-01-19T07:42:08.953Z,29.45
2023-01-19T07:44:35.720Z,26.25
2023-01-19T07:47:02.107Z,26.42
2023-01-19T07:49:28.545Z,28.35
2023-01-19T07:52:02.256Z,28.40
2023-01-19T07:54:34.389Z,28.67
2023-01-19T07:57:00.887Z,30.65
2023-01-19T07:59:28.218Z,29.45
2023-01-19T08:01:54.789Z,29.88
2023-01-19T08:04:21.414Z,30.58
2023-01-19T08:06:47.921Z,29.77
2023-01-19T08:09:14.357Z,31.98
2023-01-19T08:11:40.798Z,32.45
2023-01-19T08:14:08.100Z,33.47
2023-01-19T08:16:38.191Z,32.78
2023-01-19T08:19:10.030Z,31.60
2023-01-19T08:21:36.590Z,32.42
2023-01-19T08:24:03.491Z,30.35
2023-01-19T08:26:34.446Z,32.70
2023-01-19T08:29:02.218Z,32.47
2023-01-19T08:31:28.873Z,31.63
2023-01-19T08:33:55.650Z,30.80
2023-01-19T08:36:23.963Z,30.60
2023-01-19T08:38:50.744Z,29.30
2023-01-19T08:41:17.203Z,29.25
2023-01-19T08:43:43.674Z,29.58
2023-01-19T08:46:10.138Z,28.20
2023-01-19T08:48:38.185Z,29.63
2023-01-19T08:51:12.029Z,29.48
2023-01-19T08:53:38.783Z,30.23
2023-01-19T08:56:14.026Z,30.25
2023-01-19T08:58:40.957Z,29.35
2023-01-19T09:01:08.067Z,30.92
2023-01-19T09:03:54.004Z,30.58
2023-01-19T09:06:22.997Z,26.83
2023-01-19T09:08:49.423Z,24.67
2023-01-19T09:11:16.339Z,29.27
2023-01-19T09:13:42.768Z,28.77
2023-01-19T09:16:09.481Z,30.50
2023-01-19T09:18:35.955Z,27.58
2023-01-19T09:21:06.382Z,32.40
2023-01-19T09:23:32.824Z,31.83
2023-01-19T09:26:00.355Z,32.70
2023-01-19T09:28:29.767Z,32.38
2023-01-19T09:31:00.131Z,28.90
2023-01-19T09:33:33.020Z,26.67
2023-01-19T09:35:59.509Z,29.52
2023-01-19T09:38:26.076Z,29.98
2023-01-19T09:40:57.380Z,28.40
2023-01-19T09:43:37.039Z,26.73
2023-01-19T09:46:11.749Z,26.52
2023-01-19T09:48:50.239Z,25.90
2023-01-19T09:51:34.404Z,26.77
2023-01-19T09:54:20.555Z,28.63
2023-01-19T09:56:55.592Z,27.67
2023-01-19T09:59:25.198Z,27.63
2023-01-19T10:01:51.726Z,25.17
2023-01-19T10:04:24.382Z,26.92
2023-01-19T10:07:11.196Z,26.83
2023-01-19T10:09:49.917Z,26.20
2023-01-19T10:12:22.340Z,25.95
2023-01-19T10:15:07.477Z,22.92
2023-01-19T10:17:54.127Z,21.85
2023-01-19T10:20:35.560Z,22.15
2023-01-19T10:23:04.866Z,22.15
2023-01-19T10:25:32.202Z,22.80
2023-01-19T10:27:59.585Z,24.50
2023-01-19T10:30:31.040Z,23.42
2023-01-19T10:32:57.453Z,24.00
2023-01-19T10:37:57.572Z,20.65
2023-01-19T10:40:48.255Z,22.83
2023-01-19T10:43:33.511Z,20.73
2023-01-19T10:46:05.117Z,20.58
2023-01-19T10:48:41.730Z,22.42
2023-01-19T10:51:09.470Z,21.75
2023-01-19T10:53:44.787Z,23.77
2023-01-19T10:56:12.046Z,20.80
2023-01-19T10:58:48.209Z,22.15
2023-01-19T11:01:19.000Z,21.08
2023-01-19T11:03:45.902Z,22.08
2023-01-19T11:06:15.396Z,23.73
2023-01-19T11:08:53.741Z,22.70
2023-01-19T11:11:21.234Z,24.58
2023-01-19T11:14:08.805Z,20.38
2023-01-19T11:16:35.632Z,22.38
2023-01-19T11:19:02.465Z,22.08
2023-01-19T11:21:30.386Z,20.27
2023-01-19T11:24:01.624Z,21.73
2023-01-19T11:26:37.258Z,22.40
2023-01-19T11:32:19.372Z,20.25
2023-01-19T11:34:45.798Z,20.15
2023-01-19T11:37:21.150Z,21.55
2023-01-19T11:39:52.223Z,20.45
2023-01-19T11:42:19.860Z,20.90
2023-01-19T11:44:58.872Z,21.83
2023-01-19T11:47:27.521Z,20.42
2023-01-19T11:50:09.065Z,23.63
2023-01-19T11:52:54.105Z,21.75
2023-01-19T11:55:42.176Z,22.25
2023-01-19T11:58:14.076Z,21.98
2023-01-19T12:01:01.758Z,22.33
2023-01-19T12:03:39.587Z,22.30
2023-01-19T12:06:14.566Z,21.58
2023-01-19T12:08:48.525Z,22.60
2023-01-19T12:13:49.203Z,19.42
2023-01-19T12:16:27.452Z,20.38
2023-01-19T12:19:01.702Z,20.77
2023-01-19T12:21:48.329Z,19.00
2023-01-19T12:24:17.899Z,20.15
2023-01-19T12:26:56.048Z,17.73
2023-01-19T12:29:33.492Z,19.17
2023-01-19T12:32:19.835Z,18.63
2023-01-19T12:34:50.030Z,20.25
2023-01-19T12:37:32.048Z,19.75
2023-01-19T12:40:00.039Z,18.77
2023-01-19T12:42:48.451Z,20.23
2023-01-19T12:45:17.692Z,16.75
2023-01-19T12:47:53.473Z,17.83
2023-01-19T12:50:20.668Z,20.38
2023-01-19T12:52:52.454Z,20.92
2023-01-19T12:55:32.302Z,18.52
2023-01-19T12:58:07.866Z,18.83
2023-01-19T13:00:38.603Z,18.85
2023-01-19T13:03:18.710Z,20.08
2023-01-19T13:05:58.618Z,18.88
2023-01-19T13:08:29.552Z,18.92
2023-01-19T13:11:01.765Z,18.88
2023-01-19T13:13:34.199Z,20.05
2023-01-19T13:16:18.993Z,18.23
2023-01-19T13:21:12.407Z,17.17
2023-01-19T13:23:52.183Z,17.92
2023-01-19T13:26:22.456Z,16.60
2023-01-19T13:29:12.434Z,18.48
2023-01-19T13:31:42.715Z,18.83
2023-01-19T13:34:19.691Z,18.95
2023-01-19T13:36:47.477Z,17.70
2023-01-19T13:39:18.713Z,19.25
2023-01-19T13:41:46.070Z,17.65
2023-01-19T13:44:14.887Z,18.73
2023-01-19T13:46:48.052Z,16.13
2023-01-19T13:49:31.400Z,18.67
2023-01-19T13:52:05.145Z,17.58
2023-01-19T13:54:33.960Z,18.40
2023-01-19T13:57:06.862Z,17.85
2023-01-19T13:59:38.046Z,17.98
2023-01-19T14:02:13.263Z,18.05
2023-01-19T14:04:39.872Z,18.60
2023-01-19T14:07:11.952Z,18.67
2023-01-19T14:09:46.436Z,19.88
2023-01-19T14:12:20.002Z,18.27
2023-01-19T14:14:46.815Z,18.08
2023-01-19T14:17:33.547Z,17.13
2023-01-19T14:20:04.207Z,16.67
2023-01-19T14:22:43.969Z,17.20
2023-01-19T14:25:33.125Z,17.23
2023-01-19T14:28:21.254Z,17.50
2023-01-19T14:31:00.610Z,17.48
2023-01-19T14:33:43.515Z,17.23
2023-01-19T14:38:54.107Z,16.83
2023-01-19T14:44:01.857Z,17.30
2023-01-19T14:46:28.662Z,17.83
2023-01-19T14:49:05.209Z,18.35
2023-01-19T14:51:44.691Z,19.15
2023-01-19T14:54:16.066Z,18.20
2023-01-19T14:56:42.511Z,18.10
2023-01-19T14:59:18.631Z,19.02
2023-01-19T15:01:45.177Z,17.38
2023-01-19T15:04:14.605Z,18.48
2023-01-19T15:06:41.457Z,20.83
2023-01-19T15:09:09.937Z,20.52
2023-01-19T15:11:36.488Z,21.50
2023-01-19T15:14:03.183Z,20.05
2023-01-19T15:16:35.400Z,19.55
2023-01-19T15:19:10.457Z,18.88
2023-01-19T15:24:17.835Z,20.75
2023-01-19T15:26:44.590Z,19.75
2023-01-19T15:29:24.473Z,18.88
2023-01-19T15:32:02.210Z,18.67
2023-01-19T15:34:35.934Z,18.27
2023-01-19T15:37:07.104Z,19.33
2023-01-19T15:39:40.087Z,20.25
2023-01-19T15:42:10.257Z,18.33
2023-01-19T15:44:44.304Z,18.73
2023-01-19T15:47:14.723Z,18.17
2023-01-19T15:49:41.334Z,16.48
2023-01-19T15:52:07.744Z,17.00
2023-01-19T15:54:45.771Z,16.30
2023-01-19T15:57:12.290Z,16.02
2023-01-19T15:59:38.847Z,15.57
2023-01-19T16:02:05.441Z,16.85
2023-01-19T16:04:32.786Z,17.48
2023-01-19T16:09:31.232Z,16.40
2023-01-19T16:11:57.782Z,15.48
2023-01-19T16:14:24.226Z,16.50
2023-01-19T16:16:58.032Z,15.07
2023-01-19T16:19:24.628Z,14.45
2023-01-19T16:21:51.096Z,15.32
2023-01-19T16:24:17.529Z,14.40
2023-01-19T16:26:46.663Z,15.13
2023-01-19T16:29:17.390Z,14.10
2023-01-19T16:31:43.975Z,13.07
2023-01-19T16:34:10.485Z,13.13
2023-01-19T16:39:15.202Z,13.10
2023-01-19T16:41:46.655Z,11.88
2023-01-19T16:44:14.057Z,13.15
2023-01-19T16:46:45.040Z,11.23
2023-01-19T16:49:13.139Z,12.32
2023-01-19T16:51:42.713Z,12.20
2023-01-19T16:54:20.266Z,12.15
2023-01-19T16:56:46.919Z,11.88
2023-01-19T16:59:14.107Z,13.30
2023-01-19T17:06:46.564Z,11.85
2023-01-19T17:09:13.320Z,11.70
2023-01-19T17:11:43.333Z,11.45
2023-01-19T17:14:16.316Z,10.90
2023-01-19T17:16:43.413Z,9.02
2023-01-19T17:19:12.443Z,10.45
2023-01-19T17:24:12.354Z,7.65
2023-01-19T17:26:40.317Z,9.18
2023-01-19T17:29:08.954Z,7.40
2023-01-19T17:31:36.553Z,8.05
2023-01-19T17:34:10.217Z,8.43
2023-01-19T17:36:37.347Z,7.90
2023-01-19T17:39:08.257Z,8.23
2023-01-19T17:41:35.976Z,7.88
2023-01-19T17:44:03.368Z,8.65
2023-01-19T17:46:41.644Z,7.22
2023-01-19T17:49:08.119Z,7.75
2023-01-19T17:51:34.864Z,7.22
2023-01-19T17:54:08.304Z,7.28
2023-01-19T17:56:34.705Z,7.20
2023-01-19T17:59:01.314Z,8.10
2023-01-19T18:01:31.746Z,8.13
2023-01-19T18:03:58.451Z,7.82
2023-01-19T18:06:24.889Z,12.50
2023-01-19T18:08:58.715Z,8.80
2023-01-19T18:11:25.512Z,9.90
2023-01-19T18:13:52.297Z,11.45
2023-01-19T18:16:24.389Z,8.48
2023-01-19T18:18:55.606Z,8.75
2023-01-19T18:21:23.016Z,8.38
2023-01-19T18:24:00.902Z,7.63
2023-01-19T18:26:29.451Z,12.23
2023-01-19T18:28:56.575Z,6.68
2023-01-19T18:31:23.334Z,7.88
2023-01-19T18:33:49.782Z,8.07
2023-01-19T18:36:16.755Z,7.22
2023-01-19T18:38:43.632Z,8.95
2023-01-19T18:41:12.498Z,8.25
2023-01-19T18:43:39.631Z,8.65
2023-01-19T18:46:10.856Z,8.93
2023-01-19T18:48:43.165Z,9.68
2023-01-19T18:51:12.281Z,8.60
2023-01-19T18:53:39.334Z,9.52
2023-01-19T18:56:09.399Z,9.00
2023-01-19T18:58:36.995Z,9.93
2023-01-19T19:01:04.404Z,9.20
2023-01-19T19:03:31.055Z,9.23
2023-01-19T19:06:03.517Z,8.77
2023-01-19T19:08:30.138Z,9.00
2023-01-19T19:13:28.549Z,9.80
2023-01-19T19:16:07.884Z,9.32
2023-01-19T19:18:38.844Z,10.00
2023-01-19T19:21:09.506Z,9.63
2023-01-19T19:26:10.477Z,9.45
2023-01-19T19:28:37.502Z,8.98
2023-01-19T19:31:13.394Z,10.73
2023-01-19T19:33:39.888Z,8.38
2023-01-19T19:36:12.354Z,9.57
2023-01-19T19:38:39.318Z,10.15
2023-01-19T19:41:06.392Z,9.30
2023-01-19T19:43:33.183Z,10.40
2023-01-19T19:46:00.441Z,8.45
2023-01-19T19:48:31.411Z,9.75
2023-01-19T19:51:17.056Z,8.48
2023-01-19T19:53:44.395Z,10.95
2023-01-19T19:56:11.689Z,9.50
2023-01-19T19:58:41.357Z,10.75
2023-01-19T20:03:49.256Z,11.18
2023-01-19T20:06:17.417Z,11.00
2023-01-19T20:08:48.409Z,11.93
2023-01-19T20:11:16.820Z,11.85
2023-01-19T20:13:44.458Z,11.98
2023-01-19T20:16:15.474Z,11.13
2023-01-19T20:18:48.859Z,11.65
2023-01-19T20:21:16.475Z,11.32
2023-01-19T20:23:43.398Z,10.80
2023-01-19T20:26:11.313Z,11.38
2023-01-19T20:28:37.974Z,11.68
2023-01-19T20:33:55.266Z,12.10
2023-01-19T20:36:23.573Z,11.60
2023-01-19T20:38:51.039Z,11.25
2023-01-19T20:41:17.651Z,13.32
2023-01-19T20:43:44.062Z,12.82
2023-01-19T20:46:10.497Z,12.70
2023-01-19T20:48:46.281Z,12.48
2023-01-19T20:51:13.530Z,13.63
2023-01-19T20:53:42.493Z,13.27
2023-01-19T20:56:13.134Z,13.00
2023-01-19T20:58:42.036Z,12.75
2023-01-19T21:01:13.562Z,13.80
2023-01-19T21:03:40.265Z,13.55
2023-01-19T21:06:12.483Z,13.15
2023-01-19T21:08:38.930Z,12.82
2023-01-19T21:11:07.535Z,13.93
2023-01-19T21:13:35.519Z,14.20
2023-01-19T21:16:02.279Z,13.00
2023-01-19T21:18:37.985Z,14.05
2023-01-19T21:21:29.000Z,13.50
2023-01-19T21:23:56.837Z,13.88
2023-01-19T21:26:23.260Z,14.50
2023-01-19T21:28:55.544Z,14.27
2023-01-19T21:31:31.501Z,15.23
2023-01-19T21:34:01.001Z,14.70
2023-01-19T21:36:30.585Z,16.33
2023-01-19T21:38:58.506Z,16.35
2023-01-19T21:41:29.305Z,15.98
2023-01-19T21:43:57.791Z,14.45
2023-01-19T21:46:27.907Z,12.95
2023-01-19T21:48:55.860Z,14.88
2023-01-19T21:51:25.301Z,14.90
2023-01-19T21:53:55.399Z,14.43
2023-01-19T21:56:21.839Z,13.32
2023-01-19T22:01:32.417Z,14.00
2023-01-19T22:04:02.139Z,13.95
2023-01-19T22:06:29.770Z,14.68
2023-01-19T22:09:04.969Z,14.63
2023-01-19T22:14:33.151Z,13.60
2023-01-19T22:22:03.721Z,14.00
2023-01-19T22:24:30.489Z,13.05
2023-01-19T22:26:56.963Z,14.35
2023-01-19T22:29:23.401Z,14.65
2023-01-19T22:31:52.192Z,13.60
2023-01-19T22:34:19.458Z,14.68
2023-01-19T22:36:45.818Z,12.82
2023-01-19T22:39:14.544Z,12.35
2023-01-19T22:41:48.583Z,13.10
2023-01-19T22:44:24.577Z,12.30
2023-01-19T22:46:54.716Z,13.57
2023-01-19T22:49:22.851Z,12.73
2023-01-19T22:51:49.318Z,13.05
2023-01-19T22:54:15.897Z,13.35
2023-01-19T22:56:42.545Z,11.82
2023-01-19T22:59:24.979Z,13.00
2023-01-19T23:01:53.806Z,13.60
2023-01-19T23:04:44.064Z,13.18
2023-01-19T23:07:10.517Z,12.63
2023-01-19T23:09:39.907Z,12.38
2023-01-19T23:12:06.506Z,12.73
2023-01-19T23:14:33.081Z,13.18
2023-01-19T23:16:59.784Z,12.75
2023-01-19T23:19:29.638Z,12.13
2023-01-19T23:21:56.054Z,12.48
2023-01-19T23:24:22.511Z,12.32
2023-01-19T23:26:50.169Z,12.25
2023-01-19T23:29:19.657Z,12.18
2023-01-19T23:31:48.728Z,13.05
2023-01-19T23:34:15.213Z,12.40
2023-01-19T23:36:42.420Z,11.38
2023-01-19T23:39:12.840Z,11.63
2023-01-19T23:41:42.049Z,11.55
2023-01-19T23:44:08.763Z,11.68
2023-01-19T23:46:36.873Z,12.10
2023-01-19T23:49:03.385Z,13.40
2023-01-19T23:51:37.702Z,11.93
2023-01-19T23:54:10.212Z,12.70
2023-01-19T23:56:37.282Z,12.57
2023-01-19T23:59:05.402Z,12.15
