createdAt,value
2018-07-30T00:00:47.824Z,2.50
2018-07-30T00:05:51.916Z,2.80
2018-07-30T00:10:55.965Z,2.80
2018-07-30T00:16:00.045Z,2.90
2018-07-30T00:21:04.096Z,2.80
2018-07-30T00:26:08.268Z,3.07
2018-07-30T00:31:12.104Z,2.70
2018-07-30T00:36:16.316Z,2.93
2018-07-30T00:41:20.380Z,3.00
2018-07-30T00:46:24.441Z,3.27
2018-07-30T00:51:28.524Z,3.17
2018-07-30T00:56:32.596Z,2.90
2018-07-30T01:01:36.657Z,2.90
2018-07-30T01:06:40.499Z,3.23
2018-07-30T01:11:44.400Z,2.90
2018-07-30T01:16:48.226Z,2.90
2018-07-30T01:21:52.310Z,2.87
2018-07-30T01:26:56.375Z,3.10
2018-07-30T01:32:00.428Z,2.90
2018-07-30T01:37:04.679Z,2.80
2018-07-30T01:42:08.751Z,2.50
2018-07-30T01:47:12.805Z,2.80
2018-07-30T01:52:16.696Z,3.00
2018-07-30T01:57:20.760Z,2.70
2018-07-30T02:02:24.829Z,2.70
2018-07-30T02:07:28.931Z,3.00
2018-07-30T02:12:32.990Z,3.03
2018-07-30T02:17:37.086Z,3.00
2018-07-30T02:22:41.141Z,2.97
2018-07-30T02:27:44.961Z,3.20
2018-07-30T02:32:49.081Z,3.60
2018-07-30T02:37:53.332Z,2.63
2018-07-30T02:42:57.155Z,3.00
2018-07-30T02:48:00.980Z,3.20
2018-07-30T02:53:05.113Z,3.37
2018-07-30T02:58:09.641Z,3.10
2018-07-30T03:03:13.716Z,2.97
2018-07-30T03:08:17.808Z,3.25
2018-07-30T03:13:22.439Z,2.90
2018-07-30T03:18:26.525Z,3.40
2018-07-30T03:23:30.352Z,2.97
2018-07-30T03:28:34.428Z,3.60
2018-07-30T03:33:38.498Z,3.30
2018-07-30T03:38:42.413Z,3.23
2018-07-30T03:43:46.486Z,3.17
2018-07-30T03:48:50.324Z,3.10
2018-07-30T03:53:54.378Z,3.40
2018-07-30T03:58:58.483Z,3.23
2018-07-30T04:04:02.533Z,3.80
2018-07-30T04:09:08.454Z,3.63
2018-07-30T04:14:12.502Z,3.27
2018-07-30T04:19:16.697Z,3.40
2018-07-30T04:24:20.747Z,3.83
2018-07-30T04:29:24.825Z,3.67
2018-07-30T04:34:28.921Z,3.47
2018-07-30T04:39:32.983Z,4.00
2018-07-30T04:44:37.039Z,3.60
2018-07-30T04:49:40.862Z,3.57
2018-07-30T04:54:44.915Z,3.60
2018-07-30T04:59:48.970Z,3.60
2018-07-30T05:04:53.118Z,3.60
2018-07-30T05:09:57.230Z,3.50
2018-07-30T05:15:01.034Z,3.70
2018-07-30T05:20:05.333Z,3.50
2018-07-30T05:25:09.418Z,3.70
2018-07-30T05:30:13.541Z,3.87
2018-07-30T05:35:17.666Z,3.70
2018-07-30T05:40:21.714Z,3.70
2018-07-30T05:45:25.774Z,3.50
2018-07-30T05:50:29.835Z,3.70
2018-07-30T05:55:34.552Z,3.60
2018-07-30T06:00:38.590Z,3.30
2018-07-30T06:05:42.641Z,3.50
2018-07-30T06:10:46.698Z,3.60
2018-07-30T06:15:50.719Z,3.40
2018-07-30T06:20:54.797Z,3.57
2018-07-30T06:25:58.580Z,3.40
2018-07-30T06:31:02.641Z,3.47
2018-07-30T06:36:06.686Z,3.40
2018-07-30T06:41:10.504Z,3.57
2018-07-30T06:46:14.336Z,3.30
2018-07-30T06:51:18.382Z,3.07
2018-07-30T06:56:22.430Z,3.75
2018-07-30T07:01:26.483Z,3.40
2018-07-30T07:06:30.524Z,3.07
2018-07-30T07:11:34.558Z,3.50
2018-07-30T07:16:38.932Z,3.37
2018-07-30T07:21:42.980Z,3.07
2018-07-30T07:26:47.032Z,3.00
2018-07-30T07:31:51.072Z,3.20
2018-07-30T07:36:55.139Z,3.33
2018-07-30T07:41:59.206Z,3.20
2018-07-30T07:47:03.240Z,3.10
2018-07-30T07:52:07.287Z,3.20
2018-07-30T07:57:11.339Z,3.00
2018-07-30T08:02:15.386Z,3.20
2018-07-30T08:07:19.421Z,3.07
2018-07-30T08:12:23.466Z,2.97
2018-07-30T08:17:27.599Z,2.43
2018-07-30T08:22:31.638Z,2.90
2018-07-30T08:27:35.670Z,2.97
2018-07-30T08:32:39.706Z,2.73
2018-07-30T08:37:44.307Z,2.70
2018-07-30T08:42:48.375Z,2.95
2018-07-30T08:47:52.427Z,2.70
2018-07-30T08:52:56.222Z,2.72
2018-07-30T08:58:00.279Z,3.05
2018-07-30T09:03:04.304Z,3.00
2018-07-30T09:08:08.372Z,2.90
2018-07-30T09:13:12.434Z,2.80
2018-07-30T09:18:16.490Z,2.40
2018-07-30T09:23:20.277Z,2.70
2018-07-30T09:28:24.070Z,2.50
2018-07-30T09:33:28.105Z,2.98
2018-07-30T09:38:32.259Z,2.83
2018-07-30T09:43:36.610Z,3.20
2018-07-30T09:48:40.401Z,2.62
2018-07-30T09:53:44.435Z,2.83
2018-07-30T09:58:48.470Z,3.33
2018-07-30T10:03:52.821Z,2.90
2018-07-30T10:08:56.927Z,2.85
2018-07-30T10:14:00.739Z,3.12
2018-07-30T10:19:04.796Z,3.02
2018-07-30T10:24:08.908Z,3.10
2018-07-30T10:29:12.956Z,3.12
2018-07-30T10:34:16.794Z,3.02
2018-07-30T10:39:20.610Z,3.27
2018-07-30T10:44:24.430Z,2.95
2018-07-30T10:49:28.274Z,3.00
2018-07-30T10:54:32.311Z,2.85
2018-07-30T10:59:36.531Z,3.17
2018-07-30T11:04:42.666Z,3.00
2018-07-30T11:09:46.511Z,3.17
2018-07-30T11:14:50.605Z,3.00
2018-07-30T11:19:54.714Z,2.67
2018-07-30T11:24:58.565Z,3.22
2018-07-30T11:30:02.401Z,3.20
2018-07-30T11:35:06.446Z,3.33
2018-07-30T11:40:11.382Z,3.02
2018-07-30T11:45:15.221Z,3.20
2018-07-30T11:50:19.290Z,3.50
2018-07-30T11:55:23.114Z,3.37
2018-07-30T12:00:27.154Z,3.30
2018-07-30T12:05:30.953Z,2.98
2018-07-30T12:10:34.753Z,3.33
2018-07-30T12:15:38.811Z,3.42
2018-07-30T12:20:42.641Z,3.27
2018-07-30T12:25:46.693Z,3.37
2018-07-30T12:30:50.744Z,3.47
2018-07-30T12:35:54.553Z,3.47
2018-07-30T12:40:58.613Z,3.25
2018-07-30T12:46:02.750Z,3.37
2018-07-30T12:51:06.567Z,3.37
2018-07-30T12:56:10.640Z,3.40
2018-07-30T13:01:14.502Z,3.20
2018-07-30T13:06:18.327Z,3.17
2018-07-30T13:11:22.122Z,3.40
2018-07-30T13:16:25.940Z,3.20
2018-07-30T13:21:29.786Z,3.30
2018-07-30T13:26:34.006Z,3.20
2018-07-30T13:31:37.969Z,3.33
2018-07-30T13:36:42.058Z,3.17
2018-07-30T13:41:45.929Z,2.90
2018-07-30T13:46:50.007Z,3.40
2018-07-30T13:51:54.060Z,3.15
2018-07-30T13:56:58.278Z,3.10
2018-07-30T14:02:02.352Z,3.40
2018-07-30T14:07:06.167Z,3.50
2018-07-30T14:12:10.455Z,3.00
2018-07-30T14:17:14.265Z,3.52
2018-07-30T14:22:18.509Z,3.45
2018-07-30T14:27:22.337Z,3.20
2018-07-30T14:32:26.415Z,3.30
2018-07-30T14:37:30.213Z,3.20
2018-07-30T14:42:34.380Z,3.30
2018-07-30T14:47:38.468Z,2.85
2018-07-30T14:52:42.378Z,3.17
2018-07-30T14:57:46.421Z,3.20
2018-07-30T15:02:50.476Z,3.22
2018-07-30T15:07:55.811Z,3.10
2018-07-30T15:12:59.887Z,3.15
2018-07-30T15:18:03.985Z,3.30
2018-07-30T15:23:07.821Z,3.10
2018-07-30T15:28:11.867Z,3.10
2018-07-30T15:33:15.931Z,3.70
2018-07-30T15:38:20.054Z,3.10
2018-07-30T15:43:24.124Z,3.05
2018-07-30T15:48:27.961Z,3.27
2018-07-30T15:53:32.046Z,3.30
2018-07-30T15:58:35.962Z,3.17
2018-07-30T16:03:39.769Z,3.30
2018-07-30T16:08:43.605Z,3.30
2018-07-30T16:13:47.414Z,3.08
2018-07-30T16:18:51.732Z,3.58
2018-07-30T16:23:55.590Z,3.05
2018-07-30T16:28:59.406Z,2.90
2018-07-30T16:34:03.450Z,2.80
2018-07-30T16:39:09.246Z,3.40
2018-07-30T16:44:13.407Z,3.12
2018-07-30T16:49:17.479Z,2.98
2018-07-30T16:54:21.532Z,2.92
2018-07-30T16:59:25.818Z,3.02
2018-07-30T17:04:29.709Z,2.83
2018-07-30T17:09:33.758Z,3.47
2018-07-30T17:14:37.553Z,3.50
2018-07-30T17:19:47.900Z,3.12
2018-07-30T17:24:51.969Z,3.40
2018-07-30T17:29:56.137Z,3.50
2018-07-30T17:34:59.852Z,3.20
2018-07-30T17:40:04.793Z,3.40
2018-07-30T17:45:12.356Z,3.00
2018-07-30T17:50:16.161Z,2.87
2018-07-30T17:55:20.224Z,3.20
2018-07-30T18:00:24.110Z,3.10
2018-07-30T18:05:28.242Z,3.20
2018-07-30T18:10:32.330Z,3.00
2018-07-30T18:15:36.132Z,2.70
2018-07-30T18:20:40.165Z,3.10
2018-07-30T18:25:43.962Z,2.98
2018-07-30T18:30:47.762Z,2.95
2018-07-30T18:35:51.893Z,3.10
2018-07-30T18:40:56.552Z,2.90
2018-07-30T18:46:00.589Z,3.12
2018-07-30T18:51:04.654Z,3.12
2018-07-30T18:56:08.727Z,3.00
2018-07-30T19:01:12.571Z,3.30
2018-07-30T19:06:16.606Z,3.50
2018-07-30T19:11:20.430Z,3.40
2018-07-30T19:16:24.523Z,3.33
2018-07-30T19:21:28.570Z,3.40
2018-07-30T19:26:32.701Z,3.37
2018-07-30T19:31:36.524Z,3.67
2018-07-30T19:36:40.594Z,3.70
2018-07-30T19:41:44.414Z,3.42
2018-07-30T19:46:48.204Z,3.33
2018-07-30T19:51:52.249Z,3.50
2018-07-30T19:56:56.079Z,3.60
2018-07-30T20:02:00.150Z,4.27
2018-07-30T20:07:04.284Z,3.80
2018-07-30T20:12:08.363Z,3.90
2018-07-30T20:17:12.424Z,4.40
2018-07-30T20:22:16.247Z,4.07
2018-07-30T20:27:20.065Z,4.10
2018-07-30T20:32:24.178Z,3.75
2018-07-30T20:37:28.258Z,3.63
2018-07-30T20:42:32.403Z,3.70
2018-07-30T20:47:36.212Z,3.60
2018-07-30T20:52:40.050Z,3.60
2018-07-30T20:57:44.110Z,3.83
2018-07-30T21:02:48.215Z,3.63
2018-07-30T21:07:52.242Z,3.40
2018-07-30T21:12:56.299Z,3.77
2018-07-30T21:18:00.114Z,3.58
2018-07-30T21:23:04.207Z,3.60
2018-07-30T21:28:08.280Z,3.20
2018-07-30T21:33:12.213Z,3.67
2018-07-30T21:38:16.298Z,3.30
2018-07-30T21:43:20.591Z,3.93
2018-07-30T21:48:24.403Z,3.70
2018-07-30T21:53:28.208Z,3.80
2018-07-30T21:58:32.283Z,4.00
2018-07-30T22:03:36.326Z,4.13
2018-07-30T22:08:40.649Z,4.03
2018-07-30T22:13:44.719Z,3.83
2018-07-30T22:18:48.569Z,3.67
2018-07-30T22:23:52.638Z,3.70
2018-07-30T22:28:56.499Z,3.87
2018-07-30T22:34:00.317Z,3.30
2018-07-30T22:39:06.505Z,3.90
2018-07-30T22:44:10.566Z,4.00
2018-07-30T22:49:14.361Z,3.83
2018-07-30T22:54:18.423Z,3.70
2018-07-30T22:59:22.511Z,4.00
2018-07-30T23:04:26.582Z,3.70
2018-07-30T23:09:30.649Z,3.53
2018-07-30T23:14:34.445Z,3.90
2018-07-30T23:19:38.285Z,3.70
2018-07-30T23:24:42.350Z,4.30
2018-07-30T23:29:46.425Z,4.00
2018-07-30T23:34:50.465Z,3.97
2018-07-30T23:39:54.585Z,3.67
2018-07-30T23:44:58.658Z,3.73
2018-07-30T23:50:02.717Z,3.73
2018-07-30T23:55:06.639Z,4.47
