createdAt,value
2017-03-14T00:08:00.354Z,21
2017-03-14T00:18:00.400Z,25
2017-03-14T00:28:00.383Z,25
2017-03-14T00:38:00.306Z,26
2017-03-14T00:48:00.402Z,19
2017-03-14T00:58:00.405Z,16
2017-03-14T01:08:00.351Z,21
2017-03-14T01:18:00.443Z,16
2017-03-14T01:28:00.716Z,19
2017-03-14T01:38:00.456Z,18
2017-03-14T01:48:00.428Z,19
2017-03-14T01:58:00.439Z,16
2017-03-14T02:08:00.388Z,23
2017-03-14T02:18:00.460Z,18
2017-03-14T02:28:00.433Z,17
2017-03-14T02:38:00.492Z,23
2017-03-14T02:48:00.437Z,18
2017-03-14T02:58:00.522Z,20
2017-03-14T03:08:00.493Z,16
2017-03-14T03:18:00.432Z,19
2017-03-14T03:28:00.512Z,17
2017-03-14T03:38:00.559Z,18
2017-03-14T03:48:00.548Z,29
2017-03-14T03:58:00.471Z,25
2017-03-14T04:08:00.558Z,22
2017-03-14T04:18:00.496Z,21
2017-03-14T04:28:00.520Z,18
2017-03-14T04:38:00.543Z,26
2017-03-14T04:48:00.594Z,17
2017-03-14T04:58:00.562Z,23
2017-03-14T05:08:00.476Z,20
2017-03-14T05:18:00.547Z,24
2017-03-14T05:28:00.541Z,21
2017-03-14T05:38:00.580Z,29
2017-03-14T05:48:00.527Z,21
2017-03-14T05:58:00.586Z,22
2017-03-14T06:08:00.531Z,23
2017-03-14T06:18:00.634Z,27
2017-03-14T06:28:00.619Z,24
2017-03-14T06:38:00.619Z,24
2017-03-14T06:48:00.592Z,32
2017-03-14T06:58:00.707Z,25
2017-03-14T07:08:00.726Z,25
2017-03-14T07:18:00.635Z,27
2017-03-14T07:28:00.673Z,26
2017-03-14T07:38:00.644Z,20
2017-03-14T07:48:00.751Z,24
2017-03-14T07:58:00.627Z,23
2017-03-14T08:08:00.709Z,18
2017-03-14T08:18:00.775Z,19
2017-03-14T08:28:00.755Z,22
2017-03-14T08:38:00.718Z,19
2017-03-14T08:48:00.806Z,23
2017-03-14T08:58:00.714Z,22
2017-03-14T09:08:00.812Z,19
2017-03-14T09:18:00.746Z,20
2017-03-14T09:28:00.879Z,16
2017-03-14T09:38:00.765Z,23
2017-03-14T09:48:00.847Z,22
2017-03-14T09:58:00.784Z,18
2017-03-14T10:08:00.780Z,21
2017-03-14T10:18:00.831Z,21
2017-03-14T10:28:00.742Z,21
2017-03-14T10:38:01.109Z,17
2017-03-14T10:48:00.755Z,18
2017-03-14T10:58:00.883Z,17
2017-03-14T11:08:01.363Z,12
2017-03-14T11:18:00.856Z,17
2017-03-14T11:28:01.040Z,16
2017-03-14T11:38:01.422Z,13
2017-03-14T11:48:00.819Z,17
2017-03-14T11:58:00.921Z,14
2017-03-14T12:08:00.883Z,18
2017-03-14T12:18:00.885Z,14
2017-03-14T12:28:00.807Z,15
2017-03-14T12:38:00.807Z,12
2017-03-14T12:48:00.843Z,16
2017-03-14T12:58:00.801Z,15
2017-03-14T13:08:00.831Z,15
2017-03-14T13:18:00.896Z,18
2017-03-14T13:28:00.882Z,16
2017-03-14T13:38:00.883Z,19
2017-03-14T13:48:00.957Z,15
2017-03-14T13:58:00.902Z,18
2017-03-14T14:08:00.930Z,17
2017-03-14T14:18:00.911Z,20
2017-03-14T14:28:00.932Z,13
2017-03-14T14:38:00.945Z,15
2017-03-14T14:48:01.015Z,14
2017-03-14T14:58:01.005Z,17
2017-03-14T15:08:01.052Z,19
2017-03-14T15:18:00.985Z,18
2017-03-14T15:28:00.992Z,18
2017-03-14T15:38:01.075Z,17
2017-03-14T15:48:01.185Z,15
2017-03-14T15:58:01.093Z,14
2017-03-14T16:08:01.236Z,15
2017-03-14T16:18:01.128Z,18
2017-03-14T16:28:01.211Z,15
2017-03-14T16:38:01.101Z,15
2017-03-14T16:48:01.215Z,13
2017-03-14T16:58:01.136Z,17
2017-03-14T17:08:01.097Z,17
2017-03-14T17:18:01.185Z,17
2017-03-14T17:28:01.170Z,21
2017-03-14T17:38:01.186Z,15
2017-03-14T17:48:01.126Z,17
2017-03-14T17:58:01.219Z,20
2017-03-14T18:08:01.268Z,20
2017-03-14T18:18:01.270Z,17
2017-03-14T18:28:11.094Z,16
2017-03-14T18:38:01.278Z,19
2017-03-14T18:48:01.282Z,16
2017-03-14T18:58:01.273Z,18
2017-03-14T19:08:01.194Z,16
2017-03-14T19:18:01.247Z,18
2017-03-14T19:28:01.258Z,23
2017-03-14T19:38:01.318Z,24
2017-03-14T19:48:01.306Z,35
2017-03-14T19:58:01.361Z,40
2017-03-14T20:08:01.344Z,49
2017-03-14T20:18:01.376Z,49
2017-03-14T20:28:01.385Z,55
2017-03-14T20:38:01.308Z,50
2017-03-14T20:48:01.495Z,47
2017-03-14T20:58:01.362Z,42
2017-03-14T21:08:01.448Z,46
2017-03-14T21:18:01.408Z,50
2017-03-14T21:28:01.331Z,45
2017-03-14T21:38:01.498Z,44
2017-03-14T21:48:01.387Z,43
2017-03-14T21:58:08.573Z,47
2017-03-14T22:08:01.493Z,49
2017-03-14T22:18:01.477Z,53
2017-03-14T22:28:01.464Z,57
2017-03-14T22:38:01.514Z,49
2017-03-14T22:48:01.483Z,48
2017-03-14T22:58:01.490Z,51
2017-03-14T23:08:01.468Z,52
2017-03-14T23:18:01.512Z,54
2017-03-14T23:28:01.581Z,53
2017-03-14T23:38:01.740Z,53
2017-03-14T23:48:01.616Z,63
2017-03-14T23:58:01.546Z,58
