createdAt,value
2022-12-09T00:01:10.785Z,93200.97
2022-12-09T00:03:39.632Z,93191.06
2022-12-09T00:06:12.945Z,93191.31
2022-12-09T00:08:41.069Z,93197.25
2022-12-09T00:11:09.348Z,93196.25
2022-12-09T00:13:37.410Z,93195.31
2022-12-09T00:16:14.409Z,93194.09
2022-12-09T00:18:42.822Z,93194.84
2022-12-09T00:21:25.291Z,93195.41
2022-12-09T00:23:54.521Z,93201.59
2022-12-09T00:26:23.903Z,93207.88
2022-12-09T00:28:52.025Z,93213.56
2022-12-09T00:31:22.314Z,93210.63
2022-12-09T00:33:55.982Z,93221.25
2022-12-09T00:36:24.224Z,93219.78
2022-12-09T00:38:53.529Z,93219.91
2022-12-09T00:41:21.118Z,93221.16
2022-12-09T00:43:49.202Z,93224.91
2022-12-09T00:46:17.358Z,93218.09
2022-12-09T00:48:46.720Z,93209.78
2022-12-09T00:51:19.676Z,93228.47
2022-12-09T00:53:47.763Z,93223.63
2022-12-09T00:56:15.879Z,93215.94
2022-12-09T00:58:43.443Z,93217.91
2022-12-09T01:01:11.228Z,93222.75
2022-12-09T01:03:39.994Z,93211.81
2022-12-09T01:06:11.871Z,93216.56
2022-12-09T01:08:40.148Z,93222.75
2022-12-09T01:11:13.422Z,93220.19
2022-12-09T01:13:41.343Z,93229.25
2022-12-09T01:16:16.782Z,93217.56
2022-12-09T01:18:45.700Z,93225.22
2022-12-09T01:21:14.208Z,93229.47
2022-12-09T01:23:41.842Z,93226.06
2022-12-09T01:26:10.007Z,93226.88
2022-12-09T01:28:39.661Z,93221.69
2022-12-09T01:31:14.707Z,93218.03
2022-12-09T01:33:44.636Z,93211.16
2022-12-09T01:36:17.027Z,93219.13
2022-12-09T01:38:45.856Z,93216.81
2022-12-09T01:41:14.836Z,93207.63
2022-12-09T01:43:42.730Z,93208.41
2022-12-09T01:46:10.606Z,93205.31
2022-12-09T01:48:46.662Z,93202.50
2022-12-09T01:51:20.004Z,93201.06
2022-12-09T01:53:50.815Z,93201.75
2022-12-09T01:56:34.590Z,93206.69
2022-12-09T01:59:09.143Z,93206.84
2022-12-09T02:01:37.916Z,93205.16
2022-12-09T02:04:06.937Z,93208.00
2022-12-09T02:06:39.240Z,93192.09
2022-12-09T02:09:08.771Z,93193.88
2022-12-09T02:12:03.492Z,93196.44
2022-12-09T02:14:42.220Z,93194.87
2022-12-09T02:17:22.795Z,93197.00
2022-12-09T02:20:04.009Z,93192.56
2022-12-09T02:22:45.256Z,93205.56
2022-12-09T02:25:22.565Z,93196.53
2022-12-09T02:28:25.360Z,93198.81
2022-12-09T02:31:21.882Z,93193.41
2022-12-09T02:34:18.511Z,93189.06
2022-12-09T02:36:57.905Z,93185.06
2022-12-09T02:39:34.194Z,93183.47
2022-12-09T02:42:06.728Z,93191.41
2022-12-09T02:44:37.167Z,93190.34
2022-12-09T02:47:09.738Z,93183.41
2022-12-09T02:49:40.903Z,93185.25
2022-12-09T02:52:10.412Z,93193.38
2022-12-09T02:54:40.231Z,93213.88
2022-12-09T02:57:14.018Z,93202.19
2022-12-09T02:59:42.020Z,93209.81
2022-12-09T03:02:30.101Z,93195.72
2022-12-09T03:05:11.515Z,93215.38
2022-12-09T03:08:09.682Z,93203.25
2022-12-09T03:10:55.485Z,93206.00
2022-12-09T03:13:46.848Z,93203.84
2022-12-09T03:16:20.371Z,93202.00
2022-12-09T03:18:54.820Z,93198.28
2022-12-09T03:21:26.343Z,93193.53
2022-12-09T03:23:56.902Z,93201.19
2022-12-09T03:26:28.739Z,93201.81
2022-12-09T03:28:57.882Z,93210.59
2022-12-09T03:31:28.705Z,93211.00
2022-12-09T03:34:02.375Z,93197.38
2022-12-09T03:36:37.882Z,93201.03
2022-12-09T03:39:10.516Z,93194.13
2022-12-09T03:41:43.929Z,93207.53
2022-12-09T03:44:20.260Z,93196.63
2022-12-09T03:46:48.639Z,93189.06
2022-12-09T03:49:16.644Z,93190.19
2022-12-09T03:52:00.384Z,93195.88
2022-12-09T03:54:50.267Z,93194.00
2022-12-09T03:57:20.567Z,93197.38
2022-12-09T03:59:53.349Z,93207.78
2022-12-09T04:02:21.134Z,93212.31
2022-12-09T04:04:48.927Z,93204.13
2022-12-09T04:07:17.022Z,93200.38
2022-12-09T04:09:44.736Z,93218.41
2022-12-09T04:12:12.494Z,93208.56
2022-12-09T04:14:40.889Z,93219.75
2022-12-09T04:17:10.470Z,93223.13
2022-12-09T04:19:38.332Z,93225.06
2022-12-09T04:22:05.665Z,93220.69
2022-12-09T04:24:33.154Z,93211.38
2022-12-09T04:27:01.114Z,93216.87
2022-12-09T04:29:28.828Z,93221.91
2022-12-09T04:31:56.545Z,93209.09
2022-12-09T04:34:24.535Z,93206.72
2022-12-09T04:36:51.798Z,93203.88
2022-12-09T04:39:19.764Z,93206.66
2022-12-09T04:41:47.668Z,93207.44
2022-12-09T04:44:14.988Z,93211.84
2022-12-09T04:46:42.349Z,93206.69
2022-12-09T04:49:10.294Z,93211.25
2022-12-09T04:51:40.158Z,93215.94
2022-12-09T04:54:08.106Z,93207.12
2022-12-09T04:56:35.804Z,93198.53
2022-12-09T04:59:04.303Z,93211.72
2022-12-09T05:01:32.374Z,93215.06
2022-12-09T05:04:00.509Z,93209.13
2022-12-09T05:06:29.048Z,93212.13
2022-12-09T05:08:57.253Z,93224.56
2022-12-09T05:11:25.283Z,93220.19
2022-12-09T05:13:54.109Z,93222.19
2022-12-09T05:16:22.451Z,93230.75
2022-12-09T05:18:50.774Z,93230.38
2022-12-09T05:21:20.839Z,93226.41
2022-12-09T05:23:49.414Z,93231.72
2022-12-09T05:26:20.806Z,93225.59
2022-12-09T05:28:48.784Z,93229.19
2022-12-09T05:31:19.947Z,93225.22
2022-12-09T05:33:48.965Z,93233.16
2022-12-09T05:36:20.215Z,93226.34
2022-12-09T05:38:48.445Z,93229.94
2022-12-09T05:41:17.807Z,93234.72
2022-12-09T05:43:45.763Z,93221.34
2022-12-09T05:46:14.676Z,93223.75
2022-12-09T05:48:42.783Z,93231.72
2022-12-09T05:51:25.640Z,93227.53
2022-12-09T05:53:55.932Z,93232.69
2022-12-09T05:56:25.490Z,93248.63
2022-12-09T05:58:54.161Z,93246.59
2022-12-09T06:01:23.612Z,93243.78
2022-12-09T06:03:52.408Z,93241.59
2022-12-09T06:06:23.262Z,93240.59
2022-12-09T06:08:56.350Z,93239.72
2022-12-09T06:11:24.032Z,93236.88
2022-12-09T06:13:53.041Z,93243.06
2022-12-09T06:16:22.327Z,93238.63
2022-12-09T06:18:50.465Z,93236.59
2022-12-09T06:21:20.877Z,93238.31
2022-12-09T06:23:49.752Z,93240.75
2022-12-09T06:26:24.090Z,93234.50
2022-12-09T06:28:53.061Z,93236.56
2022-12-09T06:31:21.475Z,93239.50
2022-12-09T06:33:55.488Z,93246.22
2022-12-09T06:36:25.987Z,93236.53
2022-12-09T06:38:54.745Z,93241.19
2022-12-09T06:41:22.561Z,93235.72
2022-12-09T06:43:50.751Z,93244.38
2022-12-09T06:46:21.245Z,93243.78
2022-12-09T06:48:48.994Z,93250.13
2022-12-09T06:51:18.528Z,93244.28
2022-12-09T06:53:46.863Z,93260.84
2022-12-09T06:56:15.711Z,93252.47
2022-12-09T06:58:45.153Z,93248.84
2022-12-09T07:01:21.820Z,93253.75
2022-12-09T07:03:53.261Z,93252.19
2022-12-09T07:06:30.816Z,93256.97
2022-12-09T07:09:02.374Z,93254.13
2022-12-09T07:11:30.238Z,93256.22
2022-12-09T07:13:58.321Z,93254.44
2022-12-09T07:16:26.668Z,93262.31
2022-12-09T07:18:54.713Z,93248.50
2022-12-09T07:21:23.942Z,93250.66
2022-12-09T07:23:53.307Z,93264.34
2022-12-09T07:26:21.650Z,93256.53
2022-12-09T07:28:50.749Z,93260.28
2022-12-09T07:31:23.593Z,93266.34
2022-12-09T07:33:52.765Z,93257.03
2022-12-09T07:36:23.128Z,93258.56
2022-12-09T07:39:00.146Z,93267.59
2022-12-09T07:41:28.993Z,93247.91
2022-12-09T07:43:57.237Z,93253.56
2022-12-09T07:46:27.867Z,93250.66
2022-12-09T07:48:57.591Z,93252.84
2022-12-09T07:51:26.049Z,93255.22
2022-12-09T07:53:53.813Z,93262.41
2022-12-09T07:56:23.210Z,93265.00
2022-12-09T07:58:54.099Z,93260.88
2022-12-09T08:01:24.758Z,93257.81
2022-12-09T08:03:53.804Z,93255.37
2022-12-09T08:06:24.794Z,93258.09
2022-12-09T08:08:53.810Z,93256.37
2022-12-09T08:11:26.719Z,93257.31
2022-12-09T08:13:58.228Z,93254.56
2022-12-09T08:16:26.599Z,93246.78
2022-12-09T08:18:55.551Z,93245.25
2022-12-09T08:21:24.842Z,93229.94
2022-12-09T08:23:53.108Z,93234.94
2022-12-09T08:26:22.283Z,93234.63
2022-12-09T08:28:50.990Z,93240.81
2022-12-09T08:31:21.679Z,93241.34
2022-12-09T08:33:49.923Z,93243.25
2022-12-09T08:36:24.086Z,93245.19
2022-12-09T08:38:51.800Z,93251.69
2022-12-09T08:41:38.953Z,93232.53
2022-12-09T08:44:09.820Z,93228.56
2022-12-09T08:46:39.961Z,93234.03
2022-12-09T08:49:08.518Z,93222.94
2022-12-09T08:51:37.440Z,93220.66
2022-12-09T08:54:06.929Z,93225.16
2022-12-09T08:56:34.614Z,93216.19
2022-12-09T08:59:02.316Z,93211.19
2022-12-09T09:01:38.128Z,93210.87
2022-12-09T09:04:13.693Z,93201.53
2022-12-09T09:06:44.465Z,93198.81
2022-12-09T09:09:14.291Z,93193.75
2022-12-09T09:11:43.349Z,93188.69
2022-12-09T09:14:13.308Z,93183.59
2022-12-09T09:16:42.171Z,93181.63
2022-12-09T09:19:14.867Z,93168.94
2022-12-09T09:21:42.497Z,93165.50
2022-12-09T09:24:16.811Z,93166.53
2022-12-09T09:26:44.983Z,93159.59
2022-12-09T09:29:15.163Z,93155.16
2022-12-09T09:31:43.124Z,93144.38
2022-12-09T09:34:11.170Z,93137.78
2022-12-09T09:36:40.454Z,93139.47
2022-12-09T09:39:07.891Z,93142.25
2022-12-09T09:41:44.566Z,93149.31
2022-12-09T09:44:41.022Z,93142.75
2022-12-09T09:47:19.893Z,93132.31
2022-12-09T09:49:54.574Z,93124.44
2022-12-09T09:52:26.128Z,93122.72
2022-12-09T09:54:56.268Z,93141.56
2022-12-09T09:57:55.006Z,93123.44
2022-12-09T10:00:27.634Z,93113.34
2022-12-09T10:03:02.728Z,93118.66
2022-12-09T10:05:41.530Z,93107.75
2022-12-09T10:08:35.941Z,93099.38
2022-12-09T10:11:11.967Z,93098.06
2022-12-09T10:14:04.207Z,93094.09
2022-12-09T10:16:37.816Z,93084.12
2022-12-09T10:19:15.624Z,93077.53
2022-12-09T10:21:46.107Z,93074.59
2022-12-09T10:24:34.153Z,93077.16
2022-12-09T10:27:36.543Z,93066.81
2022-12-09T10:30:10.793Z,93059.78
2022-12-09T10:32:40.291Z,93055.72
2022-12-09T10:35:15.379Z,93050.13
2022-12-09T10:37:43.724Z,93053.78
2022-12-09T10:40:21.253Z,93044.81
2022-12-09T10:43:07.287Z,93044.50
2022-12-09T10:46:15.703Z,93036.91
2022-12-09T10:48:45.519Z,93058.84
2022-12-09T10:51:17.839Z,93045.75
2022-12-09T10:53:54.956Z,93041.00
2022-12-09T10:56:34.982Z,93041.47
2022-12-09T10:59:10.535Z,93019.69
2022-12-09T11:01:53.846Z,93022.03
2022-12-09T11:04:38.441Z,93023.09
2022-12-09T11:07:12.967Z,93029.09
2022-12-09T11:10:07.517Z,93033.34
2022-12-09T11:12:41.363Z,93032.28
2022-12-09T11:15:12.594Z,93028.34
2022-12-09T11:17:56.015Z,93023.09
2022-12-09T11:20:32.080Z,93027.22
2022-12-09T11:23:18.228Z,93019.34
2022-12-09T11:25:59.398Z,93016.28
2022-12-09T11:28:29.476Z,93015.75
2022-12-09T11:33:55.638Z,93012.22
2022-12-09T11:36:37.073Z,93012.78
2022-12-09T11:39:35.430Z,93010.19
2022-12-09T11:42:20.038Z,93007.75
2022-12-09T11:45:18.880Z,92999.25
2022-12-09T11:48:23.029Z,93001.41
2022-12-09T11:50:42.488Z,92998.84
2022-12-09T11:53:12.636Z,92996.25
2022-12-09T11:55:52.100Z,92990.19
2022-12-09T11:58:22.789Z,92992.53
2022-12-09T12:00:54.557Z,92998.31
2022-12-09T12:03:27.338Z,92994.09
2022-12-09T12:05:55.728Z,92998.84
2022-12-09T12:08:47.884Z,92997.03
2022-12-09T12:11:21.351Z,93003.31
2022-12-09T12:13:53.121Z,92992.50
2022-12-09T12:16:58.928Z,92983.84
2022-12-09T12:19:35.262Z,92980.41
2022-12-09T12:22:21.340Z,92999.13
2022-12-09T12:25:18.436Z,92998.88
2022-12-09T12:28:17.614Z,92996.28
2022-12-09T12:31:09.642Z,92989.94
2022-12-09T12:34:23.671Z,92978.88
2022-12-09T12:37:12.358Z,92991.47
2022-12-09T12:40:04.783Z,92991.78
2022-12-09T12:42:41.847Z,92993.09
2022-12-09T12:45:43.135Z,92987.59
2022-12-09T12:48:31.315Z,92988.59
2022-12-09T12:51:32.689Z,92995.41
2022-12-09T12:54:13.021Z,92995.94
2022-12-09T12:57:10.174Z,92983.84
2022-12-09T12:59:47.099Z,92980.91
2022-12-09T13:02:34.709Z,92978.75
2022-12-09T13:05:13.424Z,92973.22
2022-12-09T13:07:50.889Z,92968.44
2022-12-09T13:10:25.351Z,92976.84
2022-12-09T13:13:01.701Z,92982.59
2022-12-09T13:15:46.858Z,92981.06
2022-12-09T13:18:29.135Z,92981.34
2022-12-09T13:20:59.000Z,92982.56
2022-12-09T13:23:41.402Z,92990.44
2022-12-09T13:26:23.749Z,92978.16
2022-12-09T13:29:09.071Z,92981.50
2022-12-09T13:31:39.379Z,92982.75
2022-12-09T13:34:35.345Z,92979.09
2022-12-09T13:37:03.608Z,92980.06
2022-12-09T13:39:40.370Z,92987.16
2022-12-09T13:42:46.328Z,92990.31
2022-12-09T13:45:25.464Z,92973.22
2022-12-09T13:47:53.693Z,92980.41
2022-12-09T13:50:26.185Z,92978.88
2022-12-09T13:53:20.135Z,92989.37
2022-12-09T13:55:50.439Z,92994.31
2022-12-09T13:59:02.033Z,92999.81
2022-12-09T14:01:47.897Z,92990.28
2022-12-09T14:04:17.173Z,92989.72
2022-12-09T14:06:47.429Z,92987.25
2022-12-09T14:09:33.595Z,92987.91
2022-12-09T14:12:06.477Z,92986.56
2022-12-09T14:14:33.830Z,92988.91
2022-12-09T14:17:04.018Z,92990.44
2022-12-09T14:19:33.751Z,92992.53
2022-12-09T14:22:20.041Z,92992.53
2022-12-09T14:24:52.300Z,92995.13
2022-12-09T14:27:31.120Z,92995.53
2022-12-09T14:30:24.654Z,92993.28
2022-12-09T14:32:57.184Z,92993.66
2022-12-09T14:35:30.853Z,92994.16
2022-12-09T14:38:10.736Z,92983.94
2022-12-09T14:40:59.361Z,92989.31
2022-12-09T14:43:45.821Z,92993.81
2022-12-09T14:46:31.382Z,93001.06
2022-12-09T14:49:02.331Z,92996.87
2022-12-09T14:51:36.980Z,92992.88
2022-12-09T14:54:17.573Z,92984.25
2022-12-09T14:56:50.767Z,92976.34
2022-12-09T14:59:21.406Z,92978.12
2022-12-09T15:01:53.095Z,92965.69
2022-12-09T15:04:41.829Z,92964.19
2022-12-09T15:07:20.658Z,92957.94
2022-12-09T15:09:49.215Z,92961.81
2022-12-09T15:12:17.156Z,92957.75
2022-12-09T15:14:45.415Z,92947.47
2022-12-09T15:17:28.374Z,92952.34
2022-12-09T15:20:00.475Z,92949.31
2022-12-09T15:22:31.948Z,92946.78
2022-12-09T15:25:02.501Z,92948.88
2022-12-09T15:27:31.661Z,92946.53
2022-12-09T15:29:59.091Z,92957.03
2022-12-09T15:32:30.611Z,92949.28
2022-12-09T15:35:17.574Z,92945.81
2022-12-09T15:37:45.382Z,92957.69
2022-12-09T15:40:19.235Z,92959.03
2022-12-09T15:42:51.171Z,92959.09
2022-12-09T15:45:23.924Z,92962.41
2022-12-09T15:47:59.811Z,92958.37
2022-12-09T15:50:36.552Z,92948.38
2022-12-09T15:53:14.225Z,92949.25
2022-12-09T15:56:07.666Z,92945.72
2022-12-09T15:58:40.618Z,92940.97
2022-12-09T16:01:09.114Z,92944.38
2022-12-09T16:03:38.167Z,92936.22
2022-12-09T16:06:09.286Z,92934.87
2022-12-09T16:08:40.694Z,92929.91
2022-12-09T16:11:08.234Z,92936.09
2022-12-09T16:13:36.195Z,92938.78
2022-12-09T16:16:26.060Z,92940.53
2022-12-09T16:18:55.122Z,92932.84
2022-12-09T16:21:27.906Z,92928.25
2022-12-09T16:24:04.947Z,92932.91
2022-12-09T16:26:38.202Z,92940.34
2022-12-09T16:29:14.751Z,92943.00
2022-12-09T16:31:42.790Z,92939.78
2022-12-09T16:34:23.321Z,92943.41
2022-12-09T16:36:55.891Z,92937.81
2022-12-09T16:39:33.613Z,92933.06
2022-12-09T16:42:03.294Z,92950.50
2022-12-09T16:44:36.141Z,92951.09
2022-12-09T16:47:26.755Z,92956.38
2022-12-09T16:49:54.085Z,92950.22
2022-12-09T16:52:24.872Z,92960.84
2022-12-09T16:54:52.596Z,92957.63
2022-12-09T16:57:20.647Z,92956.66
2022-12-09T16:59:48.379Z,92974.28
2022-12-09T17:02:33.555Z,92965.66
2022-12-09T17:05:01.465Z,92961.69
2022-12-09T17:07:28.832Z,92970.44
2022-12-09T17:09:56.293Z,92950.03
2022-12-09T17:12:24.093Z,92949.28
2022-12-09T17:14:52.030Z,92952.91
2022-12-09T17:17:19.470Z,92959.06
2022-12-09T17:19:47.131Z,92945.00
2022-12-09T17:22:14.811Z,92946.88
2022-12-09T17:24:42.249Z,92948.19
2022-12-09T17:27:10.074Z,92951.97
2022-12-09T17:29:37.687Z,92961.81
2022-12-09T17:32:05.880Z,92959.56
2022-12-09T17:34:33.735Z,92949.13
2022-12-09T17:37:01.442Z,92946.44
2022-12-09T17:39:29.026Z,92952.94
2022-12-09T17:41:56.867Z,92954.59
2022-12-09T17:44:24.581Z,92953.34
2022-12-09T17:46:52.268Z,92953.34
2022-12-09T17:49:20.407Z,92957.69
2022-12-09T17:51:47.952Z,92959.81
2022-12-09T17:54:15.295Z,92955.88
2022-12-09T17:56:46.506Z,92954.50
2022-12-09T17:59:16.875Z,92952.00
2022-12-09T18:01:46.492Z,92954.19
2022-12-09T18:04:15.152Z,92943.13
2022-12-09T18:06:46.723Z,92945.19
2022-12-09T18:09:17.600Z,92935.75
2022-12-09T18:11:45.950Z,92933.88
2022-12-09T18:14:13.794Z,92933.63
2022-12-09T18:16:41.954Z,92940.19
2022-12-09T18:19:13.084Z,92926.50
2022-12-09T18:21:40.797Z,92932.50
2022-12-09T18:24:08.586Z,92925.94
2022-12-09T18:26:41.367Z,92921.41
2022-12-09T18:29:11.250Z,92921.22
2022-12-09T18:31:39.550Z,92915.31
2022-12-09T18:34:07.198Z,92922.91
2022-12-09T18:36:34.939Z,92914.28
2022-12-09T18:39:02.392Z,92913.06
2022-12-09T18:41:31.439Z,92917.91
2022-12-09T18:44:05.327Z,92908.41
2022-12-09T18:46:36.722Z,92915.88
2022-12-09T18:49:07.974Z,92911.22
2022-12-09T18:51:35.664Z,92909.34
2022-12-09T18:54:04.375Z,92904.22
2022-12-09T18:56:33.835Z,92902.28
2022-12-09T18:59:09.426Z,92894.81
2022-12-09T19:01:40.802Z,92894.28
2022-12-09T19:04:13.228Z,92896.84
2022-12-09T19:06:42.782Z,92887.25
2022-12-09T19:09:19.452Z,92885.44
2022-12-09T19:11:49.581Z,92868.69
2022-12-09T19:14:19.579Z,92886.00
2022-12-09T19:16:47.920Z,92872.53
2022-12-09T19:19:18.222Z,92878.06
2022-12-09T19:21:45.943Z,92870.28
2022-12-09T19:24:17.285Z,92865.63
2022-12-09T19:26:44.919Z,92870.84
2022-12-09T19:29:14.256Z,92873.66
2022-12-09T19:31:50.065Z,92880.91
2022-12-09T19:34:23.000Z,92878.88
2022-12-09T19:36:52.997Z,92878.53
2022-12-09T19:39:23.856Z,92874.56
2022-12-09T19:41:52.134Z,92878.53
2022-12-09T19:44:44.236Z,92874.91
2022-12-09T19:47:08.634Z,92875.69
2022-12-09T19:49:36.517Z,92871.75
2022-12-09T19:52:03.863Z,92865.88
2022-12-09T19:54:31.620Z,92857.59
2022-12-09T19:56:59.011Z,92860.09
2022-12-09T19:59:27.840Z,92850.56
2022-12-09T20:01:55.759Z,92848.19
2022-12-09T20:04:47.965Z,92853.06
2022-12-09T20:07:12.222Z,92858.41
2022-12-09T20:09:40.136Z,92853.31
2022-12-09T20:12:07.721Z,92863.81
2022-12-09T20:14:35.936Z,92866.31
2022-12-09T20:17:03.674Z,92881.47
2022-12-09T20:19:31.673Z,92873.75
2022-12-09T20:21:59.097Z,92875.94
2022-12-09T20:24:27.073Z,92876.72
2022-12-09T20:26:56.120Z,92875.37
2022-12-09T20:29:23.443Z,92878.97
2022-12-09T20:31:51.803Z,92875.47
2022-12-09T20:34:19.240Z,92876.72
2022-12-09T20:36:46.932Z,92875.59
2022-12-09T20:39:20.564Z,92871.50
2022-12-09T20:41:48.969Z,92875.00
2022-12-09T20:44:18.007Z,92880.78
2022-12-09T20:46:51.012Z,92883.28
2022-12-09T20:49:26.864Z,92876.84
2022-12-09T20:51:54.968Z,92882.37
2022-12-09T20:54:23.487Z,92868.81
2022-12-09T20:56:51.272Z,92881.25
2022-12-09T20:59:18.839Z,92876.16
2022-12-09T21:01:47.478Z,92878.31
2022-12-09T21:04:15.602Z,92880.78
2022-12-09T21:06:43.180Z,92877.94
2022-12-09T21:09:15.051Z,92880.69
2022-12-09T21:11:42.877Z,92866.87
2022-12-09T21:14:11.872Z,92866.19
2022-12-09T21:16:43.573Z,92857.81
2022-12-09T21:19:14.452Z,92847.06
2022-12-09T21:21:47.032Z,92856.34
2022-12-09T21:24:16.369Z,92859.06
2022-12-09T21:26:44.647Z,92859.41
2022-12-09T21:29:12.535Z,92853.72
2022-12-09T21:31:41.686Z,92852.37
2022-12-09T21:34:10.246Z,92843.00
2022-12-09T21:36:40.665Z,92846.25
2022-12-09T21:39:10.149Z,92838.25
2022-12-09T21:41:38.063Z,92836.75
2022-12-09T21:44:08.014Z,92827.97
2022-12-09T21:46:37.142Z,92817.53
2022-12-09T21:49:06.855Z,92829.53
2022-12-09T21:51:35.391Z,92819.59
2022-12-09T21:54:03.709Z,92827.72
2022-12-09T21:56:33.349Z,92821.41
2022-12-09T21:59:01.189Z,92817.53
2022-12-09T22:01:32.073Z,92826.25
2022-12-09T22:04:01.797Z,92811.84
2022-12-09T22:06:30.028Z,92822.50
2022-12-09T22:09:01.876Z,92823.59
2022-12-09T22:11:34.554Z,92811.03
2022-12-09T22:14:02.609Z,92819.84
2022-12-09T22:16:48.310Z,92809.75
2022-12-09T22:19:18.985Z,92802.19
2022-12-09T22:21:47.547Z,92808.13
2022-12-09T22:24:16.002Z,92803.50
2022-12-09T22:26:44.193Z,92801.47
2022-12-09T22:29:14.706Z,92799.97
2022-12-09T22:31:43.087Z,92804.94
2022-12-09T22:34:16.312Z,92806.97
2022-12-09T22:36:45.035Z,92810.16
2022-12-09T22:39:15.686Z,92813.00
2022-12-09T22:41:43.939Z,92814.91
2022-12-09T22:44:13.912Z,92809.94
2022-12-09T22:46:42.358Z,92811.31
2022-12-09T22:49:12.146Z,92812.78
2022-12-09T22:51:40.865Z,92805.19
2022-12-09T22:54:09.399Z,92804.63
2022-12-09T22:56:38.988Z,92808.00
2022-12-09T22:59:07.037Z,92798.37
2022-12-09T23:01:37.526Z,92790.44
2022-12-09T23:04:06.894Z,92798.56
2022-12-09T23:06:37.151Z,92786.47
2022-12-09T23:09:06.138Z,92787.72
2022-12-09T23:11:34.452Z,92793.09
2022-12-09T23:14:02.349Z,92790.59
2022-12-09T23:16:29.829Z,92789.47
2022-12-09T23:18:58.638Z,92791.84
2022-12-09T23:21:29.459Z,92786.78
2022-12-09T23:23:59.541Z,92773.84
2022-12-09T23:26:29.151Z,92781.56
2022-12-09T23:28:57.827Z,92760.25
2022-12-09T23:31:29.624Z,92754.22
2022-12-09T23:33:57.677Z,92748.78
2022-12-09T23:36:27.629Z,92739.38
2022-12-09T23:38:55.142Z,92739.16
2022-12-09T23:41:23.873Z,92737.37
2022-12-09T23:43:52.031Z,92737.66
2022-12-09T23:46:22.514Z,92735.81
2022-12-09T23:48:51.981Z,92738.84
2022-12-09T23:51:25.328Z,92736.81
2022-12-09T23:53:56.653Z,92746.66
2022-12-09T23:56:26.019Z,92742.59
2022-12-09T23:58:56.940Z,92743.53
