createdAt,value
2018-08-28T00:00:31.609Z,96.13
2018-08-28T00:01:31.628Z,96.22
2018-08-28T00:02:31.652Z,96.32
2018-08-28T00:03:31.726Z,95.75
2018-08-28T00:04:31.696Z,96.89
2018-08-28T00:05:31.717Z,96.70
2018-08-28T00:06:31.739Z,96.13
2018-08-28T00:07:31.763Z,96.80
2018-08-28T00:08:31.785Z,96.80
2018-08-28T00:09:31.805Z,96.51
2018-08-28T00:10:31.830Z,96.61
2018-08-28T00:11:31.851Z,96.99
2018-08-28T00:12:31.871Z,96.80
2018-08-28T00:13:31.895Z,97.42
2018-08-28T00:14:31.918Z,97.23
2018-08-28T00:15:31.939Z,97.95
2018-08-28T00:16:31.961Z,97.61
2018-08-28T00:17:31.981Z,97.52
2018-08-28T00:18:32.005Z,97.52
2018-08-28T00:19:32.030Z,97.66
2018-08-28T00:20:32.047Z,97.47
2018-08-28T00:21:32.068Z,97.95
2018-08-28T00:22:32.090Z,97.66
2018-08-28T00:23:32.115Z,98.00
2018-08-28T00:24:32.134Z,98.00
2018-08-28T00:25:32.159Z,98.19
2018-08-28T00:26:32.179Z,97.90
2018-08-28T00:27:32.201Z,98.28
2018-08-28T00:28:32.226Z,98.86
2018-08-28T00:29:32.245Z,98.67
2018-08-28T00:30:32.266Z,98.96
2018-08-28T00:31:32.290Z,98.96
2018-08-28T00:32:32.313Z,98.10
2018-08-28T00:33:32.332Z,98.28
2018-08-28T00:34:32.354Z,98.72
2018-08-28T00:35:32.376Z,98.82
2018-08-28T00:36:32.401Z,98.77
2018-08-28T00:37:32.419Z,98.14
2018-08-28T00:38:32.444Z,98.10
2018-08-28T00:39:32.473Z,98.62
2018-08-28T00:40:32.485Z,98.91
2018-08-28T00:41:32.511Z,98.53
2018-08-28T00:42:32.533Z,98.48
2018-08-28T00:43:32.551Z,98.96
2018-08-28T00:44:32.575Z,98.48
2018-08-28T00:45:32.598Z,98.77
2018-08-28T00:46:32.617Z,99.34
2018-08-28T00:47:32.641Z,98.96
2018-08-28T00:48:32.666Z,99.05
2018-08-28T00:49:32.684Z,99.63
2018-08-28T00:50:32.705Z,99.44
2018-08-28T00:51:32.729Z,99.44
2018-08-28T00:52:32.750Z,99.91
2018-08-28T00:53:32.770Z,99.91
2018-08-28T00:54:32.792Z,99.99
2018-08-28T00:55:32.816Z,99.99
2018-08-28T00:56:32.836Z,99.99
2018-08-28T00:57:32.860Z,99.99
2018-08-28T00:58:32.883Z,99.34
2018-08-28T00:59:32.904Z,99.73
2018-08-28T01:00:32.927Z,99.77
2018-08-28T01:01:32.947Z,99.99
2018-08-28T01:02:32.972Z,99.99
2018-08-28T01:03:32.990Z,99.99
2018-08-28T01:04:33.012Z,99.99
2018-08-28T01:05:33.035Z,99.99
2018-08-28T01:06:33.056Z,99.99
2018-08-28T01:07:33.081Z,99.34
2018-08-28T01:08:33.099Z,99.99
2018-08-28T01:09:33.120Z,99.99
2018-08-28T01:10:33.145Z,99.99
2018-08-28T01:11:33.163Z,99.99
2018-08-28T01:12:33.188Z,99.99
2018-08-28T01:13:33.209Z,99.99
2018-08-28T01:14:33.270Z,99.99
2018-08-28T01:15:33.252Z,99.99
2018-08-28T01:16:33.276Z,99.99
2018-08-28T01:17:33.298Z,99.58
2018-08-28T01:18:33.320Z,99.91
2018-08-28T01:19:33.340Z,99.87
2018-08-28T01:20:33.366Z,99.99
2018-08-28T01:21:33.382Z,99.96
2018-08-28T01:22:33.408Z,99.99
2018-08-28T01:23:33.426Z,99.87
2018-08-28T01:24:33.451Z,99.87
2018-08-28T01:25:33.471Z,99.58
2018-08-28T01:26:33.492Z,99.96
2018-08-28T01:27:33.515Z,99.99
2018-08-28T01:28:33.540Z,99.87
2018-08-28T01:29:33.562Z,99.73
2018-08-28T01:30:33.583Z,99.99
2018-08-28T01:31:33.605Z,99.99
2018-08-28T01:32:33.625Z,99.99
2018-08-28T01:33:33.655Z,99.99
2018-08-28T01:34:33.671Z,99.99
2018-08-28T01:35:33.695Z,99.82
2018-08-28T01:36:33.713Z,99.99
2018-08-28T01:37:33.739Z,99.99
2018-08-28T01:38:33.759Z,99.99
2018-08-28T01:39:33.778Z,99.99
2018-08-28T01:40:33.800Z,99.99
2018-08-28T01:41:33.826Z,99.99
2018-08-28T01:42:33.846Z,99.99
2018-08-28T01:43:33.868Z,99.99
2018-08-28T01:44:33.888Z,99.99
2018-08-28T01:45:33.911Z,99.99
2018-08-28T01:46:33.934Z,99.99
2018-08-28T01:47:33.954Z,99.99
2018-08-28T01:48:33.979Z,99.99
2018-08-28T01:49:34.001Z,99.99
2018-08-28T01:50:34.022Z,99.99
2018-08-28T01:51:34.043Z,99.99
2018-08-28T01:52:34.068Z,99.99
2018-08-28T01:53:34.087Z,99.99
2018-08-28T01:54:34.112Z,99.99
2018-08-28T01:55:34.175Z,99.99
2018-08-28T01:56:34.154Z,99.99
2018-08-28T01:57:34.174Z,99.99
2018-08-28T01:58:34.198Z,99.99
2018-08-28T01:59:34.221Z,99.99
2018-08-28T02:00:34.240Z,99.99
2018-08-28T02:01:34.263Z,99.99
2018-08-28T02:02:34.289Z,99.99
2018-08-28T02:03:34.315Z,99.99
2018-08-28T02:04:34.327Z,99.99
2018-08-28T02:05:34.350Z,99.99
2018-08-28T02:06:34.372Z,99.99
2018-08-28T02:07:34.395Z,99.99
2018-08-28T02:08:34.416Z,99.99
2018-08-28T02:09:34.441Z,99.99
2018-08-28T02:10:34.463Z,99.99
2018-08-28T02:11:34.529Z,99.99
2018-08-28T02:12:34.503Z,99.99
2018-08-28T02:13:34.525Z,99.99
2018-08-28T02:14:34.550Z,99.99
2018-08-28T02:15:34.571Z,99.99
2018-08-28T02:16:34.593Z,99.99
2018-08-28T02:17:34.616Z,99.99
2018-08-28T02:18:34.635Z,99.99
2018-08-28T02:19:34.658Z,99.99
2018-08-28T02:20:34.678Z,99.99
2018-08-28T02:21:34.700Z,99.99
2018-08-28T02:22:34.722Z,99.99
2018-08-28T02:23:34.746Z,99.99
2018-08-28T02:24:34.768Z,99.99
2018-08-28T02:25:34.793Z,99.99
2018-08-28T02:26:34.813Z,99.99
2018-08-28T02:27:34.835Z,99.99
2018-08-28T02:28:34.854Z,99.99
2018-08-28T02:29:34.878Z,99.99
2018-08-28T02:30:34.898Z,99.99
2018-08-28T02:31:34.921Z,99.99
2018-08-28T02:32:34.940Z,99.99
2018-08-28T02:33:34.989Z,99.99
2018-08-28T02:34:34.987Z,99.99
2018-08-28T02:35:35.008Z,99.99
2018-08-28T02:36:35.037Z,99.99
2018-08-28T02:37:35.056Z,99.99
2018-08-28T02:38:35.075Z,99.99
2018-08-28T02:39:35.097Z,99.99
2018-08-28T02:40:35.120Z,99.99
2018-08-28T02:41:35.140Z,99.99
2018-08-28T02:42:35.161Z,99.99
2018-08-28T02:43:35.182Z,99.99
2018-08-28T02:44:35.206Z,99.99
2018-08-28T02:45:35.228Z,99.99
2018-08-28T02:46:35.252Z,99.99
2018-08-28T02:47:35.273Z,99.99
2018-08-28T02:48:35.293Z,99.99
2018-08-28T02:49:35.315Z,99.99
2018-08-28T02:50:35.337Z,99.99
2018-08-28T02:51:35.358Z,99.99
2018-08-28T02:52:35.380Z,99.99
2018-08-28T02:53:35.404Z,99.99
2018-08-28T02:54:35.431Z,99.99
2018-08-28T02:55:35.444Z,99.99
2018-08-28T02:56:35.469Z,99.99
2018-08-28T02:57:35.490Z,99.99
2018-08-28T02:58:35.513Z,99.99
2018-08-28T02:59:35.532Z,99.99
2018-08-28T03:00:35.553Z,99.99
2018-08-28T03:01:35.580Z,99.99
2018-08-28T03:02:35.599Z,99.99
2018-08-28T03:03:35.619Z,99.99
2018-08-28T03:04:35.643Z,99.99
2018-08-28T03:05:35.668Z,99.99
2018-08-28T03:06:35.689Z,99.99
2018-08-28T03:07:35.707Z,99.99
2018-08-28T03:08:35.729Z,99.99
2018-08-28T03:09:35.751Z,99.99
2018-08-28T03:10:35.782Z,99.99
2018-08-28T03:11:35.896Z,99.99
2018-08-28T03:12:35.816Z,99.99
2018-08-28T03:13:35.838Z,99.99
2018-08-28T03:14:35.862Z,99.99
2018-08-28T03:15:35.918Z,99.99
2018-08-28T03:16:35.906Z,99.99
2018-08-28T03:17:35.925Z,99.99
2018-08-28T03:18:35.950Z,99.99
2018-08-28T03:19:35.967Z,99.99
2018-08-28T03:20:35.991Z,99.99
2018-08-28T03:21:36.017Z,99.99
2018-08-28T03:22:36.036Z,99.99
2018-08-28T03:23:36.057Z,99.99
2018-08-28T03:24:36.089Z,99.99
2018-08-28T03:25:36.099Z,99.99
2018-08-28T03:26:36.120Z,99.99
2018-08-28T03:27:36.142Z,99.99
2018-08-28T03:28:36.164Z,99.99
2018-08-28T03:29:36.223Z,99.99
2018-08-28T03:30:36.208Z,99.99
2018-08-28T03:31:36.233Z,99.99
2018-08-28T03:32:36.256Z,99.99
2018-08-28T03:33:36.276Z,99.99
2018-08-28T03:34:36.297Z,99.99
2018-08-28T03:35:36.318Z,99.99
2018-08-28T03:36:36.340Z,99.99
2018-08-28T03:37:36.369Z,99.99
2018-08-28T03:38:36.385Z,99.99
2018-08-28T03:39:36.406Z,99.99
2018-08-28T03:40:36.428Z,99.99
2018-08-28T03:41:36.449Z,99.99
2018-08-28T03:42:36.470Z,99.99
2018-08-28T03:43:36.490Z,99.99
2018-08-28T03:44:36.569Z,99.99
2018-08-28T03:45:36.536Z,99.99
2018-08-28T03:46:36.565Z,99.99
2018-08-28T03:47:36.578Z,99.99
2018-08-28T03:48:36.600Z,99.99
2018-08-28T03:49:36.622Z,99.99
2018-08-28T03:50:36.644Z,99.99
2018-08-28T03:51:36.667Z,99.99
2018-08-28T03:52:36.691Z,99.99
2018-08-28T03:53:36.710Z,99.99
2018-08-28T03:54:36.732Z,99.99
2018-08-28T03:55:36.758Z,99.99
2018-08-28T03:56:36.776Z,99.99
2018-08-28T03:57:36.797Z,99.99
2018-08-28T03:58:36.821Z,99.99
2018-08-28T03:59:36.839Z,99.99
2018-08-28T04:00:36.863Z,99.99
2018-08-28T04:01:36.884Z,99.99
2018-08-28T04:02:36.908Z,99.99
2018-08-28T04:03:37.001Z,99.99
2018-08-28T04:04:36.948Z,99.99
2018-08-28T04:05:36.973Z,99.99
2018-08-28T04:06:36.993Z,99.99
2018-08-28T04:07:37.015Z,99.99
2018-08-28T04:08:37.039Z,99.99
2018-08-28T04:09:37.060Z,99.99
2018-08-28T04:10:37.083Z,99.99
2018-08-28T04:11:37.103Z,99.99
2018-08-28T04:12:37.126Z,99.99
2018-08-28T04:13:37.149Z,99.99
2018-08-28T04:14:37.168Z,99.99
2018-08-28T04:15:37.190Z,99.99
2018-08-28T04:16:37.213Z,99.99
2018-08-28T04:17:37.235Z,99.99
2018-08-28T04:18:37.255Z,99.99
2018-08-28T04:19:37.275Z,99.99
2018-08-28T04:20:37.300Z,99.99
2018-08-28T04:21:37.322Z,99.99
2018-08-28T04:22:37.423Z,99.99
2018-08-28T04:23:37.363Z,99.99
2018-08-28T04:24:37.435Z,99.99
2018-08-28T04:25:37.408Z,99.99
2018-08-28T04:26:37.429Z,99.99
2018-08-28T04:27:37.451Z,99.99
2018-08-28T04:28:37.474Z,99.99
2018-08-28T04:29:37.497Z,99.99
2018-08-28T04:30:37.728Z,99.99
2018-08-28T04:31:37.537Z,99.99
2018-08-28T04:32:37.560Z,99.99
2018-08-28T04:33:37.585Z,99.99
2018-08-28T04:34:37.603Z,99.99
2018-08-28T04:35:37.624Z,99.99
2018-08-28T04:36:37.646Z,99.99
2018-08-28T04:37:37.669Z,99.99
2018-08-28T04:38:37.692Z,99.99
2018-08-28T04:39:37.711Z,99.99
2018-08-28T04:40:37.736Z,99.99
2018-08-28T04:41:37.758Z,99.99
2018-08-28T04:42:37.777Z,99.99
2018-08-28T04:43:37.800Z,99.99
2018-08-28T04:44:37.823Z,99.99
2018-08-28T04:45:37.844Z,99.99
2018-08-28T04:46:37.865Z,99.99
2018-08-28T04:47:37.886Z,99.99
2018-08-28T04:48:37.912Z,99.99
2018-08-28T04:49:37.930Z,99.99
2018-08-28T04:50:37.956Z,99.99
2018-08-28T04:51:37.975Z,99.99
2018-08-28T04:52:37.995Z,99.99
2018-08-28T04:53:38.020Z,99.99
2018-08-28T04:54:38.041Z,99.99
2018-08-28T04:55:38.064Z,99.99
2018-08-28T04:56:38.086Z,99.99
2018-08-28T04:57:38.107Z,99.99
2018-08-28T04:58:38.126Z,99.99
2018-08-28T04:59:38.148Z,99.99
2018-08-28T05:00:38.202Z,99.99
2018-08-28T05:01:38.197Z,99.99
2018-08-28T05:02:38.213Z,99.99
2018-08-28T05:03:38.244Z,99.99
2018-08-28T05:04:38.260Z,99.99
2018-08-28T05:05:38.280Z,99.99
2018-08-28T05:06:38.302Z,99.99
2018-08-28T05:07:38.321Z,99.99
2018-08-28T05:08:38.346Z,99.99
2018-08-28T05:09:38.366Z,99.99
2018-08-28T05:10:38.387Z,99.99
2018-08-28T05:11:38.427Z,99.99
2018-08-28T05:12:38.433Z,99.99
2018-08-28T05:13:38.455Z,99.99
2018-08-28T05:14:38.476Z,99.99
2018-08-28T05:15:38.498Z,99.99
2018-08-28T05:16:38.520Z,99.99
2018-08-28T05:17:38.540Z,99.99
2018-08-28T05:18:38.561Z,99.99
2018-08-28T05:19:38.586Z,99.99
2018-08-28T05:20:38.604Z,99.99
2018-08-28T05:21:38.627Z,99.99
2018-08-28T05:22:38.652Z,99.99
2018-08-28T05:23:38.669Z,99.99
2018-08-28T05:24:38.691Z,99.99
2018-08-28T05:25:38.714Z,99.99
2018-08-28T05:26:38.735Z,99.99
2018-08-28T05:27:39.107Z,99.99
2018-08-28T05:28:38.783Z,99.99
2018-08-28T05:29:38.850Z,99.99
2018-08-28T05:30:39.218Z,99.99
2018-08-28T05:31:38.847Z,99.99
2018-08-28T05:32:38.867Z,99.99
2018-08-28T05:33:39.094Z,99.99
2018-08-28T05:34:38.913Z,99.99
2018-08-28T05:35:38.931Z,99.99
2018-08-28T05:36:39.107Z,99.99
2018-08-28T05:37:38.978Z,99.99
2018-08-28T05:38:39.006Z,99.99
2018-08-28T05:39:39.021Z,99.99
2018-08-28T05:40:39.041Z,99.99
2018-08-28T05:41:39.064Z,99.99
2018-08-28T05:42:39.090Z,99.99
2018-08-28T05:43:39.111Z,99.99
2018-08-28T05:44:39.132Z,99.99
2018-08-28T05:45:39.152Z,99.99
2018-08-28T05:46:39.173Z,99.99
2018-08-28T05:47:39.197Z,99.99
2018-08-28T05:48:39.224Z,99.99
2018-08-28T05:49:39.323Z,99.99
2018-08-28T05:50:39.262Z,99.99
2018-08-28T05:51:39.285Z,99.99
2018-08-28T05:52:39.308Z,99.99
2018-08-28T05:53:39.329Z,99.99
2018-08-28T05:54:39.349Z,99.99
2018-08-28T05:55:39.409Z,99.99
2018-08-28T05:56:39.393Z,99.99
2018-08-28T05:57:39.416Z,99.99
2018-08-28T05:58:39.437Z,99.99
2018-08-28T05:59:39.458Z,99.99
2018-08-28T06:00:39.482Z,99.99
2018-08-28T06:01:39.507Z,99.99
2018-08-28T06:02:39.527Z,99.99
2018-08-28T06:03:39.547Z,99.99
2018-08-28T06:04:39.573Z,99.99
2018-08-28T06:05:39.594Z,99.99
2018-08-28T06:06:39.616Z,99.99
2018-08-28T06:07:39.636Z,99.99
2018-08-28T06:08:39.715Z,99.99
2018-08-28T06:09:39.679Z,99.99
2018-08-28T06:10:39.705Z,99.99
2018-08-28T06:11:39.728Z,99.99
2018-08-28T06:12:39.749Z,99.99
2018-08-28T06:13:39.778Z,99.99
2018-08-28T06:14:39.850Z,99.99
2018-08-28T06:15:39.813Z,99.99
2018-08-28T06:16:39.838Z,99.99
2018-08-28T06:17:39.862Z,99.99
2018-08-28T06:18:39.883Z,99.99
2018-08-28T06:19:39.909Z,99.99
2018-08-28T06:20:39.925Z,99.99
2018-08-28T06:21:39.950Z,99.99
2018-08-28T06:22:39.973Z,99.99
2018-08-28T06:23:39.994Z,99.99
2018-08-28T06:24:40.013Z,99.99
2018-08-28T06:25:40.037Z,99.99
2018-08-28T06:26:40.060Z,99.99
2018-08-28T06:27:40.084Z,99.99
2018-08-28T06:28:40.106Z,99.99
2018-08-28T06:29:40.126Z,99.99
2018-08-28T06:30:40.153Z,99.99
2018-08-28T06:31:40.172Z,99.99
2018-08-28T06:32:40.194Z,99.99
2018-08-28T06:33:40.214Z,99.99
2018-08-28T06:34:40.239Z,99.99
2018-08-28T06:35:40.259Z,99.99
2018-08-28T06:36:40.285Z,99.99
2018-08-28T06:37:40.308Z,99.99
2018-08-28T06:38:40.331Z,99.99
2018-08-28T06:39:40.349Z,99.99
2018-08-28T06:40:40.375Z,99.99
2018-08-28T06:41:40.395Z,99.99
2018-08-28T06:42:40.419Z,99.99
2018-08-28T06:43:40.455Z,99.99
2018-08-28T06:44:40.463Z,99.99
2018-08-28T06:45:40.484Z,99.99
2018-08-28T06:46:40.508Z,99.99
2018-08-28T06:47:40.528Z,99.99
2018-08-28T06:48:40.560Z,99.99
2018-08-28T06:49:40.682Z,99.99
2018-08-28T06:50:40.602Z,99.99
2018-08-28T06:51:40.619Z,99.99
2018-08-28T06:52:40.644Z,99.99
2018-08-28T06:53:40.667Z,99.99
2018-08-28T06:54:40.689Z,99.99
2018-08-28T06:55:40.711Z,99.99
2018-08-28T06:56:40.740Z,99.99
2018-08-28T06:57:40.756Z,99.99
2018-08-28T06:58:40.777Z,99.99
2018-08-28T06:59:40.802Z,99.99
2018-08-28T07:00:40.824Z,99.99
2018-08-28T07:01:40.844Z,99.99
2018-08-28T07:02:40.870Z,99.99
2018-08-28T07:03:40.892Z,99.99
2018-08-28T07:04:40.915Z,99.99
2018-08-28T07:05:40.937Z,99.99
2018-08-28T07:06:40.959Z,99.99
2018-08-28T07:07:40.981Z,99.99
2018-08-28T07:08:41.002Z,99.99
2018-08-28T07:09:41.026Z,99.99
2018-08-28T07:10:41.048Z,99.99
2018-08-28T07:11:41.323Z,99.99
2018-08-28T07:12:41.094Z,99.99
2018-08-28T07:13:41.118Z,99.99
2018-08-28T07:14:41.141Z,99.99
2018-08-28T07:15:41.563Z,99.99
2018-08-28T07:16:41.187Z,99.99
2018-08-28T07:17:41.208Z,99.99
2018-08-28T07:18:41.278Z,99.99
2018-08-28T07:19:41.259Z,99.99
2018-08-28T07:20:41.276Z,99.99
2018-08-28T07:21:41.301Z,99.99
2018-08-28T07:22:41.322Z,99.99
2018-08-28T07:23:41.345Z,99.99
2018-08-28T07:24:41.368Z,99.99
2018-08-28T07:25:41.457Z,99.99
2018-08-28T07:31:49.358Z,99.99
2018-08-28T07:32:49.232Z,99.99
2018-08-28T07:33:49.255Z,99.99
2018-08-28T07:34:49.281Z,99.99
2018-08-28T07:35:49.305Z,99.99
2018-08-28T07:36:49.326Z,99.99
2018-08-28T07:37:49.346Z,99.99
2018-08-28T07:38:49.373Z,99.99
2018-08-28T07:39:49.397Z,99.99
2018-08-28T07:40:49.415Z,99.99
2018-08-28T07:41:49.439Z,99.99
2018-08-28T07:42:49.562Z,99.99
2018-08-28T07:43:49.492Z,99.99
2018-08-28T07:44:49.508Z,99.99
2018-08-28T07:45:49.531Z,99.99
2018-08-28T07:46:49.557Z,99.99
2018-08-28T07:47:49.581Z,99.99
2018-08-28T07:48:49.600Z,99.99
2018-08-28T07:49:49.624Z,99.99
2018-08-28T07:50:49.648Z,99.99
2018-08-28T07:51:49.674Z,99.99
2018-08-28T07:52:49.693Z,99.99
2018-08-28T07:53:49.755Z,99.99
2018-08-28T07:54:49.742Z,99.99
2018-08-28T07:55:49.765Z,99.99
2018-08-28T07:56:49.789Z,99.99
2018-08-28T07:57:49.810Z,99.99
2018-08-28T07:58:49.832Z,99.99
2018-08-28T07:59:49.856Z,99.99
2018-08-28T08:00:49.880Z,99.99
2018-08-28T08:01:49.902Z,99.88
2018-08-28T08:02:49.931Z,99.59
2018-08-28T08:03:49.966Z,99.49
2018-08-28T08:04:49.978Z,99.21
2018-08-28T08:05:50.048Z,99.59
2018-08-28T08:06:50.021Z,99.30
2018-08-28T08:07:50.046Z,99.35
2018-08-28T08:08:50.067Z,99.59
2018-08-28T08:09:50.095Z,99.59
2018-08-28T08:10:50.119Z,99.21
2018-08-28T08:11:50.143Z,99.30
2018-08-28T08:12:50.162Z,99.11
2018-08-28T08:13:50.189Z,99.98
2018-08-28T08:14:50.209Z,99.49
2018-08-28T08:15:50.239Z,99.16
2018-08-28T08:16:50.309Z,99.16
2018-08-28T08:17:50.279Z,99.49
2018-08-28T08:18:50.308Z,99.49
2018-08-28T08:19:50.330Z,99.44
2018-08-28T08:20:50.353Z,99.44
2018-08-28T08:21:50.374Z,98.68
2018-08-28T08:22:50.401Z,98.49
2018-08-28T08:23:50.476Z,98.00
2018-08-28T08:24:50.453Z,97.81
2018-08-28T08:25:50.473Z,97.14
2018-08-28T08:26:50.497Z,97.24
2018-08-28T08:27:50.565Z,97.38
2018-08-28T08:28:50.544Z,96.32
2018-08-28T08:29:50.569Z,96.03
2018-08-28T08:30:50.593Z,94.87
2018-08-28T08:31:50.617Z,94.34
2018-08-28T08:32:50.640Z,94.34
2018-08-28T08:33:50.663Z,94.64
2018-08-28T08:34:50.737Z,94.34
2018-08-28T08:35:50.719Z,94.54
2018-08-28T08:36:50.744Z,94.06
2018-08-28T08:37:50.762Z,94.34
2018-08-28T08:38:50.784Z,93.96
2018-08-28T08:39:50.808Z,94.06
2018-08-28T08:40:50.837Z,93.19
2018-08-28T08:41:50.879Z,93.38
2018-08-28T08:42:50.926Z,92.66
2018-08-28T08:43:50.906Z,92.18
2018-08-28T08:44:50.933Z,92.08
2018-08-28T08:45:50.986Z,91.31
2018-08-28T08:46:50.990Z,91.50
2018-08-28T08:47:51.007Z,91.79
2018-08-28T08:48:51.029Z,92.37
2018-08-28T08:49:51.054Z,92.56
2018-08-28T08:50:51.082Z,92.76
2018-08-28T08:51:51.105Z,91.89
2018-08-28T08:52:51.132Z,91.50
2018-08-28T08:53:51.158Z,90.73
2018-08-28T08:54:51.221Z,90.73
2018-08-28T08:55:51.203Z,90.73
2018-08-28T08:56:51.232Z,91.31
2018-08-28T08:57:51.253Z,91.31
2018-08-28T08:58:51.279Z,91.50
2018-08-28T08:59:51.304Z,90.73
2018-08-28T09:00:51.331Z,90.48
2018-08-28T09:01:51.356Z,89.39
2018-08-28T09:02:51.381Z,89.58
2018-08-28T09:03:51.414Z,89.58
2018-08-28T09:04:51.436Z,89.19
2018-08-28T09:05:51.484Z,89.86
2018-08-28T09:06:51.477Z,89.62
2018-08-28T09:07:51.514Z,89.53
2018-08-28T09:08:51.526Z,88.46
2018-08-28T09:09:51.557Z,88.56
2018-08-28T09:10:51.580Z,88.46
2018-08-28T09:11:51.601Z,88.95
2018-08-28T09:12:51.634Z,89.86
2018-08-28T09:13:51.657Z,91.27
2018-08-28T09:14:51.681Z,91.75
2018-08-28T09:15:51.704Z,92.13
2018-08-28T09:16:51.730Z,92.08
2018-08-28T09:17:51.757Z,91.99
2018-08-28T09:18:51.828Z,90.92
2018-08-28T09:19:51.811Z,90.06
2018-08-28T09:20:51.830Z,89.91
2018-08-28T09:21:51.855Z,88.75
2018-08-28T09:22:51.885Z,89.23
2018-08-28T09:23:51.912Z,88.46
2018-08-28T09:24:51.929Z,88.56
2018-08-28T09:25:51.956Z,89.96
2018-08-28T09:26:51.979Z,91.31
2018-08-28T09:27:52.005Z,91.60
2018-08-28T09:28:52.039Z,90.88
2018-08-28T09:29:52.057Z,89.81
2018-08-28T09:30:52.080Z,89.81
2018-08-28T09:31:52.108Z,89.81
2018-08-28T09:32:52.129Z,89.96
2018-08-28T09:33:52.158Z,90.73
2018-08-28T09:34:52.180Z,90.16
2018-08-28T09:35:52.205Z,89.81
2018-08-28T09:36:52.230Z,89.72
2018-08-28T09:37:52.255Z,89.81
2018-08-28T09:38:52.359Z,88.95
2018-08-28T09:39:52.311Z,88.37
2018-08-28T09:40:52.332Z,88.90
2018-08-28T09:41:52.356Z,89.09
2018-08-28T09:42:52.382Z,89.62
2018-08-28T09:43:52.498Z,87.30
2018-08-28T09:44:52.433Z,87.40
2018-08-28T09:45:52.459Z,87.40
2018-08-28T09:46:52.485Z,86.92
2018-08-28T09:47:52.581Z,87.50
2018-08-28T09:48:52.531Z,87.88
2018-08-28T09:49:52.646Z,87.88
2018-08-28T09:50:52.605Z,87.50
2018-08-28T09:51:52.610Z,86.48
2018-08-28T09:52:52.636Z,85.81
2018-08-28T09:53:52.660Z,86.29
2018-08-28T09:54:52.685Z,85.13
2018-08-28T09:55:52.709Z,85.52
2018-08-28T09:56:52.735Z,85.71
2018-08-28T09:57:52.760Z,84.84
2018-08-28T09:58:52.784Z,85.03
2018-08-28T09:59:52.809Z,84.94
2018-08-28T10:00:52.835Z,84.75
2018-08-28T10:01:52.863Z,84.55
2018-08-28T10:02:52.891Z,85.42
2018-08-28T10:03:52.913Z,84.98
2018-08-28T10:04:53.187Z,84.98
2018-08-28T10:05:52.964Z,84.01
2018-08-28T10:06:52.987Z,84.11
2018-08-28T10:07:53.104Z,84.17
2018-08-28T10:08:53.037Z,84.36
2018-08-28T10:09:53.064Z,85.33
2018-08-28T10:10:53.155Z,85.13
2018-08-28T10:11:53.118Z,83.98
2018-08-28T10:12:53.140Z,84.17
2018-08-28T10:13:53.196Z,83.74
2018-08-28T10:14:53.192Z,84.90
2018-08-28T10:15:53.217Z,85.47
2018-08-28T10:16:53.241Z,84.90
2018-08-28T10:17:53.266Z,85.13
2018-08-28T10:18:53.295Z,83.40
2018-08-28T10:19:53.318Z,81.57
2018-08-28T10:20:53.345Z,80.69
2018-08-28T10:21:53.370Z,80.89
2018-08-28T10:22:53.467Z,80.89
2018-08-28T10:23:53.421Z,81.09
2018-08-28T10:24:53.444Z,82.24
2018-08-28T10:25:53.469Z,82.59
2018-08-28T10:26:53.494Z,82.68
2018-08-28T10:27:53.521Z,83.59
2018-08-28T10:28:53.544Z,83.07
2018-08-28T10:29:53.657Z,83.11
2018-08-28T10:30:53.597Z,83.11
2018-08-28T10:31:53.621Z,82.82
2018-08-28T10:32:53.646Z,82.43
2018-08-28T10:33:53.671Z,82.53
2018-08-28T10:34:53.696Z,83.20
2018-08-28T10:35:53.726Z,83.01
2018-08-28T10:36:53.748Z,82.97
2018-08-28T10:37:53.772Z,81.52
2018-08-28T10:38:53.801Z,83.07
2018-08-28T10:39:53.825Z,83.41
2018-08-28T10:40:53.856Z,83.61
2018-08-28T10:41:53.873Z,83.70
2018-08-28T10:42:53.898Z,84.18
2018-08-28T10:43:53.927Z,83.51
2018-08-28T10:44:53.948Z,83.12
2018-08-28T10:45:54.006Z,83.12
2018-08-28T10:46:54.232Z,83.22
2018-08-28T10:47:54.026Z,83.70
2018-08-28T10:48:54.052Z,83.99
2018-08-28T10:49:54.076Z,83.70
2018-08-28T10:50:54.100Z,83.99
2018-08-28T10:51:54.128Z,83.99
2018-08-28T10:52:54.219Z,83.84
2018-08-28T10:53:54.182Z,83.26
2018-08-28T10:54:54.203Z,82.87
2018-08-28T10:55:54.222Z,83.12
2018-08-28T10:56:54.250Z,83.70
2018-08-28T10:57:54.274Z,83.80
2018-08-28T10:58:54.296Z,83.31
2018-08-28T10:59:54.325Z,82.74
2018-08-28T11:00:54.346Z,82.35
2018-08-28T11:01:54.373Z,81.20
2018-08-28T11:02:54.399Z,81.87
2018-08-28T11:03:54.424Z,82.16
2018-08-28T11:04:54.445Z,82.49
2018-08-28T11:05:54.471Z,82.10
2018-08-28T11:06:54.497Z,81.62
2018-08-28T11:07:54.523Z,81.43
2018-08-28T11:08:54.548Z,81.04
2018-08-28T11:09:54.570Z,80.46
2018-08-28T11:10:54.597Z,81.33
2018-08-28T11:11:54.622Z,81.14
2018-08-28T11:12:54.644Z,82.06
2018-08-28T11:13:54.669Z,81.91
2018-08-28T11:14:54.692Z,81.52
2018-08-28T11:15:54.717Z,81.62
2018-08-28T11:16:54.741Z,81.62
2018-08-28T11:17:54.768Z,80.27
2018-08-28T11:18:54.791Z,80.46
2018-08-28T11:19:54.818Z,79.89
2018-08-28T11:20:54.842Z,79.60
2018-08-28T11:21:54.869Z,78.06
2018-08-28T11:22:54.940Z,78.63
2018-08-28T11:23:54.918Z,79.50
2018-08-28T11:24:54.943Z,79.16
2018-08-28T11:25:54.965Z,79.31
2018-08-28T11:26:54.997Z,78.77
2018-08-28T11:27:55.018Z,77.51
2018-08-28T11:28:55.052Z,77.42
2018-08-28T11:29:55.064Z,76.75
2018-08-28T11:30:55.095Z,77.03
2018-08-28T11:31:55.115Z,75.97
2018-08-28T11:32:55.142Z,76.71
2018-08-28T11:33:55.164Z,76.84
2018-08-28T11:34:55.191Z,76.75
2018-08-28T11:35:55.215Z,75.82
2018-08-28T11:36:55.240Z,75.05
2018-08-28T11:37:55.267Z,74.47
2018-08-28T11:38:55.291Z,72.96
2018-08-28T11:39:55.317Z,71.90
2018-08-28T11:40:55.345Z,70.00
2018-08-28T11:41:55.373Z,70.00
2018-08-28T11:42:55.393Z,69.78
2018-08-28T11:43:55.418Z,69.49
2018-08-28T11:44:55.446Z,70.13
2018-08-28T11:45:55.472Z,70.54
2018-08-28T11:46:55.495Z,70.26
2018-08-28T11:47:55.519Z,70.61
2018-08-28T11:48:55.545Z,69.20
2018-08-28T11:49:55.573Z,68.39
2018-08-28T11:50:55.595Z,68.68
2018-08-28T11:51:55.625Z,68.97
2018-08-28T11:52:55.648Z,67.04
2018-08-28T11:53:55.675Z,66.94
2018-08-28T11:54:55.773Z,67.91
2018-08-28T11:55:55.854Z,68.29
2018-08-28T11:56:55.830Z,68.19
2018-08-28T11:57:55.816Z,68.68
2018-08-28T11:58:55.809Z,69.74
2018-08-28T11:59:55.833Z,69.26
2018-08-28T12:00:55.919Z,67.62
2018-08-28T12:01:55.906Z,67.62
2018-08-28T12:02:55.906Z,67.14
2018-08-28T12:03:55.930Z,65.91
2018-08-28T12:04:56.033Z,66.01
2018-08-28T12:05:55.979Z,65.43
2018-08-28T12:06:56.012Z,65.14
2018-08-28T12:07:56.031Z,65.91
2018-08-28T12:08:56.059Z,65.34
2018-08-28T12:09:56.087Z,64.86
2018-08-28T12:10:56.112Z,65.24
2018-08-28T12:11:56.140Z,65.05
2018-08-28T12:12:56.166Z,65.43
2018-08-28T12:13:56.190Z,65.72
2018-08-28T12:14:56.211Z,65.63
2018-08-28T12:15:56.238Z,65.34
2018-08-28T12:16:56.260Z,65.63
2018-08-28T12:17:56.307Z,64.08
2018-08-28T12:18:56.315Z,64.28
2018-08-28T12:19:56.347Z,63.50
2018-08-28T12:20:56.422Z,62.76
2018-08-28T12:21:56.390Z,62.95
2018-08-28T12:22:56.418Z,63.05
2018-08-28T12:23:56.439Z,62.40
2018-08-28T12:24:56.467Z,61.22
2018-08-28T12:25:56.493Z,61.60
2018-08-28T12:26:56.522Z,61.60
2018-08-28T12:27:56.547Z,61.15
2018-08-28T12:28:56.569Z,61.05
2018-08-28T12:29:56.593Z,60.57
2018-08-28T12:30:56.621Z,59.31
2018-08-28T12:31:56.648Z,56.41
2018-08-28T12:32:56.673Z,57.54
2018-08-28T12:33:56.695Z,58.61
2018-08-28T12:34:56.722Z,59.00
2018-08-28T12:35:56.752Z,59.00
2018-08-28T12:36:56.886Z,58.61
2018-08-28T12:37:56.805Z,59.00
2018-08-28T12:38:56.826Z,60.25
2018-08-28T12:39:56.854Z,60.54
2018-08-28T12:40:56.875Z,60.83
2018-08-28T12:41:56.911Z,61.22
2018-08-28T12:42:56.930Z,61.12
2018-08-28T12:43:56.974Z,60.64
2018-08-28T12:44:56.978Z,60.54
2018-08-28T12:45:57.008Z,61.02
2018-08-28T12:46:57.033Z,61.31
2018-08-28T12:47:57.058Z,59.96
2018-08-28T12:48:57.082Z,61.25
2018-08-28T12:49:57.108Z,60.57
2018-08-28T12:50:57.134Z,60.06
2018-08-28T12:51:57.164Z,60.47
2018-08-28T12:52:57.187Z,59.99
2018-08-28T12:53:57.215Z,59.99
2018-08-28T12:54:57.339Z,59.89
2018-08-28T12:55:57.267Z,60.09
2018-08-28T12:56:57.296Z,60.09
2018-08-28T12:57:57.318Z,60.09