createdAt,value
2022-09-26T00:00:09.210Z,16.04
2022-09-26T00:01:09.319Z,16.09
2022-09-26T00:02:09.206Z,16.04
2022-09-26T00:03:09.155Z,16.09
2022-09-26T00:04:09.157Z,16.15
2022-09-26T00:05:09.130Z,16.09
2022-09-26T00:06:09.131Z,16.04
2022-09-26T00:07:09.111Z,16.04
2022-09-26T00:08:09.091Z,16.09
2022-09-26T00:09:09.125Z,16.15
2022-09-26T00:10:09.079Z,16.04
2022-09-26T00:11:09.093Z,16.09
2022-09-26T00:12:09.050Z,16.04
2022-09-26T00:13:09.038Z,16.09
2022-09-26T00:14:09.029Z,16.04
2022-09-26T00:15:09.011Z,16.09
2022-09-26T00:16:08.986Z,16.04
2022-09-26T00:17:09.069Z,16.15
2022-09-26T00:18:08.974Z,16.04
2022-09-26T00:19:09.021Z,16.04
2022-09-26T00:20:14.941Z,16.09
2022-09-26T00:21:09.134Z,16.04
2022-09-26T00:22:09.119Z,15.98
2022-09-26T00:23:09.103Z,16.09
2022-09-26T00:24:09.099Z,16.04
2022-09-26T00:25:08.879Z,16.15
2022-09-26T00:26:08.865Z,16.20
2022-09-26T00:27:08.873Z,16.09
2022-09-26T00:28:09.049Z,16.09
2022-09-26T00:29:09.106Z,16.15
2022-09-26T00:30:08.819Z,16.04
2022-09-26T00:31:08.908Z,16.04
2022-09-26T00:32:08.802Z,16.09
2022-09-26T00:33:08.778Z,16.04
2022-09-26T00:34:08.841Z,16.20
2022-09-26T00:35:08.742Z,16.09
2022-09-26T00:36:08.728Z,15.98
2022-09-26T00:37:08.725Z,16.15
2022-09-26T00:38:08.721Z,16.09
2022-09-26T00:39:08.803Z,16.04
2022-09-26T00:40:08.689Z,16.04
2022-09-26T00:41:08.672Z,16.20
2022-09-26T00:42:08.683Z,16.09
2022-09-26T00:43:08.787Z,16.09
2022-09-26T00:44:08.654Z,16.04
2022-09-26T00:45:08.649Z,16.15
2022-09-26T00:46:08.685Z,16.20
2022-09-26T00:47:08.664Z,16.20
2022-09-26T00:48:08.602Z,16.04
2022-09-26T00:49:08.626Z,16.15
2022-09-26T00:50:08.581Z,16.04
2022-09-26T00:51:08.536Z,16.09
2022-09-26T00:52:08.522Z,16.04
2022-09-26T00:53:08.511Z,16.15
2022-09-26T00:54:08.516Z,16.15
2022-09-26T00:55:08.480Z,16.09
2022-09-26T00:56:08.501Z,16.09
2022-09-26T00:57:08.468Z,16.04
2022-09-26T00:58:08.476Z,16.09
2022-09-26T00:59:08.598Z,16.15
2022-09-26T01:00:08.488Z,16.09
2022-09-26T01:01:08.616Z,16.04
2022-09-26T01:02:08.516Z,16.09
2022-09-26T01:03:08.381Z,16.15
2022-09-26T01:04:08.362Z,16.09
2022-09-26T01:05:08.382Z,16.15
2022-09-26T01:06:08.348Z,16.15
2022-09-26T01:07:08.356Z,16.04
2022-09-26T01:08:08.315Z,15.98
2022-09-26T01:09:08.323Z,16.04
2022-09-26T01:10:08.367Z,16.04
2022-09-26T01:11:08.272Z,16.09
2022-09-26T01:12:08.252Z,15.98
2022-09-26T01:13:08.239Z,16.09
2022-09-26T01:14:08.266Z,16.04
2022-09-26T01:15:08.324Z,16.15
2022-09-26T01:16:08.272Z,16.09
2022-09-26T01:17:08.249Z,16.04
2022-09-26T01:18:08.190Z,16.04
2022-09-26T01:19:08.230Z,16.20
2022-09-26T01:20:08.156Z,16.04
2022-09-26T01:21:08.144Z,16.04
2022-09-26T01:22:08.121Z,16.04
2022-09-26T01:23:08.105Z,15.98
2022-09-26T01:24:08.113Z,16.20
2022-09-26T01:25:08.082Z,16.31
2022-09-26T01:26:08.078Z,16.04
2022-09-26T01:27:08.064Z,16.15
2022-09-26T01:28:08.040Z,16.09
2022-09-26T01:29:08.173Z,16.09
2022-09-26T01:30:08.018Z,16.04
2022-09-26T01:31:08.118Z,16.04
2022-09-26T01:32:07.995Z,16.09
2022-09-26T01:33:07.980Z,16.04
2022-09-26T01:34:07.970Z,16.09
2022-09-26T01:35:07.954Z,16.09
2022-09-26T01:36:07.938Z,16.09
2022-09-26T01:37:07.934Z,15.98
2022-09-26T01:38:07.908Z,16.09
2022-09-26T01:39:07.903Z,16.20
2022-09-26T01:40:07.881Z,16.15
2022-09-26T01:41:07.878Z,16.15
2022-09-26T01:42:07.863Z,16.15
2022-09-26T01:43:07.847Z,16.04
2022-09-26T01:44:07.845Z,15.98
2022-09-26T01:45:07.822Z,16.04
2022-09-26T01:46:07.891Z,16.09
2022-09-26T01:47:07.816Z,16.04
2022-09-26T01:48:07.797Z,16.04
2022-09-26T01:49:07.775Z,15.98
2022-09-26T01:50:07.769Z,16.04
2022-09-26T01:51:07.746Z,16.15
2022-09-26T01:52:07.768Z,16.09
2022-09-26T01:53:07.723Z,16.09
2022-09-26T01:54:07.710Z,16.15
2022-09-26T01:55:07.723Z,16.09
2022-09-26T01:56:07.710Z,16.09
2022-09-26T01:57:07.679Z,16.09
2022-09-26T01:58:07.657Z,16.09
2022-09-26T01:59:07.645Z,16.09
2022-09-26T02:00:07.636Z,16.15
2022-09-26T02:01:07.730Z,16.04
2022-09-26T02:02:07.724Z,16.09
2022-09-26T02:03:07.706Z,16.15
2022-09-26T02:04:07.584Z,15.98
2022-09-26T02:05:07.566Z,16.09
2022-09-26T02:06:07.544Z,16.15
2022-09-26T02:07:07.542Z,15.98
2022-09-26T02:08:07.517Z,16.09
2022-09-26T02:09:07.511Z,16.04
2022-09-26T02:10:07.496Z,16.04
2022-09-26T02:11:07.488Z,16.15
2022-09-26T02:12:07.477Z,16.09
2022-09-26T02:13:07.453Z,16.15
2022-09-26T02:14:07.455Z,16.04
2022-09-26T02:15:07.428Z,16.20
2022-09-26T02:16:07.466Z,15.98
2022-09-26T02:17:07.404Z,16.09
2022-09-26T02:18:07.385Z,16.04
2022-09-26T02:19:07.400Z,16.04
2022-09-26T02:20:07.365Z,16.09
2022-09-26T02:21:07.352Z,16.09
2022-09-26T02:22:07.341Z,16.04
2022-09-26T02:23:07.326Z,16.04
2022-09-26T02:24:07.324Z,16.15
2022-09-26T02:25:07.306Z,16.09
2022-09-26T02:26:07.312Z,16.09
2022-09-26T02:27:07.269Z,16.20
2022-09-26T02:28:07.268Z,16.09
2022-09-26T02:29:07.270Z,16.20
2022-09-26T02:30:07.234Z,16.09
2022-09-26T02:31:07.241Z,16.04
2022-09-26T02:32:07.351Z,16.09
2022-09-26T02:33:07.200Z,16.09
2022-09-26T02:34:07.194Z,16.09
2022-09-26T02:35:07.223Z,15.98
2022-09-26T02:36:07.182Z,16.09
2022-09-26T02:37:07.166Z,16.04
2022-09-26T02:38:07.123Z,16.31
2022-09-26T02:39:07.129Z,16.09
2022-09-26T02:40:07.177Z,16.09
2022-09-26T02:41:07.118Z,16.04
2022-09-26T02:42:07.080Z,16.09
2022-09-26T02:43:07.066Z,16.15
2022-09-26T02:44:07.064Z,16.04
2022-09-26T02:45:07.041Z,16.15
2022-09-26T02:46:07.155Z,16.04
2022-09-26T02:47:07.018Z,15.98
2022-09-26T02:48:07.001Z,16.09
2022-09-26T02:49:06.988Z,16.15
2022-09-26T02:50:06.979Z,15.98
2022-09-26T02:51:06.989Z,16.09
2022-09-26T02:52:06.947Z,16.04
2022-09-26T02:53:06.937Z,16.15
2022-09-26T02:54:06.925Z,16.04
2022-09-26T02:55:06.909Z,16.31
2022-09-26T02:56:06.899Z,16.04
2022-09-26T02:57:06.882Z,16.15
2022-09-26T02:58:06.880Z,16.09
2022-09-26T02:59:06.852Z,16.04
2022-09-26T03:00:06.863Z,16.04
2022-09-26T03:01:06.867Z,16.09
2022-09-26T03:02:06.817Z,16.09
2022-09-26T03:03:06.806Z,16.04
2022-09-26T03:04:06.791Z,16.15
2022-09-26T03:05:06.833Z,16.09
2022-09-26T03:06:06.778Z,16.04
2022-09-26T03:07:06.775Z,16.15
2022-09-26T03:08:06.737Z,15.98
2022-09-26T03:09:06.800Z,16.09
2022-09-26T03:10:06.710Z,15.98
2022-09-26T03:11:06.699Z,16.09
2022-09-26T03:12:06.682Z,16.09
2022-09-26T03:13:06.671Z,16.09
2022-09-26T03:14:06.656Z,16.15
2022-09-26T03:15:06.647Z,16.09
2022-09-26T03:16:06.676Z,16.09
2022-09-26T03:17:06.619Z,16.15
2022-09-26T03:18:06.605Z,16.09
2022-09-26T03:19:06.665Z,15.98
2022-09-26T03:20:06.576Z,16.04
2022-09-26T03:21:06.568Z,16.09
2022-09-26T03:22:06.552Z,16.15
2022-09-26T03:23:06.561Z,16.09
2022-09-26T03:24:06.530Z,16.04
2022-09-26T03:25:06.517Z,16.15
2022-09-26T03:26:06.501Z,16.04
2022-09-26T03:27:06.491Z,16.09
2022-09-26T03:28:06.477Z,16.04
2022-09-26T03:29:06.522Z,15.98
2022-09-26T03:30:06.447Z,16.15
2022-09-26T03:31:06.431Z,16.15
2022-09-26T03:32:06.569Z,16.04
2022-09-26T03:33:06.412Z,16.09
2022-09-26T03:34:06.398Z,16.09
2022-09-26T03:35:06.389Z,16.04
2022-09-26T03:36:06.371Z,16.09
2022-09-26T03:37:06.352Z,16.15
2022-09-26T03:38:08.319Z,16.09
2022-09-26T03:39:06.428Z,16.09
2022-09-26T03:40:06.315Z,16.09
2022-09-26T03:41:06.303Z,16.04
2022-09-26T03:42:06.285Z,16.09
2022-09-26T03:43:06.280Z,16.15
2022-09-26T03:44:06.261Z,16.04
2022-09-26T03:45:06.251Z,16.15
2022-09-26T03:46:06.405Z,16.09
2022-09-26T03:47:06.227Z,16.15
2022-09-26T03:48:06.212Z,16.09
2022-09-26T03:49:06.255Z,16.04
2022-09-26T03:50:06.188Z,16.09
2022-09-26T03:51:06.177Z,16.04
2022-09-26T03:52:06.158Z,16.04
2022-09-26T03:53:06.144Z,16.04
2022-09-26T03:54:06.137Z,16.09
2022-09-26T03:55:06.144Z,16.09
2022-09-26T03:56:06.113Z,15.98
2022-09-26T03:57:06.097Z,16.15
2022-09-26T03:58:06.085Z,16.04
2022-09-26T03:59:06.110Z,16.09
2022-09-26T04:00:06.053Z,15.98
2022-09-26T04:01:06.135Z,16.04
2022-09-26T04:02:06.078Z,16.20
2022-09-26T04:03:06.018Z,16.04
2022-09-26T04:04:06.001Z,16.04
2022-09-26T04:05:05.991Z,16.09
2022-09-26T04:06:05.976Z,16.09
2022-09-26T04:07:05.959Z,16.04
2022-09-26T04:08:05.957Z,15.98
2022-09-26T04:09:05.986Z,16.09
2022-09-26T04:10:05.928Z,16.09
2022-09-26T04:11:05.934Z,16.04
2022-09-26T04:12:05.895Z,16.09
2022-09-26T04:13:05.886Z,16.15
2022-09-26T04:14:05.872Z,16.09
2022-09-26T04:15:05.855Z,16.09
2022-09-26T04:16:05.932Z,16.09
2022-09-26T04:17:05.828Z,16.15
2022-09-26T04:18:05.827Z,16.15
2022-09-26T04:19:05.862Z,16.04
2022-09-26T04:20:05.793Z,16.04
2022-09-26T04:21:09.878Z,16.15
2022-09-26T04:22:05.768Z,16.15
2022-09-26T04:23:05.749Z,16.09
2022-09-26T04:24:05.740Z,16.09
2022-09-26T04:25:05.731Z,16.15
2022-09-26T04:26:05.713Z,16.04
2022-09-26T04:27:05.724Z,16.09
2022-09-26T04:28:05.682Z,16.04
2022-09-26T04:29:05.758Z,16.09
2022-09-26T04:30:05.669Z,16.31
2022-09-26T04:31:05.701Z,16.15
2022-09-26T04:32:05.719Z,16.04
2022-09-26T04:33:05.616Z,16.15
2022-09-26T04:34:05.604Z,15.98
2022-09-26T04:35:05.591Z,16.04
2022-09-26T04:36:05.582Z,16.04
2022-09-26T04:37:05.562Z,16.09
2022-09-26T04:38:05.562Z,16.15
2022-09-26T04:39:05.656Z,16.09
2022-09-26T04:40:05.527Z,16.04
2022-09-26T04:41:05.617Z,16.09
2022-09-26T04:42:05.504Z,16.15
2022-09-26T04:43:05.507Z,16.04
2022-09-26T04:44:05.472Z,16.15
2022-09-26T04:45:05.458Z,16.04
2022-09-26T04:46:05.537Z,16.09
2022-09-26T04:47:05.433Z,16.04
2022-09-26T04:48:05.427Z,16.09
2022-09-26T04:49:05.404Z,16.15
2022-09-26T04:50:05.394Z,15.98
2022-09-26T04:51:05.481Z,16.04
2022-09-26T04:52:05.370Z,16.04
2022-09-26T04:53:05.350Z,16.04
2022-09-26T04:54:05.341Z,16.04
2022-09-26T04:55:05.330Z,16.15
2022-09-26T04:56:05.316Z,16.15
2022-09-26T04:57:05.303Z,16.04
2022-09-26T04:58:05.286Z,16.04
2022-09-26T04:59:05.317Z,16.09
2022-09-26T05:00:05.261Z,15.71
2022-09-26T05:01:05.338Z,16.04
2022-09-26T05:02:05.340Z,16.04
2022-09-26T05:03:05.230Z,16.09
2022-09-26T05:04:05.205Z,16.09
2022-09-26T05:05:05.200Z,16.15
2022-09-26T05:06:05.180Z,16.04
2022-09-26T05:07:05.180Z,16.20
2022-09-26T05:08:05.159Z,16.04
2022-09-26T05:09:05.152Z,16.15
2022-09-26T05:10:05.128Z,16.04
2022-09-26T05:11:05.116Z,16.04
2022-09-26T05:12:05.106Z,16.04
2022-09-26T05:13:05.094Z,15.61
2022-09-26T05:14:05.074Z,16.09
2022-09-26T05:15:05.095Z,16.09
2022-09-26T05:16:05.171Z,16.09
2022-09-26T05:17:05.037Z,16.15
2022-09-26T05:18:05.027Z,16.09
2022-09-26T05:19:05.215Z,16.15
2022-09-26T05:20:05.021Z,16.09
2022-09-26T05:21:04.985Z,16.09
2022-09-26T05:22:04.974Z,16.15
2022-09-26T05:23:04.962Z,15.71
2022-09-26T05:24:04.948Z,16.15
2022-09-26T05:25:04.934Z,16.15
2022-09-26T05:26:04.918Z,16.04
2022-09-26T05:27:04.907Z,16.09
2022-09-26T05:28:05.092Z,16.09
2022-09-26T05:29:08.754Z,16.15
2022-09-26T05:30:04.877Z,16.09
2022-09-26T05:31:04.932Z,15.61
2022-09-26T05:32:05.035Z,16.04
2022-09-26T05:33:04.830Z,16.15
2022-09-26T05:34:04.819Z,16.04
2022-09-26T05:35:04.805Z,16.04
2022-09-26T05:36:04.793Z,15.66
2022-09-26T05:37:04.773Z,16.15
2022-09-26T05:38:04.761Z,16.20
2022-09-26T05:39:04.751Z,16.09
2022-09-26T05:40:04.735Z,15.71
2022-09-26T05:41:04.811Z,16.09
2022-09-26T05:42:04.710Z,16.04
2022-09-26T05:43:04.698Z,16.09
2022-09-26T05:44:04.674Z,16.04
2022-09-26T05:45:04.671Z,16.04
2022-09-26T05:46:04.669Z,16.04
2022-09-26T05:47:04.766Z,15.66
2022-09-26T05:48:04.632Z,16.09
2022-09-26T05:49:04.615Z,15.71
2022-09-26T05:50:04.601Z,15.61
2022-09-26T05:51:04.596Z,16.15
2022-09-26T05:52:04.582Z,16.15
2022-09-26T05:53:04.563Z,15.77
2022-09-26T05:54:04.547Z,16.15
2022-09-26T05:55:04.537Z,15.98
2022-09-26T05:56:04.531Z,15.98
2022-09-26T05:57:04.511Z,15.66
2022-09-26T05:58:04.503Z,16.09
2022-09-26T05:59:04.486Z,15.66
2022-09-26T06:00:04.470Z,15.66
2022-09-26T06:01:04.509Z,15.77
2022-09-26T06:02:04.539Z,16.09
2022-09-26T06:03:04.656Z,15.93
2022-09-26T06:04:04.420Z,16.04
2022-09-26T06:05:04.406Z,16.09
2022-09-26T06:06:04.398Z,15.71
2022-09-26T06:07:04.384Z,15.77
2022-09-26T06:08:04.369Z,15.71
2022-09-26T06:09:04.358Z,16.15
2022-09-26T06:10:04.345Z,15.71
2022-09-26T06:11:04.325Z,15.66
2022-09-26T06:12:04.320Z,15.71
2022-09-26T06:13:04.310Z,15.71
2022-09-26T06:14:04.285Z,16.09
2022-09-26T06:15:04.287Z,15.66
2022-09-26T06:16:04.311Z,15.61
2022-09-26T06:17:04.253Z,15.66
2022-09-26T06:18:04.242Z,15.66
2022-09-26T06:19:04.252Z,16.15
2022-09-26T06:20:04.211Z,15.61
2022-09-26T06:21:04.199Z,15.61
2022-09-26T06:22:04.185Z,15.61
2022-09-26T06:23:04.173Z,15.66
2022-09-26T06:24:04.160Z,15.61
2022-09-26T06:25:04.157Z,15.66
2022-09-26T06:26:04.132Z,15.66
2022-09-26T06:27:04.116Z,16.04
2022-09-26T06:28:04.118Z,15.61
2022-09-26T06:29:04.096Z,15.71
2022-09-26T06:30:04.084Z,16.09
2022-09-26T06:31:04.070Z,15.66
2022-09-26T06:32:04.134Z,15.71
2022-09-26T06:33:04.044Z,15.66
2022-09-26T06:34:04.021Z,16.09
2022-09-26T06:35:04.048Z,15.71
2022-09-26T06:36:04.008Z,15.66
2022-09-26T06:37:03.999Z,15.71
2022-09-26T06:38:03.976Z,16.09
2022-09-26T06:39:03.956Z,16.09
2022-09-26T06:40:03.944Z,15.71
2022-09-26T06:41:04.092Z,15.71
2022-09-26T06:42:03.922Z,15.98
2022-09-26T06:43:03.908Z,15.77
2022-09-26T06:44:03.887Z,15.66
2022-09-26T06:45:03.885Z,15.66
2022-09-26T06:46:03.870Z,15.71
2022-09-26T06:47:03.978Z,15.77
2022-09-26T06:48:03.847Z,16.20
2022-09-26T06:49:03.820Z,15.61
2022-09-26T06:50:03.819Z,15.71
2022-09-26T06:51:03.820Z,15.61
2022-09-26T06:52:03.789Z,15.71
2022-09-26T06:53:03.779Z,16.09
2022-09-26T06:54:03.758Z,15.77
2022-09-26T06:55:03.751Z,15.61
2022-09-26T06:56:03.737Z,15.71
2022-09-26T06:57:03.722Z,15.71
2022-09-26T06:58:03.704Z,15.77
2022-09-26T06:59:03.694Z,16.09
2022-09-26T07:00:03.675Z,15.77
2022-09-26T07:01:03.804Z,15.77
2022-09-26T07:02:03.829Z,15.71
2022-09-26T07:03:03.640Z,16.09
2022-09-26T07:04:03.837Z,15.55
2022-09-26T07:05:03.618Z,15.71
2022-09-26T07:06:03.603Z,15.61
2022-09-26T07:07:03.672Z,15.66
2022-09-26T07:08:03.578Z,15.82
2022-09-26T07:09:06.562Z,15.71
2022-09-26T07:10:04.602Z,15.66
2022-09-26T07:11:28.258Z,16.04
2022-09-26T07:12:17.953Z,15.66
2022-09-26T07:13:04.566Z,15.66
2022-09-26T07:14:03.502Z,15.66
2022-09-26T07:15:03.483Z,15.61
2022-09-26T07:16:03.553Z,15.66
2022-09-26T07:17:03.461Z,16.04
2022-09-26T07:18:03.453Z,15.71
2022-09-26T07:19:03.434Z,15.71
2022-09-26T07:20:03.425Z,15.66
2022-09-26T07:21:03.406Z,15.66
2022-09-26T07:22:03.401Z,15.77
2022-09-26T07:23:03.417Z,16.09
2022-09-26T07:24:03.363Z,15.66
2022-09-26T07:25:03.351Z,15.66
2022-09-26T07:26:03.334Z,15.71
2022-09-26T07:27:03.322Z,15.71
2022-09-26T07:28:03.309Z,15.66
2022-09-26T07:29:03.294Z,15.66
2022-09-26T07:30:03.289Z,15.71
2022-09-26T07:31:03.330Z,15.66
2022-09-26T07:32:03.337Z,15.66
2022-09-26T07:33:03.247Z,15.77
2022-09-26T07:34:03.238Z,15.71
2022-09-26T07:35:03.215Z,15.66
2022-09-26T07:36:05.656Z,15.77
2022-09-26T07:37:03.194Z,15.61
2022-09-26T07:38:03.183Z,16.04
2022-09-26T07:39:03.191Z,15.77
2022-09-26T07:40:03.155Z,15.71
2022-09-26T07:41:03.199Z,15.66
2022-09-26T07:42:03.323Z,15.77
2022-09-26T07:43:19.676Z,15.61
2022-09-26T07:44:53.391Z,15.61
2022-09-26T07:46:04.103Z,15.77
2022-09-26T07:47:03.190Z,15.61
2022-09-26T07:48:03.062Z,15.55
2022-09-26T07:49:03.240Z,15.71
2022-09-26T07:50:03.021Z,15.71
2022-09-26T07:51:08.412Z,15.66
2022-09-26T07:52:04.229Z,15.66
2022-09-26T07:53:02.997Z,15.77
2022-09-26T07:54:02.970Z,15.66
2022-09-26T07:55:02.985Z,15.66
2022-09-26T07:56:02.943Z,15.82
2022-09-26T07:57:02.931Z,15.71
2022-09-26T07:58:03.112Z,15.66
2022-09-26T07:59:02.927Z,15.66
2022-09-26T08:00:02.891Z,15.66
2022-09-26T08:01:03.073Z,15.66
2022-09-26T08:02:03.029Z,15.71
2022-09-26T08:03:02.928Z,15.61
2022-09-26T08:04:02.849Z,15.66
2022-09-26T08:05:02.825Z,15.77
2022-09-26T08:06:02.815Z,15.71
2022-09-26T08:07:02.808Z,15.61
2022-09-26T08:08:02.793Z,15.71
2022-09-26T08:09:02.769Z,15.66
2022-09-26T08:10:02.767Z,15.66
2022-09-26T08:11:04.302Z,15.77
2022-09-26T08:12:02.728Z,15.71
2022-09-26T08:13:02.728Z,15.71
2022-09-26T08:14:02.709Z,15.66
2022-09-26T08:15:02.692Z,15.77
2022-09-26T08:16:02.765Z,15.77
2022-09-26T08:17:02.668Z,15.66
2022-09-26T08:18:02.681Z,15.71
2022-09-26T08:19:02.640Z,15.77
2022-09-26T08:20:02.630Z,15.77
2022-09-26T08:21:02.615Z,15.82
2022-09-26T08:22:02.598Z,15.71
2022-09-26T08:23:02.590Z,15.71
2022-09-26T08:24:02.621Z,15.61
2022-09-26T08:25:08.570Z,15.66
2022-09-26T08:26:02.552Z,15.66
2022-09-26T08:27:02.551Z,15.66
2022-09-26T08:28:02.520Z,15.66
2022-09-26T08:29:02.508Z,15.66
2022-09-26T08:30:02.496Z,15.66
2022-09-26T08:31:02.544Z,15.71
2022-09-26T08:32:02.467Z,15.66
2022-09-26T08:33:02.463Z,15.71
2022-09-26T08:34:02.449Z,15.71
2022-09-26T08:35:02.429Z,15.71
2022-09-26T08:36:02.420Z,15.71
2022-09-26T08:37:02.413Z,15.66
2022-09-26T08:38:02.394Z,15.77
2022-09-26T08:39:02.376Z,15.71
2022-09-26T08:40:02.362Z,15.66
2022-09-26T08:41:02.584Z,15.66
2022-09-26T08:42:02.337Z,15.71
2022-09-26T08:43:02.352Z,15.61
2022-09-26T08:44:02.314Z,15.71
2022-09-26T08:45:02.299Z,15.71
2022-09-26T08:46:02.410Z,15.61
2022-09-26T08:47:02.414Z,15.71
2022-09-26T08:48:02.265Z,15.61
2022-09-26T08:49:02.258Z,15.66
2022-09-26T08:50:02.242Z,15.71
2022-09-26T08:51:02.212Z,15.61
2022-09-26T08:52:02.400Z,15.66
2022-09-26T08:53:02.189Z,15.71
2022-09-26T08:54:02.177Z,15.61
2022-09-26T08:55:02.160Z,15.71
2022-09-26T08:56:02.154Z,15.77
2022-09-26T08:57:02.136Z,15.77
2022-09-26T08:58:02.120Z,15.66
2022-09-26T08:59:02.143Z,15.61
2022-09-26T09:00:02.098Z,15.71
2022-09-26T09:01:02.083Z,15.71
2022-09-26T09:02:02.170Z,15.77
2022-09-26T09:03:02.236Z,15.71
2022-09-26T09:04:02.045Z,15.66
2022-09-26T09:05:02.036Z,15.61
2022-09-26T09:06:02.019Z,15.71
2022-09-26T09:07:02.004Z,15.71
2022-09-26T09:08:02.005Z,15.61
2022-09-26T09:09:01.983Z,15.66
2022-09-26T09:10:01.965Z,15.71
2022-09-26T09:11:01.962Z,15.71
2022-09-26T09:12:01.944Z,15.71
2022-09-26T09:13:01.923Z,15.71
2022-09-26T09:14:02.126Z,15.61
2022-09-26T09:15:24.028Z,15.77
2022-09-26T09:16:03.001Z,15.66
2022-09-26T09:17:01.872Z,15.61
2022-09-26T09:18:02.071Z,15.66
2022-09-26T09:19:01.856Z,15.77
2022-09-26T09:20:02.038Z,15.61
2022-09-26T09:21:01.824Z,15.66
2022-09-26T09:22:01.801Z,15.66
2022-09-26T09:23:01.800Z,15.66
2022-09-26T09:24:01.788Z,15.71
2022-09-26T09:25:01.771Z,15.71
2022-09-26T09:28:07.965Z,15.77
2022-09-26T09:29:02.739Z,15.66
2022-09-26T09:30:01.689Z,15.66
2022-09-26T09:31:01.803Z,15.71
2022-09-26T09:32:01.673Z,15.66
2022-09-26T09:33:01.665Z,15.66
2022-09-26T09:34:01.648Z,15.71
2022-09-26T09:35:01.646Z,15.71
2022-09-26T09:36:01.622Z,15.66
2022-09-26T09:37:01.609Z,15.71
2022-09-26T09:38:01.596Z,15.77
2022-09-26T09:39:01.588Z,15.71
2022-09-26T09:40:01.574Z,15.66
2022-09-26T09:41:01.658Z,15.71
2022-09-26T09:42:01.546Z,15.66
2022-09-26T09:43:01.527Z,15.77
2022-09-26T09:44:01.511Z,15.77
2022-09-26T09:45:01.506Z,15.61
2022-09-26T09:46:01.611Z,15.71
2022-09-26T09:47:01.560Z,15.66
2022-09-26T09:48:01.456Z,15.71
2022-09-26T09:49:01.445Z,15.66
2022-09-26T09:50:01.436Z,15.71
2022-09-26T09:51:01.433Z,15.66
2022-09-26T09:52:01.414Z,15.71
2022-09-26T09:53:01.396Z,15.71
2022-09-26T09:54:01.392Z,15.82
2022-09-26T09:55:01.377Z,15.71
2022-09-26T09:56:01.363Z,15.71
2022-09-26T09:57:01.347Z,15.82
2022-09-26T09:58:01.335Z,15.66
2022-09-26T09:59:01.331Z,15.71
2022-09-26T10:00:02.406Z,15.77
2022-09-26T10:01:01.298Z,15.66
2022-09-26T10:02:01.280Z,15.71
2022-09-26T10:03:01.704Z,15.66
2022-09-26T10:04:01.259Z,15.66
2022-09-26T10:05:01.249Z,15.71
2022-09-26T10:06:01.230Z,15.66
2022-09-26T10:07:01.214Z,15.61
2022-09-26T10:08:01.206Z,15.71
2022-09-26T10:09:01.188Z,15.82
2022-09-26T10:10:02.206Z,15.66
2022-09-26T10:11:01.160Z,15.71
2022-09-26T10:12:01.151Z,15.71
2022-09-26T10:13:01.135Z,15.66
2022-09-26T10:14:01.124Z,15.71
2022-09-26T10:15:01.107Z,15.66
2022-09-26T10:16:01.198Z,15.66
2022-09-26T10:17:01.280Z,15.71
2022-09-26T10:18:23.510Z,15.61
2022-09-26T10:19:03.677Z,15.66
2022-09-26T10:20:01.047Z,15.77
2022-09-26T10:21:01.034Z,15.66
2022-09-26T10:22:01.019Z,15.66
2022-09-26T10:23:01.008Z,15.71
2022-09-26T10:24:01.000Z,15.66
2022-09-26T10:25:00.978Z,15.77
2022-09-26T10:26:00.968Z,15.66
2022-09-26T10:27:00.949Z,15.71
2022-09-26T10:28:00.954Z,15.66
2022-09-26T10:29:00.931Z,15.77
2022-09-26T10:30:00.914Z,15.66
2022-09-26T10:31:00.992Z,15.71
2022-09-26T10:32:00.892Z,15.61
2022-09-26T10:33:00.875Z,15.82
2022-09-26T10:34:00.862Z,15.66
2022-09-26T10:35:00.885Z,15.77
2022-09-26T10:36:00.840Z,15.71
2022-09-26T10:37:00.836Z,15.71
2022-09-26T10:38:01.007Z,15.82
2022-09-26T10:39:00.807Z,15.66
2022-09-26T10:40:00.783Z,15.71
2022-09-26T10:41:00.872Z,15.66
2022-09-26T10:42:00.760Z,15.66
2022-09-26T10:43:00.758Z,15.66
2022-09-26T10:44:00.732Z,15.82
2022-09-26T10:45:00.741Z,15.66
2022-09-26T10:46:00.779Z,15.71
2022-09-26T10:47:00.826Z,15.71
2022-09-26T10:48:00.680Z,15.66
2022-09-26T10:49:00.669Z,15.66
2022-09-26T10:50:00.656Z,15.66
2022-09-26T10:51:00.730Z,15.61
2022-09-26T10:52:01.463Z,15.61
2022-09-26T10:53:00.617Z,15.61
2022-09-26T10:54:00.615Z,15.66
2022-09-26T10:55:00.596Z,15.71
2022-09-26T10:56:00.581Z,15.50
2022-09-26T10:57:00.568Z,15.66
2022-09-26T10:58:00.553Z,15.71
2022-09-26T10:59:00.538Z,15.61
2022-09-26T11:00:00.531Z,15.61
2022-09-26T11:01:00.539Z,15.66
2022-09-26T11:02:00.603Z,15.44
2022-09-26T11:03:00.493Z,15.71
2022-09-26T11:04:00.538Z,15.66
2022-09-26T11:05:00.458Z,15.66
2022-09-26T11:06:00.468Z,15.71
2022-09-26T11:07:00.458Z,15.82
2022-09-26T11:08:00.434Z,15.77
2022-09-26T11:09:00.415Z,15.66
2022-09-26T11:10:00.400Z,15.66
2022-09-26T11:11:00.390Z,15.66
2022-09-26T11:12:00.377Z,15.77
2022-09-26T11:13:00.359Z,15.77
2022-09-26T11:14:00.354Z,15.77
2022-09-26T11:15:00.336Z,15.66
2022-09-26T11:16:00.408Z,15.71
2022-09-26T11:17:00.307Z,15.61
2022-09-26T11:18:00.300Z,15.71
2022-09-26T11:19:00.288Z,15.66
2022-09-26T11:20:00.267Z,15.66
2022-09-26T11:21:00.264Z,15.71
2022-09-26T11:22:03.179Z,15.71
2022-09-26T11:23:00.928Z,15.66
2022-09-26T11:24:00.219Z,15.71
2022-09-26T11:25:00.222Z,15.71
2022-09-26T11:26:00.192Z,15.77
2022-09-26T11:27:00.182Z,15.71
2022-09-26T11:28:00.167Z,15.66
2022-09-26T11:29:00.150Z,15.71
2022-09-26T11:30:00.148Z,15.55
2022-09-26T11:31:00.228Z,15.71
2022-09-26T11:32:00.477Z,15.77
2022-09-26T11:33:00.107Z,15.71
2022-09-26T11:34:00.099Z,15.66
2022-09-26T11:35:00.085Z,15.66
2022-09-26T11:36:00.056Z,15.66
2022-09-26T11:37:00.050Z,15.77
2022-09-26T11:38:00.034Z,15.66
2022-09-26T11:39:00.061Z,15.71
2022-09-26T11:40:00.009Z,15.55
2022-09-26T11:41:00.120Z,15.66
2022-09-26T11:41:59.989Z,15.66
2022-09-26T11:42:59.968Z,15.71
2022-09-26T11:43:59.963Z,15.61
2022-09-26T11:44:59.942Z,15.61
2022-09-26T11:45:59.980Z,15.66
2022-09-26T11:46:59.917Z,15.55
2022-09-26T11:47:59.916Z,15.71
2022-09-26T11:48:59.894Z,15.66
2022-09-26T11:49:59.875Z,15.71
2022-09-26T11:50:59.878Z,15.71
2022-09-26T11:51:59.863Z,15.61
2022-09-26T11:52:59.838Z,15.71
2022-09-26T11:53:59.831Z,15.66
2022-09-26T11:54:59.838Z,15.61
2022-09-26T11:55:59.801Z,15.77
2022-09-26T11:56:59.791Z,15.71
2022-09-26T11:58:03.186Z,15.61
2022-09-26T11:58:59.763Z,15.77
2022-09-26T11:59:59.751Z,15.66
2022-09-26T12:00:59.764Z,15.71
2022-09-26T12:01:59.732Z,15.61
2022-09-26T12:02:59.901Z,15.66
2022-09-26T12:03:59.865Z,15.71
2022-09-26T12:04:59.686Z,15.77
2022-09-26T12:05:59.870Z,15.66
2022-09-26T12:06:59.663Z,15.82
2022-09-26T12:07:59.836Z,15.77
2022-09-26T12:08:59.634Z,15.71
2022-09-26T12:09:59.619Z,15.71
2022-09-26T12:10:59.632Z,15.61
2022-09-26T12:11:59.595Z,15.61
2022-09-26T12:12:59.583Z,15.61
2022-09-26T12:13:59.565Z,15.71
2022-09-26T12:14:59.557Z,15.71
2022-09-26T12:15:59.594Z,15.61
2022-09-26T12:16:59.525Z,15.66
2022-09-26T12:17:59.532Z,15.66
2022-09-26T12:18:59.544Z,15.50
2022-09-26T12:19:59.487Z,15.77
2022-09-26T12:20:59.475Z,15.44
2022-09-26T12:21:59.457Z,15.66
2022-09-26T12:22:59.447Z,15.71
2022-09-26T12:23:59.438Z,15.55
2022-09-26T12:24:59.426Z,15.66
2022-09-26T12:25:59.409Z,15.71
2022-09-26T12:26:59.461Z,15.66
2022-09-26T12:27:59.387Z,15.66
2022-09-26T12:28:59.375Z,15.61
2022-09-26T12:29:59.356Z,15.50
2022-09-26T12:30:59.595Z,15.66
2022-09-26T12:31:59.332Z,15.66
2022-09-26T12:32:59.328Z,15.71
2022-09-26T12:33:59.323Z,15.44
2022-09-26T12:34:59.294Z,15.66
2022-09-26T12:35:59.288Z,15.66
2022-09-26T12:36:59.283Z,15.71
2022-09-26T12:37:59.653Z,15.61
2022-09-26T12:38:59.244Z,15.77
2022-09-26T12:39:59.236Z,15.66
2022-09-26T12:40:59.457Z,15.66
2022-09-26T12:41:59.204Z,15.66
2022-09-26T12:42:59.217Z,15.82
2022-09-26T12:43:59.174Z,15.66
2022-09-26T12:44:59.163Z,15.71
2022-09-26T12:45:59.217Z,15.44
2022-09-26T12:46:59.209Z,15.66
2022-09-26T12:47:59.126Z,15.71
2022-09-26T12:48:59.115Z,15.50
2022-09-26T12:49:59.098Z,15.71
2022-09-26T12:50:59.092Z,15.71
2022-09-26T12:51:59.070Z,15.77
2022-09-26T12:52:59.059Z,15.66
2022-09-26T12:53:59.050Z,15.66
2022-09-26T12:54:59.037Z,15.66