createdAt,value
2018-07-06T00:00:13.480Z,0.00
2018-07-06T00:01:13.481Z,0.00
2018-07-06T00:02:13.494Z,0.00
2018-07-06T00:03:14.295Z,0.00
2018-07-06T00:04:13.566Z,0.00
2018-07-06T00:05:13.495Z,0.00
2018-07-06T00:06:13.499Z,0.00
2018-07-06T00:07:13.499Z,0.00
2018-07-06T00:08:13.504Z,0.00
2018-07-06T00:09:13.509Z,0.00
2018-07-06T00:10:13.512Z,0.00
2018-07-06T00:11:13.522Z,0.00
2018-07-06T00:12:13.518Z,0.00
2018-07-06T00:13:13.576Z,0.00
2018-07-06T00:14:13.523Z,0.00
2018-07-06T00:15:13.537Z,0.00
2018-07-06T00:16:13.530Z,0.00
2018-07-06T00:17:13.534Z,0.00
2018-07-06T00:18:13.540Z,0.00
2018-07-06T00:19:13.544Z,0.00
2018-07-06T00:20:13.550Z,0.00
2018-07-06T00:21:13.546Z,0.00
2018-07-06T00:22:13.552Z,0.00
2018-07-06T00:23:13.680Z,0.00
2018-07-06T00:24:14.333Z,0.00
2018-07-06T00:25:14.334Z,0.00
2018-07-06T00:26:13.685Z,0.00
2018-07-06T00:27:13.744Z,0.00
2018-07-06T00:28:14.340Z,0.00
2018-07-06T00:29:13.668Z,0.00
2018-07-06T00:30:13.737Z,0.00
2018-07-06T00:31:13.652Z,0.00
2018-07-06T00:32:13.698Z,0.00
2018-07-06T00:33:13.588Z,0.00
2018-07-06T00:34:13.591Z,0.00
2018-07-06T00:35:13.594Z,0.00
2018-07-06T00:36:13.600Z,0.00
2018-07-06T00:37:13.602Z,0.00
2018-07-06T00:38:13.618Z,0.00
2018-07-06T00:39:13.609Z,0.00
2018-07-06T00:40:13.614Z,0.00
2018-07-06T00:41:13.619Z,0.00
2018-07-06T00:42:13.620Z,0.00
2018-07-06T00:43:13.620Z,0.00
2018-07-06T00:44:13.626Z,0.00
2018-07-06T00:45:13.629Z,0.00
2018-07-06T00:46:13.633Z,0.00
2018-07-06T00:47:13.637Z,0.00
2018-07-06T00:48:13.645Z,0.00
2018-07-06T00:49:13.655Z,0.00
2018-07-06T00:50:13.646Z,0.00
2018-07-06T00:51:13.648Z,0.00
2018-07-06T00:52:13.653Z,0.00
2018-07-06T00:53:13.659Z,0.00
2018-07-06T00:54:13.663Z,0.00
2018-07-06T00:55:13.666Z,0.00
2018-07-06T00:56:13.667Z,0.00
2018-07-06T00:57:13.670Z,0.00
2018-07-06T00:58:13.674Z,0.00
2018-07-06T00:59:13.676Z,0.00
2018-07-06T01:00:13.683Z,0.00
2018-07-06T01:01:13.686Z,0.00
2018-07-06T01:02:13.687Z,0.00
2018-07-06T01:03:13.691Z,0.00
2018-07-06T01:04:13.695Z,0.00
2018-07-06T01:05:13.698Z,0.00
2018-07-06T01:06:13.709Z,0.00
2018-07-06T01:07:13.712Z,0.00
2018-07-06T01:08:13.710Z,0.00
2018-07-06T01:09:13.711Z,0.00
2018-07-06T01:10:13.744Z,0.00
2018-07-06T01:11:13.718Z,0.00
2018-07-06T01:12:13.723Z,0.00
2018-07-06T01:13:13.726Z,0.00
2018-07-06T01:14:13.729Z,0.00
2018-07-06T01:15:13.730Z,0.00
2018-07-06T01:16:13.735Z,0.00
2018-07-06T01:17:13.748Z,0.00
2018-07-06T01:18:13.742Z,0.00
2018-07-06T01:19:13.751Z,0.00
2018-07-06T01:20:13.751Z,0.00
2018-07-06T01:21:13.752Z,0.00
2018-07-06T01:22:13.756Z,0.00
2018-07-06T01:23:13.759Z,0.00
2018-07-06T01:24:13.763Z,0.00
2018-07-06T01:25:14.889Z,0.00
2018-07-06T01:26:14.889Z,0.00
2018-07-06T01:27:14.402Z,0.00
2018-07-06T01:28:14.384Z,0.00
2018-07-06T01:29:13.909Z,0.00
2018-07-06T01:30:14.377Z,0.00
2018-07-06T01:31:13.822Z,0.00
2018-07-06T01:32:14.883Z,0.00
2018-07-06T01:33:14.348Z,0.00
2018-07-06T01:34:13.895Z,0.00
2018-07-06T01:35:14.913Z,0.00
2018-07-06T01:36:13.833Z,0.00
2018-07-06T01:37:14.876Z,0.00
2018-07-06T01:38:14.837Z,0.00
2018-07-06T01:39:13.839Z,0.00
2018-07-06T01:40:13.925Z,0.00
2018-07-06T01:41:14.854Z,0.00
2018-07-06T01:42:14.874Z,0.00
2018-07-06T01:43:15.345Z,0.00
2018-07-06T01:44:13.825Z,0.00
2018-07-06T01:45:13.827Z,0.00
2018-07-06T01:46:14.529Z,0.00
2018-07-06T01:47:13.834Z,0.00
2018-07-06T01:48:13.836Z,0.00
2018-07-06T01:49:13.841Z,0.00
2018-07-06T01:50:13.845Z,0.00
2018-07-06T01:51:13.843Z,0.00
2018-07-06T01:52:13.846Z,0.00
2018-07-06T01:53:13.850Z,0.00
2018-07-06T01:54:13.852Z,0.00
2018-07-06T01:55:13.856Z,0.00
2018-07-06T01:56:13.860Z,0.00
2018-07-06T01:57:13.860Z,0.00
2018-07-06T01:58:13.864Z,0.00
2018-07-06T01:59:13.867Z,0.00
2018-07-06T02:00:13.868Z,0.00
2018-07-06T02:01:13.871Z,0.00
2018-07-06T02:02:13.874Z,0.00
2018-07-06T02:03:13.880Z,0.00
2018-07-06T02:04:13.879Z,0.00
2018-07-06T02:05:13.882Z,0.00
2018-07-06T02:06:13.887Z,0.00
2018-07-06T02:07:13.886Z,0.00
2018-07-06T02:08:13.892Z,0.00
2018-07-06T02:09:13.893Z,0.00
2018-07-06T02:10:13.898Z,0.00
2018-07-06T02:11:13.897Z,0.00
2018-07-06T02:12:13.899Z,0.00
2018-07-06T02:13:13.907Z,0.00
2018-07-06T02:14:13.909Z,0.00
2018-07-06T02:15:13.926Z,0.00
2018-07-06T02:16:13.920Z,0.00
2018-07-06T02:17:13.917Z,0.00
2018-07-06T02:18:13.917Z,0.00
2018-07-06T02:19:13.926Z,0.00
2018-07-06T02:20:13.924Z,0.00
2018-07-06T02:21:13.929Z,0.00
2018-07-06T02:22:13.928Z,0.00
2018-07-06T02:23:13.931Z,0.00
2018-07-06T02:24:13.942Z,0.00
2018-07-06T02:25:13.940Z,0.00
2018-07-06T02:26:13.940Z,0.00
2018-07-06T02:27:13.946Z,0.00
2018-07-06T02:28:13.945Z,0.00
2018-07-06T02:29:13.952Z,0.00
2018-07-06T02:30:13.952Z,0.00
2018-07-06T02:31:13.962Z,0.00
2018-07-06T02:32:13.958Z,0.00
2018-07-06T02:33:13.959Z,0.00
2018-07-06T02:34:13.963Z,0.00
2018-07-06T02:35:13.966Z,0.00
2018-07-06T02:36:13.972Z,0.00
2018-07-06T02:37:13.972Z,0.00
2018-07-06T02:38:13.982Z,0.00
2018-07-06T02:39:13.979Z,0.00
2018-07-06T02:40:13.982Z,0.00
2018-07-06T02:41:13.989Z,0.00
2018-07-06T02:42:14.000Z,0.00
2018-07-06T02:43:14.000Z,0.00
2018-07-06T02:44:13.996Z,0.00
2018-07-06T02:45:13.995Z,0.00
2018-07-06T02:46:13.999Z,0.00
2018-07-06T02:47:14.001Z,0.00
2018-07-06T02:48:14.002Z,0.00
2018-07-06T02:49:14.008Z,0.00
2018-07-06T02:50:14.008Z,0.00
2018-07-06T02:51:14.011Z,0.00
2018-07-06T02:52:14.014Z,0.00
2018-07-06T02:53:14.018Z,0.00
2018-07-06T02:54:14.019Z,0.00
2018-07-06T02:55:14.075Z,0.00
2018-07-06T02:56:14.024Z,0.00
2018-07-06T02:57:14.028Z,0.00
2018-07-06T02:58:14.029Z,0.00
2018-07-06T02:59:14.036Z,0.00
2018-07-06T03:00:14.035Z,0.00
2018-07-06T03:01:14.038Z,0.00
2018-07-06T03:02:14.049Z,0.00
2018-07-06T03:03:14.044Z,0.00
2018-07-06T03:04:14.044Z,0.00
2018-07-06T03:05:14.049Z,0.00
2018-07-06T03:06:14.052Z,0.00
2018-07-06T03:07:14.053Z,0.00
2018-07-06T03:08:14.057Z,0.00
2018-07-06T03:09:14.060Z,0.00
2018-07-06T03:10:14.065Z,0.00
2018-07-06T03:11:14.063Z,0.00
2018-07-06T03:12:14.070Z,0.00
2018-07-06T03:13:14.071Z,0.00
2018-07-06T03:14:14.111Z,0.00
2018-07-06T03:15:14.078Z,0.00
2018-07-06T03:16:14.077Z,0.00
2018-07-06T03:17:14.085Z,0.00
2018-07-06T03:18:35.096Z,0.00
2018-07-06T03:19:14.086Z,0.00
2018-07-06T03:20:14.090Z,0.00
2018-07-06T03:21:14.093Z,0.00
2018-07-06T03:22:14.094Z,0.00
2018-07-06T03:23:14.096Z,0.00
2018-07-06T03:24:14.099Z,0.00
2018-07-06T03:25:14.103Z,0.00
2018-07-06T03:26:14.145Z,0.00
2018-07-06T03:27:14.107Z,0.00
2018-07-06T03:28:14.126Z,0.00
2018-07-06T03:29:14.113Z,0.00
2018-07-06T03:30:14.116Z,0.00
2018-07-06T03:31:14.127Z,0.00
2018-07-06T03:32:14.123Z,5.63
2018-07-06T03:33:14.123Z,5.63
2018-07-06T03:34:14.131Z,5.63
2018-07-06T03:35:14.131Z,5.63
2018-07-06T03:36:14.136Z,5.63
2018-07-06T03:37:14.136Z,5.63
2018-07-06T03:38:14.136Z,5.63
2018-07-06T03:39:14.138Z,5.63
2018-07-06T03:40:14.142Z,5.63
2018-07-06T03:41:14.158Z,5.63
2018-07-06T03:42:14.150Z,5.63
2018-07-06T03:43:14.149Z,5.63
2018-07-06T03:44:14.152Z,5.63
2018-07-06T03:45:14.157Z,5.63
2018-07-06T03:46:14.159Z,11.25
2018-07-06T03:47:14.160Z,11.25
2018-07-06T03:48:14.163Z,11.25
2018-07-06T03:49:14.166Z,11.25
2018-07-06T03:50:14.169Z,11.25
2018-07-06T03:51:14.171Z,11.25
2018-07-06T03:52:14.175Z,11.25
2018-07-06T03:53:14.177Z,11.25
2018-07-06T03:54:14.178Z,11.25
2018-07-06T03:55:14.180Z,16.88
2018-07-06T03:56:14.190Z,16.88
2018-07-06T03:57:14.186Z,16.88
2018-07-06T03:58:14.188Z,16.88
2018-07-06T03:59:14.189Z,16.88
2018-07-06T04:00:14.191Z,16.88
2018-07-06T04:01:14.198Z,16.88
2018-07-06T04:02:14.196Z,16.88
2018-07-06T04:03:14.196Z,16.88
2018-07-06T04:04:14.202Z,22.50
2018-07-06T04:05:14.203Z,22.50
2018-07-06T04:06:14.205Z,22.50
2018-07-06T04:07:14.207Z,22.50
2018-07-06T04:08:14.209Z,22.50
2018-07-06T04:09:14.264Z,22.50
2018-07-06T04:10:14.216Z,22.50
2018-07-06T04:11:14.215Z,22.50
2018-07-06T04:12:14.216Z,22.50
2018-07-06T04:13:14.219Z,22.50
2018-07-06T04:14:14.222Z,22.50
2018-07-06T04:15:14.223Z,22.50
2018-07-06T04:16:14.227Z,22.50
2018-07-06T04:17:14.228Z,28.13
2018-07-06T04:18:14.232Z,28.13
2018-07-06T04:19:14.232Z,28.13
2018-07-06T04:20:14.233Z,28.13
2018-07-06T04:21:14.239Z,28.13
2018-07-06T04:22:14.240Z,28.13
2018-07-06T04:23:14.239Z,28.13
2018-07-06T04:24:14.241Z,28.13
2018-07-06T04:25:14.245Z,28.13
2018-07-06T04:26:14.251Z,33.75
2018-07-06T04:27:14.273Z,33.75
2018-07-06T04:28:14.253Z,28.13
2018-07-06T04:29:14.251Z,28.13
2018-07-06T04:30:14.255Z,28.13
2018-07-06T04:31:14.255Z,28.13
2018-07-06T04:32:14.257Z,28.13
2018-07-06T04:33:14.258Z,28.13
2018-07-06T04:34:14.267Z,28.13
2018-07-06T04:35:14.263Z,28.13
2018-07-06T04:36:14.264Z,28.13
2018-07-06T04:37:14.266Z,28.13
2018-07-06T04:38:14.271Z,33.75
2018-07-06T04:39:14.274Z,33.75
2018-07-06T04:40:14.275Z,39.38
2018-07-06T04:41:14.272Z,39.38
2018-07-06T04:42:14.276Z,39.38
2018-07-06T04:43:15.627Z,45.00
2018-07-06T04:44:14.329Z,45.00
2018-07-06T04:45:14.285Z,45.00
2018-07-06T04:46:14.284Z,50.63
2018-07-06T04:47:14.287Z,45.00
2018-07-06T04:48:14.288Z,45.00
2018-07-06T04:49:14.289Z,45.00
2018-07-06T04:50:14.290Z,45.00
2018-07-06T04:51:14.291Z,39.38
2018-07-06T04:52:14.295Z,39.38
2018-07-06T04:53:14.354Z,39.38
2018-07-06T04:54:14.300Z,39.38
2018-07-06T04:55:14.299Z,39.38
2018-07-06T04:56:14.307Z,39.38
2018-07-06T04:57:15.588Z,39.38
2018-07-06T04:58:14.305Z,39.38
2018-07-06T04:59:14.363Z,39.38
2018-07-06T05:00:14.308Z,39.38
2018-07-06T05:01:14.311Z,39.38
2018-07-06T05:02:14.314Z,39.38
2018-07-06T05:03:14.322Z,39.38
2018-07-06T05:04:14.320Z,39.38
2018-07-06T05:05:14.320Z,39.38
2018-07-06T05:06:14.321Z,39.38
2018-07-06T05:07:14.323Z,39.38
2018-07-06T05:08:14.326Z,39.38
2018-07-06T05:09:14.334Z,39.38
2018-07-06T05:10:14.330Z,39.38
2018-07-06T05:11:14.329Z,39.38
2018-07-06T05:12:14.335Z,39.38
2018-07-06T05:13:14.337Z,39.38
2018-07-06T05:14:14.336Z,45.00
2018-07-06T05:15:14.338Z,45.00
2018-07-06T05:16:14.344Z,50.63
2018-07-06T05:17:14.342Z,56.25
2018-07-06T05:18:14.345Z,56.25
2018-07-06T05:19:14.348Z,61.88
2018-07-06T05:20:14.355Z,67.50
2018-07-06T05:21:14.352Z,78.75
2018-07-06T05:22:14.353Z,106.88
2018-07-06T05:23:14.355Z,84.38
2018-07-06T05:24:14.357Z,90.00
2018-07-06T05:25:14.361Z,90.00
2018-07-06T05:26:14.361Z,78.75
2018-07-06T05:27:14.363Z,73.13
2018-07-06T05:28:14.365Z,73.13
2018-07-06T05:29:14.368Z,73.13
2018-07-06T05:30:14.371Z,73.13
2018-07-06T05:31:14.370Z,78.75
2018-07-06T05:32:14.374Z,78.75
2018-07-06T05:33:14.374Z,78.75
2018-07-06T05:34:14.381Z,78.75
2018-07-06T05:35:14.380Z,78.75
2018-07-06T05:36:14.381Z,73.13
2018-07-06T05:37:14.383Z,67.50
2018-07-06T05:38:14.386Z,67.50
2018-07-06T05:39:14.389Z,67.50
2018-07-06T05:40:14.390Z,61.88
2018-07-06T05:41:14.393Z,56.25
2018-07-06T05:42:14.395Z,56.25
2018-07-06T05:43:14.397Z,50.63
2018-07-06T05:44:14.398Z,50.63
2018-07-06T05:45:14.400Z,45.00
2018-07-06T05:46:14.406Z,45.00
2018-07-06T05:47:14.403Z,39.38
2018-07-06T05:48:14.406Z,39.38
2018-07-06T05:49:14.409Z,39.38
2018-07-06T05:50:14.410Z,45.00
2018-07-06T05:51:14.416Z,45.00
2018-07-06T05:52:14.415Z,45.00
2018-07-06T05:53:14.418Z,50.63
2018-07-06T05:54:14.418Z,50.63
2018-07-06T05:55:14.420Z,56.25
2018-07-06T05:56:14.438Z,67.50
2018-07-06T05:57:14.423Z,73.13
2018-07-06T05:58:14.431Z,78.75
2018-07-06T05:59:14.454Z,90.00
2018-07-06T06:00:14.429Z,101.25
2018-07-06T06:01:14.431Z,106.88
2018-07-06T06:02:14.436Z,112.50
2018-07-06T06:03:14.437Z,118.13
2018-07-06T06:04:14.437Z,118.13
2018-07-06T06:05:14.439Z,118.13
2018-07-06T06:06:14.443Z,123.75
2018-07-06T06:07:14.446Z,123.75
2018-07-06T06:08:14.450Z,129.38
2018-07-06T06:09:14.449Z,129.38
2018-07-06T06:10:14.450Z,135.00
2018-07-06T06:11:14.451Z,135.00
2018-07-06T06:12:14.509Z,140.63
2018-07-06T06:13:14.456Z,140.63
2018-07-06T06:14:14.460Z,140.63
2018-07-06T06:15:14.459Z,135.00
2018-07-06T06:16:14.462Z,135.00
2018-07-06T06:17:14.466Z,129.38
2018-07-06T06:18:14.466Z,123.75
2018-07-06T06:19:14.468Z,123.75
2018-07-06T06:20:14.470Z,135.00
2018-07-06T06:21:14.472Z,135.00
2018-07-06T06:22:14.476Z,140.63
2018-07-06T06:23:14.480Z,140.63
2018-07-06T06:24:14.480Z,140.63
2018-07-06T06:25:14.483Z,140.63
2018-07-06T06:26:14.485Z,129.38
2018-07-06T06:27:14.488Z,129.38
2018-07-06T06:28:14.489Z,129.38
2018-07-06T06:29:14.491Z,135.00
2018-07-06T06:30:14.495Z,135.00
2018-07-06T06:31:14.496Z,129.38
2018-07-06T06:32:14.511Z,123.75
2018-07-06T06:33:14.576Z,112.50
2018-07-06T06:34:14.505Z,112.50
2018-07-06T06:35:14.515Z,112.50
2018-07-06T06:36:14.509Z,112.50
2018-07-06T06:37:14.516Z,112.50
2018-07-06T06:38:14.518Z,112.50
2018-07-06T06:39:14.516Z,118.13
2018-07-06T06:40:14.520Z,135.00
2018-07-06T06:41:14.521Z,140.63
2018-07-06T06:42:14.524Z,151.88
2018-07-06T06:43:14.525Z,146.25
2018-07-06T06:44:14.527Z,151.88
2018-07-06T06:45:14.532Z,163.13
2018-07-06T06:46:14.538Z,185.63
2018-07-06T06:47:14.535Z,208.13
2018-07-06T06:48:14.543Z,180.00
2018-07-06T06:49:14.541Z,157.50
2018-07-06T06:50:14.545Z,157.50
2018-07-06T06:51:14.544Z,163.13
2018-07-06T06:52:14.567Z,174.38
2018-07-06T06:53:14.551Z,174.38
2018-07-06T06:54:14.552Z,180.00
2018-07-06T06:55:14.554Z,180.00
2018-07-06T06:56:14.557Z,168.75
2018-07-06T06:57:14.565Z,157.50
2018-07-06T06:58:14.563Z,151.88
2018-07-06T06:59:14.565Z,146.25
2018-07-06T07:00:14.568Z,135.00
2018-07-06T07:01:14.572Z,123.75
2018-07-06T07:02:14.574Z,123.75
2018-07-06T07:03:14.579Z,129.38
2018-07-06T07:04:14.581Z,129.38
2018-07-06T07:05:14.584Z,140.63
2018-07-06T07:06:14.589Z,146.25
2018-07-06T07:07:14.592Z,163.13
2018-07-06T07:08:14.596Z,168.75
2018-07-06T07:09:14.599Z,168.75
2018-07-06T07:10:14.599Z,163.13
2018-07-06T07:11:14.600Z,157.50
2018-07-06T07:12:14.602Z,151.88
2018-07-06T07:13:14.606Z,146.25
2018-07-06T07:14:14.669Z,146.25
2018-07-06T07:15:14.613Z,146.25
2018-07-06T07:16:14.614Z,151.88
2018-07-06T07:17:14.621Z,163.13
2018-07-06T07:18:14.622Z,180.00
2018-07-06T07:19:14.625Z,191.25
2018-07-06T07:20:14.627Z,196.88
2018-07-06T07:21:14.678Z,196.88
2018-07-06T07:22:14.641Z,185.63
2018-07-06T07:23:14.637Z,174.38
2018-07-06T07:24:14.639Z,174.38
2018-07-06T07:25:14.643Z,174.38
2018-07-06T07:26:14.646Z,185.63
2018-07-06T07:27:14.647Z,202.50
2018-07-06T07:28:14.662Z,219.38
2018-07-06T07:29:14.655Z,225.00
2018-07-06T07:30:14.736Z,225.00
2018-07-06T07:31:14.661Z,208.13
2018-07-06T07:32:14.663Z,191.25
2018-07-06T07:33:14.668Z,185.63
2018-07-06T07:34:14.677Z,185.63
2018-07-06T07:35:14.683Z,191.25
2018-07-06T07:36:14.701Z,196.88
2018-07-06T07:37:14.690Z,196.88
2018-07-06T07:38:14.722Z,196.88
2018-07-06T07:39:14.685Z,191.25
2018-07-06T07:40:14.688Z,185.63
2018-07-06T07:41:14.698Z,185.63
2018-07-06T07:42:14.698Z,185.63
2018-07-06T07:43:14.699Z,196.88
2018-07-06T07:44:14.937Z,196.88
2018-07-06T07:45:14.707Z,191.25
2018-07-06T07:46:14.709Z,174.38
2018-07-06T07:47:14.713Z,168.75
2018-07-06T07:48:14.717Z,174.38
2018-07-06T07:49:14.723Z,185.63
2018-07-06T07:50:14.724Z,191.25
2018-07-06T07:51:14.726Z,196.88
2018-07-06T07:52:14.735Z,196.88
2018-07-06T07:53:14.732Z,191.25
2018-07-06T07:54:14.744Z,185.63
2018-07-06T07:55:14.740Z,180.00
2018-07-06T07:56:14.744Z,180.00
2018-07-06T07:57:14.746Z,180.00
2018-07-06T07:58:14.752Z,163.13
2018-07-06T07:59:14.753Z,157.50
2018-07-06T08:00:14.762Z,146.25
2018-07-06T08:01:14.866Z,135.00
2018-07-06T08:02:14.765Z,135.00
2018-07-06T08:03:14.777Z,129.38
2018-07-06T08:04:14.771Z,129.38
2018-07-06T08:05:14.773Z,129.38
2018-07-06T08:06:14.778Z,135.00
2018-07-06T08:07:14.780Z,146.25
2018-07-06T08:08:14.787Z,163.13
2018-07-06T08:09:14.789Z,180.00
2018-07-06T08:10:14.797Z,202.50
2018-07-06T08:11:14.795Z,219.38
2018-07-06T08:12:14.798Z,202.50
2018-07-06T08:13:14.802Z,168.75
2018-07-06T08:14:14.808Z,135.00
2018-07-06T08:15:14.816Z,118.13
2018-07-06T08:16:14.815Z,106.88
2018-07-06T08:17:14.817Z,95.63
2018-07-06T08:18:14.826Z,95.63
2018-07-06T08:19:14.827Z,90.00
2018-07-06T08:20:14.831Z,84.38
2018-07-06T08:21:14.831Z,84.38
2018-07-06T08:22:14.835Z,90.00
2018-07-06T08:23:14.841Z,90.00
2018-07-06T08:24:14.842Z,95.63
2018-07-06T08:25:14.851Z,95.63
2018-07-06T08:26:14.855Z,95.63
2018-07-06T08:27:14.852Z,101.25
2018-07-06T08:28:14.857Z,112.50
2018-07-06T08:29:14.859Z,123.75
2018-07-06T08:30:14.891Z,135.00
2018-07-06T08:31:14.868Z,129.38
2018-07-06T08:32:14.867Z,123.75
2018-07-06T08:33:14.871Z,129.38
2018-07-06T08:34:14.880Z,135.00
2018-07-06T08:35:14.881Z,146.25
2018-07-06T08:36:14.883Z,163.13
2018-07-06T08:37:14.886Z,174.38
2018-07-06T08:38:14.887Z,196.88
2018-07-06T08:39:14.892Z,219.38
2018-07-06T08:40:14.897Z,354.38
2018-07-06T08:41:14.909Z,253.13
2018-07-06T08:42:14.902Z,225.00
2018-07-06T08:43:14.904Z,236.25
2018-07-06T08:44:14.909Z,225.00
2018-07-06T08:45:14.918Z,213.75
2018-07-06T08:46:14.917Z,213.75
2018-07-06T08:47:14.920Z,213.75
2018-07-06T08:48:14.924Z,180.00
2018-07-06T08:49:14.931Z,163.13
2018-07-06T08:50:14.982Z,140.63
2018-07-06T08:51:14.960Z,135.00
2018-07-06T08:52:14.945Z,135.00
2018-07-06T08:53:14.946Z,140.63
2018-07-06T08:54:14.949Z,140.63
2018-07-06T08:55:14.960Z,140.63
2018-07-06T08:56:14.988Z,140.63
2018-07-06T08:57:14.962Z,140.63
2018-07-06T08:58:14.967Z,146.25
2018-07-06T08:59:14.980Z,151.88
2018-07-06T09:00:14.978Z,151.88
2018-07-06T09:01:14.978Z,151.88
2018-07-06T09:02:14.984Z,151.88
2018-07-06T09:03:14.989Z,157.50
2018-07-06T09:04:15.012Z,180.00
2018-07-06T09:05:15.002Z,185.63
2018-07-06T09:06:15.004Z,168.75
2018-07-06T09:07:15.032Z,163.13
2018-07-06T09:08:15.037Z,174.38
2018-07-06T09:09:15.048Z,174.38
2018-07-06T09:10:15.019Z,202.50
2018-07-06T09:11:15.023Z,213.75
2018-07-06T09:12:15.024Z,225.00
2018-07-06T09:13:15.031Z,230.63
2018-07-06T09:14:15.039Z,241.88
2018-07-06T09:15:15.039Z,258.75
2018-07-06T09:16:15.055Z,348.75
2018-07-06T09:17:15.046Z,230.63
2018-07-06T09:18:15.053Z,202.50
2018-07-06T09:19:15.106Z,191.25
2018-07-06T09:20:15.187Z,196.88
2018-07-06T09:21:15.069Z,208.13
2018-07-06T09:22:15.070Z,309.38
2018-07-06T09:23:15.079Z,551.25
2018-07-06T09:24:15.125Z,230.63
2018-07-06T09:25:15.113Z,208.13
2018-07-06T09:26:15.207Z,202.50
2018-07-06T09:27:15.090Z,208.13
2018-07-06T09:28:15.095Z,213.75
2018-07-06T09:29:15.101Z,219.38
2018-07-06T09:30:15.109Z,225.00
2018-07-06T09:31:15.114Z,213.75
2018-07-06T09:32:15.119Z,219.38
2018-07-06T09:33:15.120Z,236.25
2018-07-06T09:34:15.125Z,247.50
2018-07-06T09:35:15.131Z,258.75
2018-07-06T09:36:15.134Z,241.88
2018-07-06T09:37:15.142Z,236.25
2018-07-06T09:38:15.149Z,225.00
2018-07-06T09:39:15.150Z,258.75
2018-07-06T09:40:15.159Z,275.63
2018-07-06T09:41:15.160Z,208.13
2018-07-06T09:42:15.166Z,208.13
2018-07-06T09:43:15.211Z,236.25
2018-07-06T09:44:15.174Z,208.13
2018-07-06T09:45:15.186Z,213.75
2018-07-06T09:46:15.185Z,247.50
2018-07-06T09:47:15.192Z,354.38
2018-07-06T09:48:15.203Z,253.13
2018-07-06T09:49:15.201Z,219.38
2018-07-06T09:50:15.298Z,213.75
2018-07-06T09:51:15.383Z,202.50
2018-07-06T09:52:15.215Z,202.50
2018-07-06T09:53:15.220Z,208.13
2018-07-06T09:54:15.225Z,191.25
2018-07-06T09:55:15.231Z,180.00
2018-07-06T09:56:15.235Z,174.38
2018-07-06T09:57:15.241Z,174.38
2018-07-06T09:58:15.246Z,185.63
2018-07-06T09:59:15.274Z,213.75
2018-07-06T10:00:15.256Z,230.63
2018-07-06T10:01:15.261Z,253.13
2018-07-06T10:02:15.294Z,253.13
2018-07-06T10:03:15.273Z,241.88
2018-07-06T10:04:15.298Z,241.88
2018-07-06T10:05:15.281Z,258.75
2018-07-06T10:06:15.290Z,365.63
2018-07-06T10:07:15.290Z,286.88
2018-07-06T10:08:15.296Z,354.38
2018-07-06T10:09:15.304Z,275.63
2018-07-06T10:10:15.377Z,185.63
2018-07-06T10:11:15.310Z,168.75
2018-07-06T10:12:15.314Z,157.50
2018-07-06T10:13:15.320Z,151.88
2018-07-06T10:14:15.325Z,151.88
2018-07-06T10:15:15.332Z,157.50
2018-07-06T10:16:15.369Z,168.75
2018-07-06T10:17:15.612Z,174.38
2018-07-06T10:18:15.346Z,185.63
2018-07-06T10:19:15.354Z,208.13
2018-07-06T10:20:15.357Z,253.13
2018-07-06T10:21:15.360Z,410.63
2018-07-06T10:22:15.371Z,579.38
2018-07-06T10:23:15.371Z,326.25
2018-07-06T10:24:15.376Z,393.75
2018-07-06T10:25:15.387Z,331.88
2018-07-06T10:26:15.389Z,444.38
2018-07-06T10:27:15.393Z,1096.88
2018-07-06T10:28:15.491Z,247.50
2018-07-06T10:29:15.447Z,241.88
2018-07-06T10:30:15.447Z,191.25
2018-07-06T10:31:15.429Z,180.00
2018-07-06T10:32:15.446Z,191.25
2018-07-06T10:33:16.126Z,247.50
2018-07-06T10:34:15.522Z,298.13
2018-07-06T10:35:15.509Z,225.00
2018-07-06T10:36:15.441Z,236.25
2018-07-06T10:37:15.499Z,315.00
2018-07-06T10:38:15.495Z,264.38
2018-07-06T10:39:15.620Z,393.75
2018-07-06T10:40:15.464Z,230.63
2018-07-06T10:41:15.498Z,236.25
2018-07-06T10:42:15.472Z,607.50
2018-07-06T10:43:15.480Z,371.25
2018-07-06T10:44:15.485Z,230.63
2018-07-06T10:45:15.488Z,219.38
2018-07-06T10:46:15.496Z,208.13
2018-07-06T10:47:15.650Z,219.38
2018-07-06T10:48:15.505Z,247.50
2018-07-06T10:49:15.533Z,208.13
2018-07-06T10:50:15.523Z,208.13
2018-07-06T10:51:15.521Z,213.75
2018-07-06T10:52:15.572Z,247.50
2018-07-06T10:53:15.536Z,630.00
2018-07-06T10:54:15.540Z,1524.38
2018-07-06T10:55:15.544Z,472.50
2018-07-06T10:56:15.551Z,309.38
2018-07-06T10:57:15.557Z,292.50
2018-07-06T10:58:15.563Z,281.25
2018-07-06T10:59:15.601Z,292.50
2018-07-06T11:00:15.575Z,270.00
2018-07-06T11:01:15.583Z,264.38
2018-07-06T11:02:15.589Z,320.63
2018-07-06T11:03:15.594Z,838.13
2018-07-06T11:04:15.599Z,298.13
2018-07-06T11:05:15.609Z,241.88
2018-07-06T11:06:15.613Z,213.75
2018-07-06T11:07:15.621Z,208.13
2018-07-06T11:08:15.625Z,202.50
2018-07-06T11:09:15.636Z,208.13
2018-07-06T11:10:15.638Z,281.25
2018-07-06T11:11:15.645Z,236.25
2018-07-06T11:12:15.652Z,298.13
2018-07-06T11:13:15.659Z,472.50
2018-07-06T11:14:15.666Z,303.75
2018-07-06T11:15:15.680Z,759.38
2018-07-06T11:16:15.675Z,331.88
2018-07-06T11:17:15.682Z,326.25
2018-07-06T11:18:15.687Z,275.63
2018-07-06T11:19:15.694Z,281.25
2018-07-06T11:20:15.705Z,433.13
2018-07-06T11:21:15.707Z,281.25
2018-07-06T11:22:15.714Z,573.75
2018-07-06T11:23:15.716Z,618.75
2018-07-06T11:24:15.726Z,793.13
2018-07-06T11:25:15.758Z,421.88
2018-07-06T11:26:15.739Z,675.00
2018-07-06T11:27:15.747Z,236.25
2018-07-06T11:28:15.765Z,213.75
2018-07-06T11:29:15.786Z,196.88
2018-07-06T11:30:15.767Z,180.00
2018-07-06T11:31:15.769Z,157.50
2018-07-06T11:32:15.802Z,146.25
2018-07-06T11:33:15.785Z,146.25
2018-07-06T11:34:15.791Z,146.25
2018-07-06T11:35:15.795Z,151.88
2018-07-06T11:36:15.801Z,163.13
2018-07-06T11:37:15.810Z,174.38
2018-07-06T11:38:15.943Z,180.00
2018-07-06T11:39:15.826Z,196.88
2018-07-06T11:40:15.829Z,230.63
2018-07-06T11:41:15.833Z,241.88
2018-07-06T11:42:15.841Z,191.25
2018-07-06T11:43:15.852Z,185.63
2018-07-06T11:44:15.864Z,180.00
2018-07-06T11:45:15.956Z,191.25
2018-07-06T11:46:15.865Z,219.38
2018-07-06T11:47:15.874Z,208.13
2018-07-06T11:48:15.878Z,219.38
2018-07-06T11:49:15.885Z,230.63
2018-07-06T11:50:15.918Z,236.25
2018-07-06T11:51:15.895Z,241.88
2018-07-06T11:52:15.901Z,253.13
2018-07-06T11:53:15.905Z,264.38
2018-07-06T11:54:15.911Z,292.50
2018-07-06T11:55:15.917Z,438.75
2018-07-06T11:56:15.926Z,596.25
2018-07-06T11:57:15.933Z,703.13
2018-07-06T11:58:15.963Z,1220.63
2018-07-06T11:59:15.950Z,483.75
2018-07-06T12:00:15.948Z,354.38
2018-07-06T12:01:15.959Z,444.38
2018-07-06T12:02:15.960Z,309.38
2018-07-06T12:03:15.968Z,331.88
2018-07-06T12:04:15.998Z,371.25
2018-07-06T12:05:15.984Z,253.13
2018-07-06T12:06:15.989Z,219.38
2018-07-06T12:07:15.994Z,213.75
2018-07-06T12:08:16.007Z,225.00
2018-07-06T12:09:16.069Z,247.50
2018-07-06T12:10:16.015Z,303.75
2018-07-06T12:11:16.028Z,1912.50
2018-07-06T12:12:16.048Z,298.13
2018-07-06T12:13:16.036Z,247.50
2018-07-06T12:14:16.050Z,225.00
2018-07-06T12:15:16.051Z,196.88
2018-07-06T12:16:16.165Z,168.75
2018-07-06T12:17:16.064Z,157.50
2018-07-06T12:18:16.071Z,163.13
2018-07-06T12:19:16.079Z,191.25
2018-07-06T12:20:16.083Z,444.38
2018-07-06T12:21:16.178Z,1023.75
2018-07-06T12:22:16.099Z,348.75
2018-07-06T12:23:16.110Z,348.75
2018-07-06T12:24:16.110Z,371.25
2018-07-06T12:25:16.119Z,405.00
2018-07-06T12:26:16.213Z,219.38
2018-07-06T12:27:16.130Z,202.50
2018-07-06T12:28:16.136Z,196.88
2018-07-06T12:29:16.221Z,253.13
2018-07-06T12:30:16.150Z,331.88
2018-07-06T12:31:16.162Z,230.63
2018-07-06T12:32:16.164Z,247.50
2018-07-06T12:33:16.170Z,427.50
2018-07-06T12:34:16.178Z,596.25
2018-07-06T12:35:16.184Z,421.88
2018-07-06T12:36:16.194Z,1766.25
2018-07-06T12:37:16.205Z,270.00
2018-07-06T12:38:16.205Z,253.13
2018-07-06T12:39:16.212Z,607.50
2018-07-06T12:40:16.217Z,2126.25
2018-07-06T12:41:16.247Z,2137.50
2018-07-06T12:42:16.247Z,2041.88
2018-07-06T12:43:16.237Z,1940.63
2018-07-06T12:44:16.245Z,348.75
2018-07-06T12:45:16.252Z,2013.75
2018-07-06T12:46:16.264Z,720.00