createdAt,value
2022-12-09T00:00:23.650Z,8.55
2022-12-09T00:02:57.015Z,8.73
2022-12-09T00:05:30.568Z,7.97
2022-12-09T00:08:03.554Z,8.85
2022-12-09T00:10:37.834Z,8.88
2022-12-09T00:13:12.253Z,8.75
2022-12-09T00:15:46.889Z,8.50
2022-12-09T00:18:20.411Z,9.48
2022-12-09T00:20:53.931Z,9.02
2022-12-09T00:23:26.936Z,8.68
2022-12-09T00:26:00.021Z,9.23
2022-12-09T00:28:34.750Z,9.82
2022-12-09T00:31:09.204Z,9.65
2022-12-09T00:33:42.420Z,8.80
2022-12-09T00:36:17.014Z,8.93
2022-12-09T00:38:50.734Z,8.48
2022-12-09T00:41:23.977Z,8.52
2022-12-09T00:43:59.405Z,9.55
2022-12-09T00:46:32.646Z,9.38
2022-12-09T00:49:06.522Z,9.23
2022-12-09T00:51:39.675Z,9.52
2022-12-09T00:54:13.217Z,9.10
2022-12-09T00:56:46.115Z,9.73
2022-12-09T00:59:20.529Z,9.50
2022-12-09T01:01:54.936Z,9.60
2022-12-09T01:04:28.509Z,8.32
2022-12-09T01:07:02.013Z,8.98
2022-12-09T01:09:35.618Z,8.57
2022-12-09T01:12:09.245Z,8.75
2022-12-09T01:14:43.762Z,8.70
2022-12-09T01:17:16.776Z,8.90
2022-12-09T01:19:52.601Z,9.88
2022-12-09T01:22:30.097Z,8.88
2022-12-09T01:25:03.550Z,9.25
2022-12-09T01:27:37.079Z,9.63
2022-12-09T01:30:14.191Z,9.13
2022-12-09T01:32:47.275Z,8.77
2022-12-09T01:35:20.671Z,9.88
2022-12-09T01:37:54.114Z,9.65
2022-12-09T01:40:27.485Z,9.65
2022-12-09T01:43:00.370Z,10.13
2022-12-09T01:45:42.257Z,11.13
2022-12-09T01:48:18.660Z,9.73
2022-12-09T01:50:55.553Z,10.23
2022-12-09T01:53:31.660Z,9.80
2022-12-09T01:56:10.696Z,9.60
2022-12-09T01:58:44.734Z,9.77
2022-12-09T02:01:20.022Z,10.23
2022-12-09T02:03:53.379Z,10.20
2022-12-09T02:06:27.482Z,10.15
2022-12-09T02:09:00.731Z,9.75
2022-12-09T02:11:46.186Z,10.82
2022-12-09T02:14:26.435Z,9.85
2022-12-09T02:17:17.060Z,9.75
2022-12-09T02:20:01.806Z,10.70
2022-12-09T02:22:39.764Z,9.10
2022-12-09T02:25:29.601Z,9.55
2022-12-09T02:28:24.834Z,7.85
2022-12-09T02:31:11.518Z,9.90
2022-12-09T02:34:02.560Z,8.75
2022-12-09T02:36:48.600Z,9.13
2022-12-09T02:39:26.092Z,9.48
2022-12-09T02:42:07.850Z,8.98
2022-12-09T02:44:42.057Z,9.45
2022-12-09T02:47:18.429Z,9.63
2022-12-09T02:49:55.870Z,9.50
2022-12-09T02:52:30.911Z,9.48
2022-12-09T02:55:07.714Z,9.38
2022-12-09T02:57:42.008Z,9.30
2022-12-09T03:00:16.958Z,10.13
2022-12-09T03:02:55.464Z,9.18
2022-12-09T03:05:42.953Z,8.95
2022-12-09T03:08:24.154Z,9.20
2022-12-09T03:11:01.380Z,9.43
2022-12-09T03:13:48.066Z,9.45
2022-12-09T03:16:26.891Z,8.98
2022-12-09T03:19:05.343Z,9.60
2022-12-09T03:21:45.548Z,9.95
2022-12-09T03:24:21.607Z,9.95
2022-12-09T03:26:55.868Z,9.13
2022-12-09T03:29:32.216Z,9.50
2022-12-09T03:32:08.401Z,9.98
2022-12-09T03:34:45.453Z,10.20
2022-12-09T03:37:22.552Z,8.98
2022-12-09T03:39:59.197Z,10.32
2022-12-09T03:42:39.044Z,10.15
2022-12-09T03:45:13.599Z,10.27
2022-12-09T03:47:46.882Z,10.55
2022-12-09T03:50:21.901Z,10.23
2022-12-09T03:53:04.422Z,9.68
2022-12-09T03:55:45.156Z,9.95
2022-12-09T03:58:18.698Z,10.75
2022-12-09T04:00:52.749Z,10.23
2022-12-09T04:03:26.055Z,10.75
2022-12-09T04:05:59.438Z,10.27
2022-12-09T04:08:34.921Z,10.65
2022-12-09T04:11:07.859Z,10.45
2022-12-09T04:13:40.809Z,10.80
2022-12-09T04:16:13.654Z,11.55
2022-12-09T04:18:47.580Z,10.48
2022-12-09T04:21:20.915Z,11.07
2022-12-09T04:23:55.173Z,11.05
2022-12-09T04:26:28.411Z,10.90
2022-12-09T04:29:02.478Z,11.75
2022-12-09T04:31:35.876Z,11.98
2022-12-09T04:34:10.047Z,11.90
2022-12-09T04:36:43.764Z,11.30
2022-12-09T04:39:19.511Z,11.00
2022-12-09T04:41:52.423Z,10.43
2022-12-09T04:44:25.378Z,11.52
2022-12-09T04:46:58.591Z,11.40
2022-12-09T04:49:32.319Z,11.45
2022-12-09T04:52:05.467Z,11.85
2022-12-09T04:54:39.896Z,10.80
2022-12-09T04:57:13.235Z,11.35
2022-12-09T04:59:46.510Z,12.05
2022-12-09T05:02:19.852Z,11.73
2022-12-09T05:04:53.267Z,12.30
2022-12-09T05:07:26.349Z,12.88
2022-12-09T05:10:02.219Z,11.18
2022-12-09T05:12:36.085Z,12.60
2022-12-09T05:15:10.370Z,12.52
2022-12-09T05:17:43.720Z,12.77
2022-12-09T05:20:17.095Z,12.27
2022-12-09T05:22:53.801Z,12.50
2022-12-09T05:25:28.723Z,13.07
2022-12-09T05:28:01.666Z,12.23
2022-12-09T05:30:34.748Z,12.40
2022-12-09T05:33:08.397Z,13.75
2022-12-09T05:35:52.240Z,13.95
2022-12-09T05:38:27.597Z,14.38
2022-12-09T05:41:02.276Z,12.80
2022-12-09T05:43:36.869Z,13.15
2022-12-09T05:46:10.335Z,12.32
2022-12-09T05:48:44.327Z,12.50
2022-12-09T05:51:24.804Z,12.48
2022-12-09T05:53:59.038Z,11.15
2022-12-09T05:56:34.509Z,11.68
2022-12-09T05:59:07.750Z,11.52
2022-12-09T06:01:41.393Z,13.70
2022-12-09T06:04:14.655Z,12.13
2022-12-09T06:06:48.264Z,13.07
2022-12-09T06:09:21.935Z,12.27
2022-12-09T06:11:56.928Z,12.60
2022-12-09T06:14:30.843Z,12.82
2022-12-09T06:17:03.938Z,12.10
2022-12-09T06:19:37.051Z,14.23
2022-12-09T06:22:12.742Z,14.32
2022-12-09T06:24:49.961Z,12.43
2022-12-09T06:27:27.113Z,12.68
2022-12-09T06:30:00.753Z,12.27
2022-12-09T06:32:34.449Z,11.82
2022-12-09T06:35:08.781Z,12.18
2022-12-09T06:37:43.626Z,12.48
2022-12-09T06:40:16.967Z,11.95
2022-12-09T06:42:54.928Z,12.27
2022-12-09T06:45:28.205Z,12.18
2022-12-09T06:48:01.850Z,12.88
2022-12-09T06:50:35.593Z,11.43
2022-12-09T06:53:09.536Z,12.07
2022-12-09T06:55:42.860Z,11.77
2022-12-09T06:58:17.490Z,12.73
2022-12-09T07:00:51.115Z,12.25
2022-12-09T07:03:24.620Z,12.13
2022-12-09T07:05:58.591Z,12.27
2022-12-09T07:08:32.222Z,12.63
2022-12-09T07:11:05.990Z,12.68
2022-12-09T07:13:40.595Z,11.98
2022-12-09T07:16:15.869Z,11.65
2022-12-09T07:18:49.621Z,12.82
2022-12-09T07:21:24.744Z,13.23
2022-12-09T07:24:00.881Z,12.52
2022-12-09T07:26:35.805Z,11.52
2022-12-09T07:29:10.507Z,12.30
2022-12-09T07:31:45.324Z,11.85
2022-12-09T07:34:20.285Z,11.90
2022-12-09T07:36:53.967Z,13.05
2022-12-09T07:39:28.648Z,12.85
2022-12-09T07:42:02.245Z,12.68
2022-12-09T07:44:37.096Z,13.80
2022-12-09T07:47:10.220Z,12.88
2022-12-09T07:49:43.803Z,13.40
2022-12-09T07:52:16.958Z,12.23
2022-12-09T07:54:50.507Z,13.00
2022-12-09T07:57:23.808Z,13.88
2022-12-09T07:59:58.223Z,12.75
2022-12-09T08:02:31.336Z,13.65
2022-12-09T08:05:05.336Z,12.70
2022-12-09T08:07:43.894Z,13.65
2022-12-09T08:10:18.074Z,12.63
2022-12-09T08:12:53.587Z,13.07
2022-12-09T08:15:28.038Z,12.00
2022-12-09T08:18:01.227Z,12.13
2022-12-09T08:20:34.739Z,13.07
2022-12-09T08:23:08.974Z,12.40
2022-12-09T08:25:42.023Z,12.45
2022-12-09T08:28:15.179Z,13.20
2022-12-09T08:30:50.440Z,12.98
2022-12-09T08:33:24.506Z,13.05
2022-12-09T08:35:57.588Z,12.90
2022-12-09T08:38:32.039Z,13.43
2022-12-09T08:41:11.176Z,13.50
2022-12-09T08:43:45.708Z,12.95
2022-12-09T08:46:20.451Z,12.90
2022-12-09T08:48:53.825Z,14.00
2022-12-09T08:51:26.835Z,12.95
2022-12-09T08:54:01.520Z,13.43
2022-12-09T08:56:34.726Z,13.32
2022-12-09T08:59:08.372Z,13.52
2022-12-09T09:01:43.048Z,13.07
2022-12-09T09:04:18.130Z,13.50
2022-12-09T09:06:52.907Z,13.13
2022-12-09T09:09:26.886Z,14.35
2022-12-09T09:12:00.539Z,12.70
2022-12-09T09:14:34.213Z,14.18
2022-12-09T09:17:09.332Z,13.05
2022-12-09T09:19:42.702Z,14.25
2022-12-09T09:22:15.848Z,13.38
2022-12-09T09:24:49.048Z,13.40
2022-12-09T09:27:22.430Z,12.82
2022-12-09T09:29:55.685Z,14.60
2022-12-09T09:32:30.442Z,13.65
2022-12-09T09:35:04.336Z,12.57
2022-12-09T09:37:37.697Z,13.63
2022-12-09T09:40:12.713Z,13.93
2022-12-09T09:42:51.160Z,15.20
2022-12-09T09:45:26.226Z,14.15
2022-12-09T09:48:03.866Z,12.85
2022-12-09T09:50:44.548Z,13.70
2022-12-09T09:53:23.465Z,14.05
2022-12-09T09:56:00.690Z,13.65
2022-12-09T09:58:40.639Z,13.60
2022-12-09T10:01:15.801Z,14.00
2022-12-09T10:03:59.190Z,13.98
2022-12-09T10:06:42.429Z,13.68
2022-12-09T10:09:25.792Z,12.98
2022-12-09T10:12:03.052Z,13.25
2022-12-09T10:14:45.784Z,13.63
2022-12-09T10:17:27.280Z,12.00
2022-12-09T10:20:12.839Z,13.25
2022-12-09T10:22:53.226Z,13.05
2022-12-09T10:25:28.569Z,14.10
2022-12-09T10:28:09.389Z,12.60
2022-12-09T10:30:45.026Z,13.27
2022-12-09T10:33:20.084Z,11.80
2022-12-09T10:35:55.612Z,12.48
2022-12-09T10:38:31.629Z,11.45
2022-12-09T10:41:11.109Z,11.98
2022-12-09T10:43:44.261Z,10.77
2022-12-09T10:46:24.519Z,11.73
2022-12-09T10:49:02.228Z,11.70
2022-12-09T10:51:39.650Z,11.90
2022-12-09T10:54:22.459Z,12.23
2022-12-09T10:57:08.335Z,12.27
2022-12-09T10:59:43.740Z,11.15
2022-12-09T11:02:22.080Z,10.40
2022-12-09T11:04:55.916Z,11.48
2022-12-09T11:07:30.698Z,12.52
2022-12-09T11:10:18.478Z,10.88
2022-12-09T11:12:54.652Z,12.00
2022-12-09T11:15:33.338Z,12.27
2022-12-09T11:18:08.836Z,11.32
2022-12-09T11:20:42.326Z,11.18
2022-12-09T11:23:19.724Z,11.45
2022-12-09T11:25:55.669Z,11.35
2022-12-09T11:28:31.183Z,11.48
2022-12-09T11:34:04.620Z,11.55
2022-12-09T11:36:44.343Z,10.98
2022-12-09T11:39:25.043Z,12.25
2022-12-09T11:42:19.000Z,12.95
2022-12-09T11:44:57.839Z,12.23
2022-12-09T11:47:57.300Z,12.50
2022-12-09T11:50:31.975Z,11.23
2022-12-09T11:53:19.160Z,14.13
2022-12-09T11:55:57.522Z,13.27
2022-12-09T11:58:35.972Z,12.65
2022-12-09T12:01:13.626Z,12.35
2022-12-09T12:03:49.020Z,12.32
2022-12-09T12:06:25.082Z,12.27
2022-12-09T12:09:04.186Z,12.38
2022-12-09T12:11:46.276Z,10.73
2022-12-09T12:14:24.302Z,12.77
2022-12-09T12:17:06.118Z,11.50
2022-12-09T12:22:28.845Z,9.80
2022-12-09T12:25:24.255Z,11.13
2022-12-09T12:28:29.629Z,13.05
2022-12-09T12:31:21.129Z,12.23
2022-12-09T12:37:10.779Z,12.00
2022-12-09T12:40:07.113Z,12.07
2022-12-09T12:43:07.865Z,12.48
2022-12-09T12:46:15.166Z,11.95
2022-12-09T12:49:02.647Z,12.65
2022-12-09T12:51:49.735Z,12.55
2022-12-09T12:54:42.355Z,13.02
2022-12-09T12:57:24.072Z,13.40
2022-12-09T13:00:02.696Z,13.73
2022-12-09T13:02:46.904Z,13.45
2022-12-09T13:05:23.451Z,13.95
2022-12-09T13:08:00.808Z,14.05
2022-12-09T13:10:39.583Z,13.77
2022-12-09T13:13:30.185Z,13.35
2022-12-09T13:16:19.397Z,14.77
2022-12-09T13:18:52.874Z,14.52
2022-12-09T13:21:27.407Z,14.75
2022-12-09T13:24:09.653Z,14.73
2022-12-09T13:26:51.609Z,14.55
2022-12-09T13:29:36.043Z,14.20
2022-12-09T13:32:22.576Z,13.23
2022-12-09T13:35:04.211Z,13.63
2022-12-09T13:38:00.875Z,14.35
2022-12-09T13:40:36.856Z,14.05
2022-12-09T13:43:19.830Z,12.73
2022-12-09T13:45:57.023Z,13.75
2022-12-09T13:48:47.558Z,12.63
2022-12-09T13:51:22.968Z,13.13
2022-12-09T13:54:06.930Z,13.10
2022-12-09T13:56:40.970Z,13.65
2022-12-09T13:59:41.338Z,13.18
2022-12-09T14:02:22.821Z,13.10
2022-12-09T14:05:08.742Z,12.93
2022-12-09T14:07:47.553Z,13.45
2022-12-09T14:10:44.300Z,12.88
2022-12-09T14:13:26.412Z,13.52
2022-12-09T14:16:17.799Z,13.32
2022-12-09T14:18:52.756Z,12.80
2022-12-09T14:21:29.365Z,12.07
2022-12-09T14:24:42.309Z,13.35
2022-12-09T14:27:19.879Z,12.85
2022-12-09T14:29:56.112Z,13.70
2022-12-09T14:32:31.893Z,12.25
2022-12-09T14:35:22.738Z,12.73
2022-12-09T14:38:05.717Z,11.63
2022-12-09T14:40:59.228Z,13.00
2022-12-09T14:44:13.670Z,12.10
2022-12-09T14:46:54.254Z,12.05
2022-12-09T14:49:30.629Z,11.90
2022-12-09T14:52:11.315Z,12.68
2022-12-09T14:54:47.118Z,12.85
2022-12-09T14:57:25.666Z,12.57
2022-12-09T14:59:58.959Z,12.05
2022-12-09T15:02:33.572Z,13.32
2022-12-09T15:05:18.813Z,13.32
2022-12-09T15:07:52.226Z,13.20
2022-12-09T15:10:36.751Z,12.00
2022-12-09T15:13:10.426Z,12.48
2022-12-09T15:15:45.080Z,13.63
2022-12-09T15:18:22.917Z,12.68
2022-12-09T15:20:58.074Z,13.68
2022-12-09T15:23:32.551Z,12.70
2022-12-09T15:26:07.953Z,13.30
2022-12-09T15:28:48.791Z,14.35
2022-12-09T15:31:23.489Z,13.52
2022-12-09T15:34:00.084Z,13.55
2022-12-09T15:36:37.806Z,13.18
2022-12-09T15:39:14.585Z,13.18
2022-12-09T15:42:09.515Z,13.05
2022-12-09T15:44:47.481Z,12.02
2022-12-09T15:47:24.707Z,12.43
2022-12-09T15:50:03.605Z,12.88
2022-12-09T15:52:42.670Z,12.88
2022-12-09T15:55:19.401Z,12.98
2022-12-09T15:57:56.185Z,12.95
2022-12-09T16:00:29.697Z,12.93
2022-12-09T16:03:02.831Z,13.35
2022-12-09T16:05:42.030Z,12.65
2022-12-09T16:08:15.357Z,12.35
2022-12-09T16:10:50.067Z,13.65
2022-12-09T16:13:23.286Z,12.55
2022-12-09T16:15:58.005Z,12.90
2022-12-09T16:18:36.723Z,12.73
2022-12-09T16:21:27.953Z,12.48
2022-12-09T16:24:08.380Z,12.27
2022-12-09T16:26:47.679Z,13.73
2022-12-09T16:29:27.215Z,12.02
2022-12-09T16:32:20.841Z,13.48
2022-12-09T16:34:56.086Z,12.98
2022-12-09T16:37:37.876Z,13.13
2022-12-09T16:43:22.102Z,10.38
2022-12-09T16:45:56.948Z,11.43
2022-12-09T16:48:31.667Z,12.23
2022-12-09T16:51:11.116Z,12.30
2022-12-09T16:53:47.720Z,13.23
2022-12-09T16:56:22.569Z,13.40
2022-12-09T16:58:56.340Z,12.60
2022-12-09T17:01:33.945Z,12.82
2022-12-09T17:04:14.924Z,12.88
2022-12-09T17:06:48.124Z,12.77
2022-12-09T17:09:22.571Z,12.18
2022-12-09T17:11:55.700Z,12.88
2022-12-09T17:14:29.077Z,13.68
2022-12-09T17:17:02.998Z,12.55
2022-12-09T17:19:36.401Z,13.18
2022-12-09T17:22:09.591Z,12.80
2022-12-09T17:24:43.934Z,12.88
2022-12-09T17:27:17.061Z,12.40
2022-12-09T17:29:49.938Z,11.82
2022-12-09T17:32:24.449Z,13.35
2022-12-09T17:34:57.572Z,13.25
2022-12-09T17:37:30.500Z,14.20
2022-12-09T17:40:05.262Z,14.30
2022-12-09T17:42:38.520Z,13.30
2022-12-09T17:45:11.375Z,13.82
2022-12-09T17:47:45.280Z,13.73
2022-12-09T17:50:18.344Z,12.80
2022-12-09T17:52:51.467Z,13.27
2022-12-09T17:55:27.139Z,12.20
2022-12-09T17:58:00.034Z,12.50
2022-12-09T18:00:33.944Z,13.55
2022-12-09T18:03:07.432Z,13.13
2022-12-09T18:05:40.864Z,13.07
2022-12-09T18:08:14.020Z,13.02
2022-12-09T18:10:48.460Z,15.93
2022-12-09T18:13:21.455Z,16.25
2022-12-09T18:15:54.608Z,14.77
2022-12-09T18:18:29.373Z,16.17
2022-12-09T18:21:02.743Z,14.75
2022-12-09T18:23:35.844Z,14.05
2022-12-09T18:26:12.299Z,14.02
2022-12-09T18:28:46.689Z,13.55
2022-12-09T18:31:20.451Z,12.95
2022-12-09T18:33:54.513Z,14.02
2022-12-09T18:36:29.874Z,13.13
2022-12-09T18:39:03.161Z,12.98
2022-12-09T18:41:37.740Z,13.63
2022-12-09T18:44:12.356Z,13.60
2022-12-09T18:46:48.914Z,13.70
2022-12-09T18:49:23.886Z,12.38
2022-12-09T18:51:57.163Z,12.98
2022-12-09T18:54:32.472Z,13.35
2022-12-09T18:57:07.470Z,14.32
2022-12-09T18:59:40.585Z,13.80
2022-12-09T19:02:15.810Z,13.50
2022-12-09T19:04:48.962Z,14.43
2022-12-09T19:07:22.333Z,14.82
2022-12-09T19:09:57.349Z,15.10
2022-12-09T19:12:46.915Z,13.98
2022-12-09T19:15:20.760Z,13.77
2022-12-09T19:17:53.930Z,13.60
2022-12-09T19:20:28.387Z,13.32
2022-12-09T19:23:02.324Z,14.05
2022-12-09T19:25:35.919Z,14.02
2022-12-09T19:28:14.258Z,13.77
2022-12-09T19:30:49.978Z,14.45
2022-12-09T19:33:23.142Z,14.30
2022-12-09T19:35:56.086Z,14.35
2022-12-09T19:38:29.272Z,13.48
2022-12-09T19:41:02.542Z,13.15
2022-12-09T19:43:37.264Z,13.77
2022-12-09T19:46:12.989Z,13.38
2022-12-09T19:48:46.244Z,13.18
2022-12-09T19:51:21.092Z,12.70
2022-12-09T19:53:55.058Z,12.20
2022-12-09T19:56:28.280Z,13.48
2022-12-09T19:59:02.766Z,13.65
2022-12-09T20:01:39.315Z,13.63
2022-12-09T20:04:46.868Z,14.77
2022-12-09T20:07:08.623Z,13.77
2022-12-09T20:09:41.573Z,14.23
2022-12-09T20:12:14.769Z,15.13
2022-12-09T20:14:49.256Z,14.13
2022-12-09T20:17:22.270Z,13.13
2022-12-09T20:19:55.134Z,14.35
2022-12-09T20:22:28.307Z,13.90
2022-12-09T20:25:01.330Z,13.68
2022-12-09T20:27:35.376Z,12.30
2022-12-09T20:30:12.067Z,13.70
2022-12-09T20:32:45.010Z,12.40
2022-12-09T20:35:18.948Z,12.85
2022-12-09T20:37:52.040Z,12.73
2022-12-09T20:40:25.320Z,13.30
2022-12-09T20:42:59.236Z,12.65
2022-12-09T20:45:33.733Z,11.32
2022-12-09T20:48:07.752Z,11.57
2022-12-09T20:50:40.870Z,13.25
2022-12-09T20:53:13.678Z,12.02
2022-12-09T20:55:56.841Z,12.43
2022-12-09T20:58:30.259Z,12.75
2022-12-09T21:01:08.963Z,12.40
2022-12-09T21:03:42.908Z,13.15
2022-12-09T21:06:17.539Z,13.13
2022-12-09T21:08:51.506Z,12.50
2022-12-09T21:11:26.195Z,12.77
2022-12-09T21:14:02.679Z,12.68
2022-12-09T21:16:40.583Z,11.57
2022-12-09T21:19:16.599Z,11.77
2022-12-09T21:21:50.770Z,11.15
2022-12-09T21:24:24.754Z,11.10
2022-12-09T21:26:57.796Z,10.65
2022-12-09T21:29:32.439Z,10.80
2022-12-09T21:32:07.091Z,10.40
2022-12-09T21:34:40.315Z,11.20
2022-12-09T21:37:16.009Z,11.48
2022-12-09T21:39:49.005Z,11.15
2022-12-09T21:42:21.969Z,10.88
2022-12-09T21:44:54.895Z,11.13
2022-12-09T21:47:29.348Z,11.43
2022-12-09T21:50:02.245Z,11.00
2022-12-09T21:52:35.436Z,10.75
2022-12-09T21:55:08.891Z,9.55
2022-12-09T21:57:42.148Z,9.82
2022-12-09T22:00:15.777Z,9.70
2022-12-09T22:02:54.463Z,9.43
2022-12-09T22:05:27.652Z,10.20
2022-12-09T22:08:01.750Z,9.35
2022-12-09T22:10:40.513Z,9.52
2022-12-09T22:13:14.086Z,10.68
2022-12-09T22:15:47.106Z,10.13
2022-12-09T22:18:21.588Z,8.77
2022-12-09T22:21:23.537Z,9.15
2022-12-09T22:23:48.096Z,9.15
2022-12-09T22:26:22.324Z,9.85
2022-12-09T22:28:55.752Z,9.73
2022-12-09T22:31:31.479Z,10.57
2022-12-09T22:34:09.125Z,9.73
2022-12-09T22:36:42.255Z,9.88
2022-12-09T22:39:16.210Z,10.20
2022-12-09T22:41:49.276Z,10.55
2022-12-09T22:44:22.397Z,10.73
2022-12-09T22:46:55.577Z,10.50
2022-12-09T22:49:30.466Z,11.13
2022-12-09T22:52:03.662Z,10.73
2022-12-09T22:54:37.128Z,10.60
2022-12-09T22:57:10.463Z,10.88
2022-12-09T22:59:43.498Z,11.82
2022-12-09T23:02:16.681Z,11.80
2022-12-09T23:04:52.032Z,12.32
2022-12-09T23:07:25.096Z,11.77
2022-12-09T23:09:58.045Z,11.27
2022-12-09T23:12:30.948Z,10.23
2022-12-09T23:15:04.018Z,11.48
2022-12-09T23:17:37.551Z,11.82
2022-12-09T23:20:13.530Z,11.25
2022-12-09T23:22:46.635Z,10.25
2022-12-09T23:25:19.891Z,11.15
2022-12-09T23:27:53.086Z,12.27
2022-12-09T23:30:26.582Z,11.35
2022-12-09T23:32:59.468Z,12.57
2022-12-09T23:35:38.563Z,11.35
2022-12-09T23:38:11.599Z,11.32
2022-12-09T23:40:51.786Z,11.60
2022-12-09T23:43:25.326Z,10.38
2022-12-09T23:46:02.176Z,10.55
2022-12-09T23:48:36.955Z,9.88
2022-12-09T23:51:13.263Z,10.18
2022-12-09T23:53:50.267Z,9.52
2022-12-09T23:56:25.502Z,9.85
2022-12-09T23:59:00.375Z,9.55
