createdAt,value
2022-12-04T00:01:06.406Z,81.20
2022-12-04T00:03:32.961Z,74.22
2022-12-04T00:06:03.713Z,78.47
2022-12-04T00:08:30.250Z,78.07
2022-12-04T00:10:56.732Z,80.43
2022-12-04T00:13:23.161Z,80.43
2022-12-04T00:15:49.622Z,73.03
2022-12-04T00:18:16.062Z,78.63
2022-12-04T00:20:42.487Z,73.60
2022-12-04T00:23:09.013Z,75.32
2022-12-04T00:25:40.958Z,77.97
2022-12-04T00:28:07.905Z,73.85
2022-12-04T00:30:34.368Z,78.72
2022-12-04T00:33:00.832Z,74.80
2022-12-04T00:35:27.252Z,83.80
2022-12-04T00:37:53.715Z,74.13
2022-12-04T00:40:20.142Z,71.22
2022-12-04T00:42:46.578Z,76.47
2022-12-04T00:45:13.064Z,72.95
2022-12-04T00:47:39.476Z,82.75
2022-12-04T00:50:06.333Z,74.88
2022-12-04T00:52:32.849Z,75.90
2022-12-04T00:54:59.270Z,78.45
2022-12-04T00:57:25.665Z,81.32
2022-12-04T00:59:52.321Z,76.97
2022-12-04T01:02:19.042Z,77.47
2022-12-04T01:10:01.320Z,82.60
2022-12-04T01:12:27.743Z,75.47
2022-12-04T01:14:56.144Z,75.05
2022-12-04T01:17:22.789Z,73.75
2022-12-04T01:19:49.323Z,80.53
2022-12-04T01:22:15.709Z,79.57
2022-12-04T01:24:42.305Z,72.43
2022-12-04T01:27:09.142Z,77.75
2022-12-04T01:29:35.642Z,75.43
2022-12-04T01:32:02.218Z,78.05
2022-12-04T01:34:28.780Z,81.75
2022-12-04T01:36:55.419Z,75.30
2022-12-04T01:39:21.905Z,74.68
2022-12-04T01:41:48.318Z,78.65
2022-12-04T01:44:16.743Z,71.85
2022-12-04T01:46:59.920Z,70.95
2022-12-04T01:49:55.988Z,73.93
2022-12-04T01:52:24.147Z,77.47
2022-12-04T01:54:54.386Z,75.43
2022-12-04T01:57:22.036Z,70.53
2022-12-04T01:59:48.459Z,78.00
2022-12-04T02:02:16.352Z,73.45
2022-12-04T02:04:44.900Z,74.00
2022-12-04T02:07:11.873Z,71.85
2022-12-04T02:09:39.607Z,77.80
2022-12-04T02:12:06.040Z,72.40
2022-12-04T02:14:51.503Z,74.97
2022-12-04T02:17:27.272Z,70.97
2022-12-04T02:20:05.303Z,77.53
2022-12-04T02:22:34.844Z,72.88
2022-12-04T02:25:36.949Z,71.35
2022-12-04T02:28:03.380Z,74.70
2022-12-04T02:30:30.548Z,73.18
2022-12-04T02:33:29.612Z,71.90
2022-12-04T02:36:04.715Z,77.88
2022-12-04T02:38:38.903Z,75.35
2022-12-04T02:41:05.377Z,77.45
2022-12-04T02:43:46.102Z,82.15
2022-12-04T02:46:15.598Z,71.82
2022-12-04T02:48:44.082Z,75.97
2022-12-04T02:51:11.649Z,69.60
2022-12-04T02:53:41.418Z,70.43
2022-12-04T02:56:23.660Z,78.28
2022-12-04T02:58:53.101Z,72.63
2022-12-04T03:01:23.149Z,71.00
2022-12-04T03:04:11.363Z,70.60
2022-12-04T03:06:39.559Z,74.97
2022-12-04T03:09:17.936Z,72.57
2022-12-04T03:11:47.017Z,75.63
2022-12-04T03:14:24.655Z,71.00
2022-12-04T03:16:53.398Z,71.15
2022-12-04T03:19:21.465Z,72.40
2022-12-04T03:22:14.284Z,75.22
2022-12-04T03:24:44.665Z,77.72
2022-12-04T03:27:14.166Z,67.60
2022-12-04T03:29:40.569Z,73.82
2022-12-04T03:32:07.032Z,75.30
2022-12-04T03:34:46.929Z,73.60
2022-12-04T03:37:15.063Z,72.07
2022-12-04T03:39:44.526Z,71.00
2022-12-04T03:42:18.349Z,69.80
2022-12-04T03:44:48.602Z,75.53
2022-12-04T03:47:17.481Z,69.63
2022-12-04T03:49:46.915Z,70.53
2022-12-04T03:52:28.592Z,72.63
2022-12-04T03:55:01.669Z,76.90
2022-12-04T03:57:30.668Z,68.20
2022-12-04T04:00:06.680Z,66.40
2022-12-04T04:02:34.674Z,72.50
2022-12-04T04:05:01.632Z,70.03
2022-12-04T04:07:44.158Z,75.72
2022-12-04T04:10:13.869Z,72.07
2022-12-04T04:12:44.083Z,72.80
2022-12-04T04:15:32.507Z,67.40
2022-12-04T04:18:20.447Z,68.32
2022-12-04T04:21:14.530Z,72.43
2022-12-04T04:24:04.507Z,69.15
2022-12-04T04:26:34.291Z,67.07
2022-12-04T04:29:00.706Z,67.60
2022-12-04T04:31:50.278Z,67.95
2022-12-04T04:34:41.376Z,64.07
2022-12-04T04:37:10.880Z,66.03
2022-12-04T04:39:37.299Z,69.25
2022-12-04T04:42:14.779Z,70.88
2022-12-04T04:44:45.338Z,70.82
2022-12-04T04:47:16.488Z,70.10
2022-12-04T04:49:44.467Z,76.85
2022-12-04T04:52:11.005Z,75.75
2022-12-04T04:54:38.119Z,72.03
2022-12-04T04:57:04.548Z,69.15
2022-12-04T04:59:30.994Z,69.90
2022-12-04T05:01:57.532Z,68.40
2022-12-04T05:04:24.051Z,70.15
2022-12-04T05:06:50.545Z,66.97
2022-12-04T05:09:17.022Z,71.65
2022-12-04T05:11:43.580Z,71.32
2022-12-04T05:14:10.077Z,68.75
2022-12-04T05:16:36.638Z,70.70
2022-12-04T05:19:21.829Z,70.80
2022-12-04T05:21:48.285Z,69.68
2022-12-04T05:24:14.682Z,69.63
2022-12-04T05:26:41.146Z,74.53
2022-12-04T05:29:07.607Z,71.63
2022-12-04T05:31:34.148Z,73.13
2022-12-04T05:34:00.663Z,69.95
2022-12-04T05:36:27.136Z,68.28
2022-12-04T05:38:53.654Z,68.38
2022-12-04T05:41:20.157Z,67.13
2022-12-04T05:43:46.589Z,69.55
2022-12-04T05:46:13.100Z,76.38
2022-12-04T05:48:39.586Z,73.63
2022-12-04T05:51:07.177Z,76.63
2022-12-04T05:53:33.615Z,74.00
2022-12-04T05:56:01.101Z,70.25
2022-12-04T05:58:28.134Z,73.05
2022-12-04T06:00:54.984Z,71.43
2022-12-04T06:03:21.483Z,75.20
2022-12-04T06:05:48.014Z,71.85
2022-12-04T06:08:14.705Z,70.22
2022-12-04T06:10:41.214Z,73.57
2022-12-04T06:13:07.811Z,71.93
2022-12-04T06:15:40.387Z,72.20
2022-12-04T06:18:07.198Z,78.68
2022-12-04T06:20:34.033Z,78.05
2022-12-04T06:23:00.863Z,72.38
2022-12-04T06:25:27.288Z,77.30
2022-12-04T06:27:53.817Z,81.85
2022-12-04T06:30:20.624Z,72.03
2022-12-04T06:32:47.067Z,74.30
2022-12-04T06:35:13.569Z,75.70
2022-12-04T06:37:40.006Z,72.68
2022-12-04T06:40:06.832Z,77.28
2022-12-04T06:42:33.259Z,72.95
2022-12-04T06:44:59.779Z,72.70
2022-12-04T06:47:26.430Z,71.25
2022-12-04T06:49:53.181Z,75.78
2022-12-04T06:52:19.864Z,78.43
2022-12-04T06:54:46.265Z,74.05
2022-12-04T06:57:12.673Z,68.35
2022-12-04T06:59:39.445Z,77.32
2022-12-04T07:02:06.485Z,79.10
2022-12-04T07:04:32.958Z,75.60
2022-12-04T07:06:59.474Z,73.97
2022-12-04T07:09:25.944Z,76.90
2022-12-04T07:11:54.976Z,73.40
2022-12-04T07:14:21.484Z,72.80
2022-12-04T07:16:48.011Z,77.30
2022-12-04T07:19:14.589Z,78.30
2022-12-04T07:21:43.780Z,71.60
2022-12-04T07:24:14.661Z,76.53
2022-12-04T07:26:41.500Z,73.10
2022-12-04T07:29:08.007Z,68.57
2022-12-04T07:31:34.540Z,74.05
2022-12-04T07:34:01.012Z,79.07
2022-12-04T07:36:27.475Z,78.93
2022-12-04T07:38:55.030Z,71.65
2022-12-04T07:41:21.671Z,80.05
2022-12-04T07:43:48.098Z,71.57
2022-12-04T07:46:25.766Z,70.15
2022-12-04T07:48:52.339Z,75.03
2022-12-04T07:51:20.591Z,74.95
2022-12-04T07:53:47.043Z,81.00
2022-12-04T07:56:13.927Z,75.00
2022-12-04T07:58:40.887Z,77.82
2022-12-04T08:01:13.483Z,74.95
2022-12-04T08:03:46.766Z,72.30
2022-12-04T08:06:13.892Z,76.65
2022-12-04T08:08:40.409Z,74.32
2022-12-04T08:11:07.948Z,78.90
2022-12-04T08:13:34.762Z,73.05
2022-12-04T08:16:02.026Z,76.05
2022-12-04T08:18:28.459Z,75.80
2022-12-04T08:20:54.862Z,75.40
2022-12-04T08:23:21.264Z,72.72
2022-12-04T08:25:47.649Z,72.55
2022-12-04T08:28:14.073Z,81.25
2022-12-04T08:30:40.532Z,70.80
2022-12-04T08:33:07.013Z,73.13
2022-12-04T08:35:34.082Z,66.35
2022-12-04T08:38:00.558Z,75.20
2022-12-04T08:40:27.302Z,74.35
2022-12-04T08:42:53.708Z,65.45
2022-12-04T08:45:20.109Z,69.60
2022-12-04T08:47:52.054Z,68.38
2022-12-04T08:50:18.972Z,66.43
2022-12-04T08:52:46.614Z,63.95
2022-12-04T08:55:13.046Z,67.65
2022-12-04T08:57:39.448Z,65.53
2022-12-04T09:00:06.356Z,62.28
2022-12-04T09:02:32.796Z,68.63
2022-12-04T09:04:59.232Z,66.32
2022-12-04T09:07:25.720Z,60.50
2022-12-04T09:09:52.117Z,58.60
2022-12-04T09:12:19.159Z,57.55
2022-12-04T09:14:45.550Z,62.03
2022-12-04T09:17:12.073Z,60.17
2022-12-04T09:19:38.456Z,56.97
2022-12-04T09:22:04.973Z,55.75
2022-12-04T09:24:31.419Z,53.22
2022-12-04T09:26:57.866Z,56.03
2022-12-04T09:29:26.187Z,56.13
2022-12-04T09:31:52.795Z,55.05
2022-12-04T09:34:19.213Z,55.17
2022-12-04T09:36:46.259Z,49.28
2022-12-04T09:39:12.668Z,52.42
2022-12-04T09:42:11.707Z,52.75
2022-12-04T09:44:48.181Z,53.58
2022-12-04T09:47:29.422Z,52.72
2022-12-04T09:49:56.386Z,51.15
2022-12-04T09:52:34.875Z,50.92
2022-12-04T09:55:03.504Z,51.72
2022-12-04T09:57:42.380Z,50.55
2022-12-04T10:00:12.661Z,47.90
2022-12-04T10:02:40.554Z,52.80
2022-12-04T10:05:07.874Z,52.03
2022-12-04T10:07:50.125Z,50.38
2022-12-04T10:10:22.088Z,53.63
2022-12-04T10:13:00.770Z,48.13
2022-12-04T10:15:37.857Z,50.08
2022-12-04T10:18:07.404Z,51.35
2022-12-04T10:21:06.301Z,48.17
2022-12-04T10:23:32.728Z,48.90
2022-12-04T10:26:00.766Z,47.30
2022-12-04T10:28:41.354Z,52.88
2022-12-04T10:31:11.005Z,47.70
2022-12-04T10:33:37.868Z,50.28
2022-12-04T10:36:05.118Z,49.80
2022-12-04T10:38:32.052Z,46.13
2022-12-04T10:41:21.800Z,48.78
2022-12-04T10:43:49.776Z,47.10
2022-12-04T10:46:35.816Z,37.53
2022-12-04T10:52:33.588Z,33.70
2022-12-04T10:55:04.129Z,36.15
2022-12-04T10:57:49.663Z,35.40
2022-12-04T11:00:28.744Z,34.05
2022-12-04T11:02:56.671Z,32.75
2022-12-04T11:05:34.531Z,30.30
2022-12-04T11:08:03.610Z,29.65
2022-12-04T11:10:32.208Z,32.20
2022-12-04T11:13:00.665Z,28.45
2022-12-04T11:15:27.992Z,29.20
2022-12-04T11:18:07.834Z,32.20
2022-12-04T11:20:35.038Z,31.90
2022-12-04T11:23:01.989Z,33.47
2022-12-04T11:25:45.155Z,34.42
2022-12-04T11:28:39.765Z,33.60
2022-12-04T11:31:04.611Z,36.53
2022-12-04T11:34:06.364Z,38.35
2022-12-04T11:36:48.521Z,35.08
2022-12-04T11:39:44.670Z,36.08
2022-12-04T11:42:46.519Z,37.20
2022-12-04T11:45:21.610Z,41.28
2022-12-04T11:48:00.396Z,40.58
2022-12-04T11:50:33.084Z,37.13
2022-12-04T11:53:05.657Z,37.10
2022-12-04T11:55:39.419Z,38.22
2022-12-04T11:58:21.445Z,44.17
2022-12-04T12:00:59.701Z,37.17
2022-12-04T12:03:37.276Z,40.38
2022-12-04T12:06:19.283Z,38.17
2022-12-04T12:11:59.817Z,40.33
2022-12-04T12:14:34.847Z,47.42
2022-12-04T12:17:23.536Z,49.13
2022-12-04T12:19:56.504Z,45.58
2022-12-04T12:22:42.028Z,47.03
2022-12-04T12:25:16.182Z,47.47
2022-12-04T12:27:51.741Z,43.45
2022-12-04T12:30:19.506Z,45.90
2022-12-04T12:33:05.042Z,44.58
2022-12-04T12:35:38.994Z,46.20
2022-12-04T12:38:09.580Z,44.25
2022-12-04T12:40:58.695Z,40.17
2022-12-04T12:43:33.049Z,42.75
2022-12-04T12:46:18.353Z,41.95
2022-12-04T12:49:00.815Z,47.58
2022-12-04T12:51:34.327Z,38.75
2022-12-04T12:54:14.396Z,42.22
2022-12-04T12:56:47.787Z,36.20
2022-12-04T12:59:18.173Z,38.22
2022-12-04T13:01:47.912Z,34.60
2022-12-04T13:04:33.271Z,33.40
2022-12-04T13:07:11.881Z,39.78
2022-12-04T13:09:42.184Z,33.92
2022-12-04T13:12:11.557Z,38.97
2022-12-04T13:14:38.119Z,38.35
2022-12-04T13:17:08.649Z,37.40
2022-12-04T13:19:43.443Z,38.75
2022-12-04T13:22:09.903Z,41.40
2022-12-04T13:24:40.676Z,37.28
2022-12-04T13:27:09.961Z,37.67
2022-12-04T13:29:44.606Z,37.15
2022-12-04T13:32:28.279Z,38.30
2022-12-04T13:34:57.825Z,41.47
2022-12-04T13:37:42.485Z,41.15
2022-12-04T13:40:15.156Z,38.42
2022-12-04T13:42:42.347Z,38.23
2022-12-04T13:45:27.753Z,36.40
2022-12-04T13:47:58.639Z,33.78
2022-12-04T13:50:35.117Z,41.88
2022-12-04T13:53:01.890Z,43.38
2022-12-04T13:55:35.795Z,40.13
2022-12-04T13:58:14.687Z,39.40
2022-12-04T14:00:43.068Z,38.40
2022-12-04T14:03:24.650Z,38.10
2022-12-04T14:05:51.585Z,50.70
2022-12-04T14:08:25.863Z,40.40
2022-12-04T14:11:01.058Z,38.47
2022-12-04T14:13:48.207Z,39.33
2022-12-04T14:16:27.219Z,40.03
2022-12-04T14:18:55.087Z,43.00
2022-12-04T14:21:22.356Z,42.50
2022-12-04T14:23:49.414Z,40.38
2022-12-04T14:26:29.299Z,39.92
2022-12-04T14:29:27.035Z,41.47
2022-12-04T14:31:59.204Z,37.25
2022-12-04T14:34:29.710Z,38.38
2022-12-04T14:36:59.880Z,40.85
2022-12-04T14:39:27.896Z,39.75
2022-12-04T14:42:07.411Z,41.92
2022-12-04T14:44:33.868Z,39.83
2022-12-04T14:47:23.627Z,42.65
2022-12-04T14:50:13.097Z,37.92
2022-12-04T14:52:50.099Z,37.85
2022-12-04T14:55:34.959Z,40.72
2022-12-04T14:58:29.836Z,36.00
2022-12-04T15:01:02.028Z,37.00
2022-12-04T15:03:30.191Z,39.30
2022-12-04T15:06:05.070Z,35.22
2022-12-04T15:08:31.606Z,32.28
2022-12-04T15:11:16.779Z,37.78
2022-12-04T15:13:43.273Z,31.42
2022-12-04T15:16:17.696Z,32.70
2022-12-04T15:18:57.596Z,31.35
2022-12-04T15:21:27.960Z,31.27
2022-12-04T15:23:54.409Z,33.45
2022-12-04T15:26:22.666Z,33.80
2022-12-04T15:29:07.922Z,30.10
2022-12-04T15:31:37.922Z,37.75
2022-12-04T15:34:09.311Z,34.58
2022-12-04T15:36:38.918Z,33.80
2022-12-04T15:39:05.660Z,34.20
2022-12-04T15:41:33.887Z,31.55
2022-12-04T15:44:01.011Z,33.50
2022-12-04T15:46:38.394Z,32.80
2022-12-04T15:49:05.893Z,36.28
2022-12-04T15:51:32.596Z,36.25
2022-12-04T15:53:59.170Z,34.33
2022-12-04T15:56:25.878Z,35.45
2022-12-04T15:59:00.432Z,35.80
2022-12-04T16:01:27.343Z,35.80
2022-12-04T16:03:55.999Z,35.95
2022-12-04T16:06:27.000Z,38.90
2022-12-04T16:08:57.359Z,35.47
2022-12-04T16:11:28.180Z,35.47
2022-12-04T16:14:03.814Z,33.40
2022-12-04T16:16:30.550Z,34.83
2022-12-04T16:18:57.562Z,33.00
2022-12-04T16:21:27.758Z,35.50
2022-12-04T16:23:54.184Z,35.38
2022-12-04T16:26:20.585Z,35.78
2022-12-04T16:28:47.601Z,33.88
2022-12-04T16:31:17.665Z,33.53
2022-12-04T16:33:44.235Z,34.05
2022-12-04T16:36:11.239Z,37.17
2022-12-04T16:38:37.712Z,34.58
2022-12-04T16:41:12.911Z,36.42
2022-12-04T16:43:39.346Z,33.83
2022-12-04T16:46:05.962Z,35.42
2022-12-04T16:48:34.793Z,34.95
2022-12-04T16:51:01.265Z,38.97
2022-12-04T16:53:27.710Z,39.10
2022-12-04T16:55:54.202Z,35.47
2022-12-04T16:58:21.215Z,36.53
2022-12-04T17:00:55.065Z,41.97
2022-12-04T17:03:26.688Z,40.25
2022-12-04T17:05:53.293Z,38.85
2022-12-04T17:08:20.071Z,40.70
2022-12-04T17:10:46.614Z,35.72
2022-12-04T17:13:13.304Z,39.25
2022-12-04T17:15:39.774Z,39.90
2022-12-04T17:18:11.946Z,45.80
2022-12-04T17:20:42.125Z,43.03
2022-12-04T17:23:08.926Z,39.72
2022-12-04T17:25:35.390Z,45.00
2022-12-04T17:28:04.667Z,43.45
2022-12-04T17:30:35.749Z,39.55
2022-12-04T17:33:02.855Z,42.00
2022-12-04T17:35:29.762Z,45.35
2022-12-04T17:38:00.627Z,42.72
2022-12-04T17:40:30.659Z,44.80
2022-12-04T17:42:57.163Z,42.03
2022-12-04T17:45:23.576Z,45.10
2022-12-04T17:47:52.178Z,38.83
2022-12-04T17:50:18.678Z,40.60
2022-12-04T17:52:45.120Z,33.35
2022-12-04T17:55:11.611Z,36.30
2022-12-04T17:57:38.110Z,35.33
2022-12-04T18:00:05.272Z,36.47
2022-12-04T18:02:31.773Z,34.30
2022-12-04T18:04:59.557Z,31.30
2022-12-04T18:07:26.070Z,33.38
2022-12-04T18:09:52.642Z,32.83
2022-12-04T18:12:21.330Z,32.08
2022-12-04T18:14:47.747Z,37.00
2022-12-04T18:17:14.396Z,37.35
2022-12-04T18:19:40.833Z,31.42
2022-12-04T18:22:07.251Z,32.63
2022-12-04T18:24:33.718Z,33.33
2022-12-04T18:27:03.515Z,30.05
2022-12-04T18:29:29.953Z,35.55
2022-12-04T18:31:56.468Z,33.92
2022-12-04T18:34:23.223Z,33.35
2022-12-04T18:36:49.976Z,30.85
2022-12-04T18:39:18.326Z,31.27
2022-12-04T18:41:44.812Z,31.75
2022-12-04T18:44:11.734Z,32.88
2022-12-04T18:46:38.310Z,31.35
2022-12-04T18:49:05.197Z,32.42
2022-12-04T18:51:36.317Z,32.17
2022-12-04T18:54:13.516Z,33.83
2022-12-04T18:56:40.093Z,34.75
2022-12-04T18:59:08.355Z,33.92
2022-12-04T19:01:35.008Z,33.00
2022-12-04T19:04:03.023Z,31.58
2022-12-04T19:06:29.700Z,36.88
2022-12-04T19:08:56.457Z,34.83
2022-12-04T19:11:22.911Z,38.88
2022-12-04T19:13:49.351Z,35.55
2022-12-04T19:16:16.811Z,37.45
2022-12-04T19:18:53.096Z,36.70
2022-12-04T19:21:19.847Z,35.05
2022-12-04T19:23:56.324Z,41.47
2022-12-04T19:26:35.552Z,38.22
2022-12-04T19:29:02.579Z,33.80
2022-12-04T19:31:35.047Z,35.83
2022-12-04T19:34:02.153Z,36.63
2022-12-04T19:36:29.775Z,38.40
2022-12-04T19:38:59.901Z,36.15
2022-12-04T19:44:46.726Z,37.70
2022-12-04T19:47:01.449Z,37.60
2022-12-04T19:49:27.968Z,39.35
2022-12-04T19:52:00.440Z,41.58
2022-12-04T19:54:41.894Z,38.35
2022-12-04T19:57:08.947Z,45.05
2022-12-04T19:59:38.553Z,42.70
2022-12-04T20:02:46.359Z,43.20
2022-12-04T20:10:44.202Z,43.22
2022-12-04T20:13:22.859Z,42.13
2022-12-04T20:15:58.109Z,38.58
2022-12-04T20:18:42.252Z,43.53
2022-12-04T20:21:12.606Z,45.20
2022-12-04T20:23:56.130Z,46.28
2022-12-04T20:26:44.061Z,47.20
2022-12-04T20:29:19.476Z,49.45
2022-12-04T20:34:52.467Z,46.95
2022-12-04T20:37:19.254Z,47.20
2022-12-04T20:43:37.369Z,47.67
2022-12-04T20:46:15.712Z,48.38
2022-12-04T20:48:49.105Z,48.85
2022-12-04T20:51:18.777Z,47.17
2022-12-04T20:53:46.279Z,42.47
2022-12-04T20:56:12.810Z,51.85
2022-12-04T20:58:39.573Z,46.83
2022-12-04T21:01:08.303Z,44.10
2022-12-04T21:03:35.106Z,52.25
2022-12-04T21:06:01.700Z,45.63
2022-12-04T21:08:46.813Z,48.22
2022-12-04T21:11:13.236Z,44.53
2022-12-04T21:13:58.463Z,48.50
2022-12-04T21:16:25.020Z,47.47
2022-12-04T21:18:51.404Z,44.45
2022-12-04T21:21:17.804Z,49.58
2022-12-04T21:23:44.252Z,46.70
2022-12-04T21:26:10.610Z,50.88
2022-12-04T21:28:37.020Z,49.30
2022-12-04T21:31:04.194Z,55.95
2022-12-04T21:33:32.081Z,45.45
2022-12-04T21:36:05.804Z,46.22
2022-12-04T21:38:33.672Z,51.03
2022-12-04T21:41:00.198Z,51.08
2022-12-04T21:43:27.600Z,45.78
2022-12-04T21:46:05.832Z,44.83
2022-12-04T21:48:35.634Z,47.85
2022-12-04T21:51:06.450Z,50.75
2022-12-04T21:53:33.170Z,45.40
2022-12-04T21:55:59.614Z,47.50
2022-12-04T21:58:28.495Z,54.55
2022-12-04T22:00:54.964Z,47.20
2022-12-04T22:03:21.412Z,47.25
2022-12-04T22:05:47.895Z,45.00
2022-12-04T22:08:14.345Z,45.05
2022-12-04T22:10:41.788Z,45.20
2022-12-04T22:13:08.354Z,45.35
2022-12-04T22:15:39.386Z,44.15
2022-12-04T22:18:07.917Z,42.58
2022-12-04T22:20:34.681Z,42.88
2022-12-04T22:23:01.072Z,46.95
2022-12-04T22:25:28.652Z,46.83
2022-12-04T22:27:55.118Z,48.25
2022-12-04T22:30:21.823Z,50.30
2022-12-04T22:32:48.264Z,50.03
2022-12-04T22:35:14.854Z,53.00
2022-12-04T22:37:44.365Z,49.63
2022-12-04T22:40:11.462Z,44.60
2022-12-04T22:42:38.048Z,46.55
2022-12-04T22:45:04.753Z,51.00
2022-12-04T22:47:31.529Z,53.05
2022-12-04T22:49:58.254Z,44.13
2022-12-04T22:52:24.833Z,52.80
2022-12-04T22:54:51.836Z,49.08
2022-12-04T22:57:18.623Z,47.10
2022-12-04T22:59:45.316Z,48.40
2022-12-04T23:02:11.942Z,50.45
2022-12-04T23:04:38.427Z,48.08
2022-12-04T23:07:05.385Z,54.30
2022-12-04T23:09:31.840Z,50.80
2022-12-04T23:11:58.257Z,44.17
2022-12-04T23:14:24.776Z,50.38
2022-12-04T23:16:51.221Z,46.40
2022-12-04T23:19:18.928Z,50.13
2022-12-04T23:21:45.446Z,49.65
2022-12-04T23:24:12.190Z,51.45
2022-12-04T23:26:40.241Z,46.33
2022-12-04T23:29:23.289Z,51.25
2022-12-04T23:31:53.313Z,52.70
2022-12-04T23:34:19.875Z,55.30
2022-12-04T23:36:46.272Z,46.72
2022-12-04T23:39:12.742Z,49.08
2022-12-04T23:41:39.302Z,51.88
2022-12-04T23:44:05.834Z,54.80
2022-12-04T23:46:32.978Z,46.70
2022-12-04T23:49:00.135Z,52.63
2022-12-04T23:51:27.016Z,47.30
2022-12-04T23:53:53.471Z,58.25
2022-12-04T23:56:26.279Z,57.60
2022-12-04T23:58:53.672Z,53.53
